os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
297.498,2879,67.7741,46,53,50,1965,7000,1.44733,6.11551,4106076959
295.097,3099,67.7741,46,53,50,1965,7000,1.44733,6.11551,4206130797
296.883,3979,68.4211,46,56,50,1965,7000,1.44733,6.11575,4306185754
290.807,3366,68.4211,46,56,50,1965,7000,1.44733,6.11575,4406239664
286.642,8019,68.4211,46,56,50,1965,7000,1.44733,6.11575,4506294748
289.62,3244,68.4211,46,56,50,1965,7000,1.44733,6.11575,4606353954
290.486,3100,68.4211,46,56,50,1965,7000,1.44733,6.11575,4706409223
295.747,3207,69.281,46,56,50,1965,7000,1.44733,6.11677,4806490531
296.856,3525,69.281,46,56,50,1965,7000,1.44733,6.11677,4906544538
298.441,2995,69.281,46,56,50,1965,7000,1.44733,6.11677,5006599010
297.882,3140,69.281,46,56,50,1965,7000,1.44733,6.11677,5106648314
296.021,3760,69.281,46,56,50,1965,7000,1.44733,6.11677,5206702987
296.19,3554,67.5585,45,54,51,1965,7000,1.44733,6.11929,5306758048
296.822,3325,67.5585,45,54,51,1965,7000,1.44733,6.11929,5406781473
293.116,3882,67.5585,45,54,51,1965,7000,1.44733,6.11929,5506839088
294.099,3434,67.5585,45,54,51,1965,7000,1.44733,6.11929,5606893822
295.064,3289,67.5585,45,54,51,1965,7000,1.44733,6.11929,5706948327
300.32,3508,67.2185,45,54,51,1965,7000,1.44733,6.11875,5807004771
300.608,3059,67.2185,45,54,51,1965,7000,1.44733,6.11875,5907059055
295.069,3115,67.2185,45,54,51,1965,7000,1.44733,6.11875,6007113428
294.83,2958,67.2185,45,54,51,1965,7000,1.44733,6.11875,6107168223
293.879,3417,67.2185,45,54,51,1965,7000,1.44733,6.11875,6207242974
287.37,4092,68.6274,44,56,51,1965,7000,1.44733,6.11902,6307297988
277.16,3227,68.6274,44,56,51,1965,7000,1.44733,6.11902,6407353056
286.926,3032,68.6274,44,56,51,1965,7000,1.44733,6.11902,6507410760
290.508,3291,68.6274,44,56,51,1965,7000,1.44733,6.11902,6607499259
291.873,3668,68.6274,44,56,51,1965,7000,1.44733,6.11902,6707554246
305.904,4014,68.8742,44,56,51,1965,7000,1.44733,6.1191,6807609418
298.268,2642,68.8742,44,56,51,1965,7000,1.44733,6.1191,6907667571
293.807,3202,68.8742,44,56,51,1965,7000,1.44733,6.1191,7007723204
293.698,3814,68.8742,44,56,51,1965,7000,1.44733,6.1191,7107776876
292.238,3833,68.8742,44,56,51,1965,7000,1.44733,6.1191,7207830976
293.036,3366,68.6274,45,56,51,1965,7000,1.44733,6.11878,7307914285
293.828,3192,68.6274,45,56,51,1965,7000,1.44733,6.11878,7407968448
296.007,2989,68.6274,45,56,51,1965,7000,1.44733,6.11878,7508022308
295.512,3336,68.6274,45,56,51,1965,7000,1.44733,6.11878,7608076600
296.505,3124,68.6274,45,56,51,1965,7000,1.44733,6.11878,7708130954
297.016,2774,66.1074,45,56,51,1965,7000,1.44733,6.1195,7808205654
298.123,3540,66.1074,45,56,51,1965,7000,1.44733,6.1195,7908283321
299.597,2855,66.1074,45,56,51,1965,7000,1.44733,6.1195,8008338188
299.714,2964,66.1074,45,56,51,1965,7000,1.44733,6.1195,8108422508
299.59,3337,66.1074,45,56,51,1965,7000,1.44733,6.1195,8208477821
287.34,3180,64.7249,43,54,51,1965,7000,1.44733,6.11975,8308532146
292.764,1774,64.7249,43,54,51,1965,7000,1.44733,6.11975,8408586623
295.515,3582,64.7249,43,54,51,1965,7000,1.44733,6.11975,8508641861
296.616,3690,64.7249,43,54,51,1965,7000,1.44733,6.11975,8608696275
297.517,3377,64.7249,43,54,51,1965,7000,1.44733,6.11975,8708752116
303.725,3337,65.5629,43,54,51,1965,7000,1.44733,6.11974,8808779064
300.847,3516,65.5629,43,54,51,1965,7000,1.44733,6.11974,8908834802
290.924,3264,65.5629,43,54,51,1965,7000,1.44733,6.11974,9008889000
284.675,2307,65.5629,43,54,51,1965,7000,1.44733,6.11974,9108943166
285.197,4200,65.5629,43,54,51,1965,7000,1.44733,6.11974,9208998020
279.312,3118,68.0921,44,58,51,1965,7000,1.44733,6.12241,9309053791
290.444,2143,68.0921,44,58,51,1965,7000,1.44733,6.12241,9409108299
287.701,3299,68.0921,44,58,51,1965,7000,1.44733,6.12241,9509163323
290.635,3044,68.0921,44,58,51,1965,7000,1.44733,6.12241,9609272730
292.714,2048,68.0921,44,58,51,1965,7000,1.44733,6.12241,9709331738
302.46,3287,68.8525,44,58,52,1965,7000,1.44733,6.12241,9809386797
280.813,3539,68.8525,44,58,52,1965,7000,1.44733,6.12241,9909465798
273.524,3107,68.8525,44,58,52,1965,7000,1.44733,6.12241,10009544512
277.875,3512,68.8525,44,58,52,1965,7000,1.44733,6.12241,10109599902
280.126,3156,68.8525,44,58,52,1965,7000,1.44733,6.12241,10209685073
287.119,2521,70.0658,46,57,51,1965,7000,1.44733,6.12485,10309739996
291.245,3274,70.0658,46,57,51,1965,7000,1.44733,6.12485,10409784052
291.628,3291,70.0658,46,57,51,1965,7000,1.44733,6.12485,10509839220
291.495,3472,70.0658,46,57,51,1965,7000,1.44733,6.12485,10609893235
293.408,3679,70.0658,46,57,51,1965,7000,1.44733,6.12485,10709947519
296.635,3193,68.7708,46,57,51,1965,7000,1.44733,6.12875,10810002218
293.494,3176,68.7708,46,57,51,1965,7000,1.44733,6.12875,10910056098
295.838,3041,68.7708,46,57,51,1965,7000,1.44733,6.12875,11010110963
295.256,3510,68.7708,46,57,51,1965,7000,1.44733,6.12875,11110166850
296.256,2922,68.7708,46,57,51,1965,7000,1.44733,6.12875,11210249961
306.601,2948,67.6471,45,55,52,1965,7000,1.44733,6.12902,11310324203
298.024,3170,67.6471,45,55,52,1965,7000,1.44733,6.12902,11410381388
289.877,3860,67.6471,45,55,52,1965,7000,1.44733,6.12902,11510436603
291.696,4387,67.6471,45,55,52,1965,7000,1.44733,6.12902,11610491385
291.805,3138,67.6471,45,55,52,1965,7000,1.44733,6.12902,11710546139
244.296,3268,68.4039,45,55,52,1965,7000,1.44733,6.13055,11810625740
288.848,3587,68.4039,45,55,52,1965,7000,1.44733,6.13055,11910681079
290.122,3108,68.4039,45,55,52,1965,7000,1.44733,6.13055,12010735859
290.765,3347,68.4039,45,55,52,1965,7000,1.44733,6.13055,12110777619
291.99,2877,68.4039,45,55,52,1965,7000,1.44733,6.13055,12210831482
294.753,2852,67.9739,46,58,52,1965,7000,1.44733,6.13046,12310886071
300.418,3176,67.9739,46,58,52,1965,7000,1.44733,6.13046,12410939799
297.161,3076,67.9739,46,58,52,1965,7000,1.44733,6.13046,12510994304
295,3352,67.9739,46,58,52,1965,7000,1.44733,6.13046,12611050374
294.842,3283,67.9739,46,58,52,1965,7000,1.44733,6.13046,12713863228
259.572,3593,70,46,58,52,1965,7000,1.44733,6.1307,12813917655
287.883,3401,70,46,58,52,1965,7000,1.44733,6.1307,12913975486
289.568,3524,70,46,58,52,1965,7000,1.44733,6.1307,13014031450
292.125,3614,70,46,58,52,1965,7000,1.44733,6.1307,13114087469
292.496,2957,70,46,58,52,1965,7000,1.44733,6.1307,13214141999
303.582,3393,69.967,47,55,52,1965,7000,1.44733,6.1307,13314196172
294.933,3194,69.967,47,55,52,1965,7000,1.44733,6.1307,13414250290
291.715,3161,69.967,47,55,52,1965,7000,1.44733,6.1307,13514306007
292.317,3351,69.967,47,55,52,1965,7000,1.44733,6.1307,13614364318
289.867,8821,69.967,47,55,52,1965,7000,1.44733,6.1307,13714419095
265.675,3115,71.4286,47,55,52,1965,7000,1.44733,6.1307,13814497365
283.215,3117,71.4286,47,55,52,1965,7000,1.44733,6.1307,13914552387
291.397,2942,71.4286,47,55,52,1965,7000,1.44733,6.1307,14014608035
291.116,4097,71.4286,47,55,52,1965,7000,1.44733,6.1307,14114683705
283.711,2946,71.4286,47,55,52,1965,7000,1.44733,6.1307,14214739352
220.179,5565,69.4079,46,56,52,1965,7000,1.44733,6.13093,14314775744
258.772,3461,69.4079,46,56,52,1965,7000,1.44733,6.13093,14414829445
267.759,3359,69.4079,46,56,52,1965,7000,1.44733,6.13093,14514884217
265.465,4503,69.4079,46,56,52,1965,7000,1.44733,6.13093,14616704145
267.079,4299,69.4079,46,56,52,1965,7000,1.44733,6.13093,14716759684
271.828,3769,70.8197,46,56,52,1965,7000,1.44733,6.1348,14816776664
273.755,3567,70.8197,46,56,52,1965,7000,1.44733,6.1348,14916855833
266.392,5516,70.8197,46,56,52,1965,7000,1.44733,6.1348,15016913362
265.029,3773,70.8197,46,56,52,1965,7000,1.44733,6.1348,15116991760
264.979,3791,70.8197,46,56,52,1965,7000,1.44733,6.1348,15217047466
264.848,3707,68.3007,44,54,52,1965,7000,1.44733,6.13552,15317102748
270.714,3571,68.3007,44,54,52,1965,7000,1.44733,6.13552,15417158502
264.821,3205,68.3007,44,54,52,1965,7000,1.44733,6.13552,15517214599
270.087,3266,68.3007,44,54,52,1965,7000,1.44733,6.13552,15617269411
273.955,3329,68.3007,44,54,52,1965,7000,1.44733,6.13552,15717344209
284.819,3373,68.5619,44,54,52,1965,7000,1.44733,6.13577,15817399137
278.947,3523,68.5619,44,54,52,1965,7000,1.44733,6.13577,15917458210
272.788,3762,68.5619,44,54,52,1965,7000,1.44733,6.13577,16017514667
274.962,3402,68.5619,44,54,52,1965,7000,1.44733,6.13577,16117569786
275.946,4744,68.5619,44,54,52,1965,7000,1.44733,6.13577,16217625364
261.66,3760,67.3267,42,54,52,1965,7000,1.44733,6.13552,16317679520
276.982,1737,67.3267,42,54,52,1965,7000,1.44733,6.13552,16417734140
268.151,3661,67.3267,42,54,52,1965,7000,1.44733,6.13552,16517776479
266.026,6416,67.3267,42,54,52,1965,7000,1.44733,6.13552,16617831389
266.195,3717,67.3267,42,54,52,1965,7000,1.44733,6.13552,16717885582
262.381,3740,67.6568,42,54,52,1965,7000,1.44733,6.13644,16817940872
273.101,3705,67.6568,42,54,52,1965,7000,1.44733,6.13644,16917995392
265.793,3898,67.6568,42,54,52,1965,7000,1.44733,6.13644,17018051625
268.061,3566,67.6568,42,54,52,1965,7000,1.44733,6.13644,17118106308
267.221,6038,67.6568,42,54,52,1965,7000,1.44733,6.13644,17218160855
250.083,4306,69.4079,43,59,52,1965,7000,1.44769,6.1375,17318217347
228.3,4111,69.4079,43,59,52,1965,7000,1.44769,6.1375,17418272161
251.268,3671,69.4079,43,59,52,1965,7000,1.44769,6.1375,17518327377
257.2,3755,69.4079,43,59,52,1965,7000,1.44769,6.1375,17618332396
261.779,3155,69.4079,43,59,52,1965,7000,1.44769,6.1375,17718388034
217.912,5490,71.0526,43,59,52,1965,7000,1.44769,6.13614,17818449236
260.059,5741,71.0526,43,59,52,1965,7000,1.44769,6.13614,17918503917
259.05,3583,71.0526,43,59,52,1965,7000,1.44769,6.13614,18018558275
262.676,3423,71.0526,43,59,52,1965,7000,1.44769,6.13614,18118614596
262.91,5927,71.0526,43,59,52,1965,7000,1.44769,6.13614,18218668671
285.755,3456,67.1096,43,58,52,1965,7000,1.44769,6.13854,18318723445
273.376,3781,67.1096,43,58,52,1965,7000,1.44769,6.13854,18418775638
273.816,3480,67.1096,43,58,52,1965,7000,1.44769,6.13854,18518830196
272.076,3270,67.1096,43,58,52,1965,7000,1.44769,6.13854,18618936748
271.544,3390,67.1096,43,58,52,1965,7000,1.44769,6.13854,18719020753
258.365,2586,67,43,58,52,1965,7000,1.44769,6.1405,18819076991
271.406,3864,67,43,58,52,1965,7000,1.44769,6.1405,18919131909
278.37,3363,67,43,58,52,1965,7000,1.44769,6.1405,19019191083
277.309,4513,67,43,58,52,1965,7000,1.44769,6.1405,19119245896
276.94,3012,67,43,58,52,1965,7000,1.44769,6.1405,19219300281
278.373,3502,68.6084,46,55,52,1965,7000,1.44769,6.14029,19319379339
238.259,2912,68.6084,46,55,52,1965,7000,1.44769,6.14029,19419433974
255.54,3607,68.6084,46,55,52,1965,7000,1.44769,6.14029,19519489021
262.317,3177,68.6084,46,55,52,1965,7000,1.44769,6.14029,19619543613
265.396,934,68.6084,46,55,52,1965,7000,1.44769,6.14029,19719597904
282.008,3546,66.7752,46,55,52,1965,7000,1.44769,6.14094,19819655517
245.546,3884,66.7752,46,55,52,1965,7000,1.44769,6.14094,19919710098
241.34,3686,66.7752,46,55,52,1965,7000,1.44769,6.14094,20019764773
247.323,3324,66.7752,46,55,52,1965,7000,1.44769,6.14094,20119776724
254.645,3339,66.7752,46,55,52,1965,7000,1.44769,6.14094,20219831607
258.524,3350,72,44,56,52,1965,7000,1.57312,6.15649,20319885495
280.32,4004,72,44,56,52,1965,7000,1.57312,6.15649,20419939599
273.012,3617,72,44,56,52,1965,7000,1.57312,6.15649,20519994464
272.541,3278,72,44,56,52,1965,7000,1.57312,6.15649,20620052135
272.39,3674,72,44,56,52,1965,7000,1.57312,6.15649,20720106494
271.436,2191,72,44,56,52,1965,7000,1.57312,6.15649,20820161401
261.364,3829,65.7807,44,56,52,1950,7000,1.57312,6.15601,20920216400
269.352,1793,65.7807,44,56,52,1950,7000,1.57312,6.15601,21020271340
272.096,3735,65.7807,44,56,52,1950,7000,1.57312,6.15601,21120326183
273.652,3600,65.7807,44,56,52,1950,7000,1.57312,6.15601,21220386397
274.373,3849,65.7807,44,56,52,1950,7000,1.57312,6.15601,21320461388
287.062,3526,65.4605,47,54,53,1950,7000,1.57312,6.15555,21420515815
279.425,3503,65.4605,47,54,53,1950,7000,1.57312,6.15555,21520570827
275.442,3854,65.4605,47,54,53,1950,7000,1.57312,6.15555,21620625558
277.413,3596,65.4605,47,54,53,1950,7000,1.57312,6.15555,21720679321
279.365,3141,65.4605,47,54,53,1950,7000,1.57312,6.15555,21820734335
293.994,3449,66.3399,47,54,53,1950,7000,1.57312,6.15614,21920777508
291.73,3345,66.3399,47,54,53,1950,7000,1.57312,6.15614,22020831418
292.53,4090,66.3399,47,54,53,1950,7000,1.57312,6.15614,22120885439
293.237,3044,66.3399,47,54,53,1950,7000,1.57312,6.15614,22220939588
294.485,3312,66.3399,47,54,53,1950,7000,1.57312,6.15614,22320994242
283.806,2273,65.1316,48,54,53,1950,7000,1.57312,6.15556,22421048990
288.068,3736,65.1316,48,54,53,1950,7000,1.57312,6.15556,22521104345
283.669,3341,65.1316,48,54,53,1950,7000,1.57312,6.15556,22621158633
285.545,3454,65.1316,48,54,53,1950,7000,1.57312,6.15556,22721213280
287.502,3531,65.1316,48,54,53,1950,7000,1.57312,6.15556,22821268200
294.208,4409,64.1447,48,54,53,1950,7000,1.57312,6.15575,22921323637
293.369,2748,64.1447,48,54,53,1950,7000,1.57312,6.15575,23021402573
293.039,3405,64.1447,48,54,53,1950,7000,1.57312,6.15575,23121473971
288.948,3658,64.1447,48,54,53,1950,7000,1.57312,6.15575,23221528521
288.168,2710,64.1447,48,54,53,1950,7000,1.57312,6.15575,23321583066
292.158,3216,64.6865,47,54,53,1950,7000,1.57312,6.15575,23421637939
295.642,3443,64.6865,47,54,53,1950,7000,1.57312,6.15575,23521692559
294.296,3179,64.6865,47,54,53,1950,7000,1.57312,6.15575,23621747214
294.123,3484,64.6865,47,54,53,1950,7000,1.57312,6.15575,23721777002
294.489,2932,64.6865,47,54,53,1950,7000,1.57312,6.15575,23821831918
298.607,3194,66.3366,47,54,53,1950,7000,1.57312,6.15554,23921885914
299.251,2811,66.3366,47,54,53,1950,7000,1.57312,6.15554,24021941224
298.479,3275,66.3366,47,54,53,1950,7000,1.57312,6.15554,24121996097
295.492,2905,66.3366,47,54,53,1950,7000,1.57312,6.15554,24222051433
294.433,3398,66.3366,47,54,53,1950,7000,1.57312,6.15554,24322130530
276.965,3170,62.3762,47,56,53,1950,7000,1.57312,6.15527,24422180919
278.951,3843,62.3762,47,56,53,1950,7000,1.57312,6.15527,24522235737
284.798,3092,62.3762,47,56,53,1950,7000,1.57312,6.15527,24622318569
284.224,3148,62.3762,47,56,53,1950,7000,1.57312,6.15527,24722372959
285.933,2988,62.3762,47,56,53,1950,7000,1.57312,6.15527,24822447518
287.308,3102,67.893,47,56,53,1950,7000,1.57312,6.15503,24922502231
288.583,3166,67.893,47,56,53,1950,7000,1.57312,6.15503,25022577603
286.11,3322,67.893,47,56,53,1950,7000,1.57312,6.15503,25122679265
286.016,3316,67.893,47,56,53,1950,7000,1.57312,6.15503,25222733762
283.691,3584,67.893,47,56,53,1950,7000,1.57312,6.15503,25322777706
301.511,2942,66.4452,46,55,53,1950,7000,1.57312,6.15554,25422832297
298.889,3453,66.4452,46,55,53,1950,7000,1.57312,6.15554,25522886681
297.722,3114,66.4452,46,55,53,1950,7000,1.57312,6.15554,25622942255
297.316,3866,66.4452,46,55,53,1950,7000,1.57312,6.15554,25723002795
298.23,3150,66.4452,46,55,53,1950,7000,1.57312,6.15554,25823057156
300.432,3272,65.6667,46,55,53,1950,7000,1.57312,6.15539,25923113020
285.702,5400,65.6667,46,55,53,1950,7000,1.57312,6.15539,26023167921
291.124,3100,65.6667,46,55,53,1950,7000,1.57312,6.15539,26123222396
292.921,2981,65.6667,46,55,53,1950,7000,1.57312,6.15539,26223300671
288.886,2965,65.6667,46,55,53,1950,7000,1.57312,6.15539,26323354925
283.646,4146,63.8437,46,58,53,1950,7000,1.57312,6.14952,26423433037
294.954,2775,63.8437,46,58,53,1950,7000,1.57312,6.14952,26523487243
295.981,3332,63.8437,46,58,53,1950,7000,1.57312,6.14952,26623541767
297.229,2849,63.8437,46,58,53,1950,7000,1.57312,6.14952,26723618090
297.431,3653,63.8437,46,58,53,1950,7000,1.57312,6.14952,26823673486
299.11,3006,61.8421,46,58,53,1950,7000,1.57312,6.14942,26923728117
299.01,3059,61.8421,46,58,53,1950,7000,1.57312,6.14942,27023775843
297.771,2778,61.8421,46,58,53,1950,7000,1.57312,6.14942,27123856484
297.85,3819,61.8421,46,58,53,1950,7000,1.57312,6.14942,27223910638
295.142,3283,61.8421,46,58,53,1950,7000,1.57312,6.14942,27323965728
299.895,3291,60.1307,43,54,53,1950,7000,1.57312,6.14893,27424021032
298.985,3318,60.1307,43,54,53,1950,7000,1.57312,6.14893,27524099206
293.112,5499,60.1307,43,54,53,1950,7000,1.57312,6.14893,27624154467
296.097,3353,60.1307,43,54,53,1950,7000,1.57312,6.14893,27724229518
296.109,3460,60.1307,43,54,53,1950,7000,1.57312,6.14893,27824283812
300.685,3209,64.9007,43,54,53,1950,7000,1.57312,6.15297,27924338187
299.542,3707,64.9007,43,54,53,1950,7000,1.57312,6.15297,28024392813
298.779,2996,64.9007,43,54,53,1950,7000,1.57312,6.15297,28124477998
298.691,3021,64.9007,43,54,53,1950,7000,1.57312,6.15297,28224557069
299.016,3115,64.9007,43,54,53,1950,7000,1.57312,6.15297,28324611931
297.06,4094,61.5635,42,53,53,1950,7000,1.57312,6.15228,28424666786
299.937,2925,61.5635,42,53,53,1950,7000,1.57312,6.15228,28524721857
299.868,3394,61.5635,42,53,53,1950,7000,1.57312,6.15228,28624776679
299.412,3021,61.5635,42,53,53,1950,7000,1.57312,6.15228,28724861140
299.312,3576,61.5635,42,53,53,1950,7000,1.57312,6.15228,28824915458
293.19,3738,64.1694,42,53,53,1950,7000,1.57312,6.15186,28924972459
297.749,3432,64.1694,42,53,53,1950,7000,1.57312,6.15186,29025028501
297.77,3285,64.1694,42,53,53,1950,7000,1.57312,6.15186,29125082807
295.815,3979,64.1694,42,53,53,1950,7000,1.57312,6.15186,29225137495
295.014,2838,64.1694,42,53,53,1950,7000,1.57312,6.15186,29325191663
310.441,3176,63.9344,44,57,53,1950,7000,1.57312,6.15128,29425248197
304.512,2845,63.9344,44,57,53,1950,7000,1.57312,6.15128,29525302982
295.376,3789,63.9344,44,57,53,1950,7000,1.57312,6.15128,29625357914
292.976,2291,63.9344,44,57,53,1950,7000,1.57312,6.15128,29725438855
294.567,1493,63.9344,44,57,53,1950,7000,1.57312,6.15128,29825494958
288.692,4608,69.103,44,57,53,1950,7000,1.57312,6.15128,29925550183
295.22,3771,69.103,44,57,53,1950,7000,1.57312,6.15128,30025605479
295.772,2128,69.103,44,57,53,1950,7000,1.57312,6.15128,30125661688
296.497,3324,69.103,44,57,53,1950,7000,1.57312,6.15128,30225718490
297.392,3318,69.103,44,57,53,1950,7000,1.57312,6.15128,30325775601
299.018,3337,67.3267,44,54,54,1950,7000,1.57312,6.15131,30425831684
290.044,5435,67.3267,44,54,54,1950,7000,1.57312,6.15131,30525910951
295.248,3449,67.3267,44,54,54,1950,7000,1.57312,6.15131,30625965056
295.19,3078,67.3267,44,54,54,1950,7000,1.57312,6.15131,30726044975
295.445,2826,67.3267,44,54,54,1950,7000,1.57312,6.15131,30826104441
299.765,3041,66.6667,44,54,54,1950,7000,1.57312,6.15158,30926160555
297.573,3413,66.6667,44,54,54,1950,7000,1.57312,6.15158,31026245994
296.03,3430,66.6667,44,54,54,1950,7000,1.57312,6.15158,31126324170
295.275,3582,66.6667,44,54,54,1950,7000,1.57312,6.15158,31226402374
295.689,3476,66.6667,44,54,54,1950,7000,1.57312,6.15158,31326456752
293.376,3252,65.7895,46,55,54,1950,7000,1.57312,6.15152,31426510770
297.377,3474,65.7895,46,55,54,1950,7000,1.57312,6.15152,31526565769
295.216,4885,65.7895,46,55,54,1950,7000,1.57312,6.15152,31626620771
292.223,2907,65.7895,46,55,54,1950,7000,1.57312,6.15152,31726674877
293.894,3369,65.7895,46,55,54,1950,7000,1.57312,6.15152,31826728871
300.011,3216,64.6865,46,55,54,1950,7000,1.57312,6.15116,31926782746
299.757,3640,64.6865,46,55,54,1950,7000,1.57312,6.15116,32026838149
299.312,2869,64.6865,46,55,54,1950,7000,1.57312,6.15116,32126891923
299.317,3465,64.6865,46,55,54,1950,7000,1.57312,6.15116,32226965637
299.619,3135,64.6865,46,55,54,1950,7000,1.57312,6.15116,32327046254
298.55,3988,64.5902,43,58,54,1950,7000,1.57312,6.15057,32427101320
299.966,3097,64.5902,43,58,54,1950,7000,1.57312,6.15057,32527179221
297.879,2897,64.5902,43,58,54,1950,7000,1.57312,6.15057,32627237632
298.022,3093,64.5902,43,58,54,1950,7000,1.57312,6.15057,32727312209
294.813,5608,64.5902,43,58,54,1950,7000,1.57312,6.15057,32827367425
297.442,3187,65,43,58,54,1950,7000,1.57312,6.15012,32927422093
296.355,3502,65,43,58,54,1950,7000,1.57312,6.15012,33027476547
294.509,5360,65,43,58,54,1950,7000,1.57312,6.15012,33127535908
292.468,3399,65,43,58,54,1950,7000,1.57312,6.15012,33227614772
293.476,2982,65,43,58,54,1950,7000,1.57312,6.15012,33327670599
299.345,2795,66.5574,43,54,54,1950,7000,1.57312,6.15009,33427725176
296.404,3406,66.5574,43,54,54,1950,7000,1.57312,6.15009,33527775719
281.894,3028,66.5574,43,54,54,1950,7000,1.57312,6.15009,33627829722
282.96,2919,66.5574,43,54,54,1950,7000,1.57312,6.15009,33727912753
286.547,3177,66.5574,43,54,54,1950,7000,1.57312,6.15009,33827997199
286.692,3093,68.4564,43,54,54,1950,7000,1.57312,6.14367,33928052331
282.415,3659,68.4564,43,54,54,1950,7000,1.57312,6.14367,34028107509
284.634,3472,68.4564,43,54,54,1950,7000,1.57312,6.14367,34128161799
282.605,3096,68.4564,43,54,54,1950,7000,1.57312,6.14367,34228217721
282.55,3342,68.4564,43,54,54,1950,7000,1.57312,6.14367,34328272444
261.737,2161,70.5298,43,57,54,1950,7000,1.57312,6.14409,34428328985
276.061,3331,70.5298,43,57,54,1950,7000,1.57312,6.14409,34528384861
274.199,5427,70.5298,43,57,54,1950,7000,1.57312,6.14409,34628439867
275.294,3414,70.5298,43,57,54,1950,7000,1.57312,6.14409,34728494715
276.781,3678,70.5298,43,57,54,1950,7000,1.57312,6.14409,34828549659
264.901,5201,71.1475,43,57,54,1950,7000,1.57312,6.14409,34928604317
276.761,4061,71.1475,43,57,54,1950,7000,1.57312,6.14409,35028659151
284.649,3638,71.1475,43,57,54,1950,7000,1.57312,6.14409,35128713760
