os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8065592,5.16.0-6-rt-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.2128,35342,38.8747,96,39,47,1340,1750,2.76547,112,5.47293,4704091859
27.9268,38013,38.8747,96,39,47,1340,1750,2.76547,112,5.47293,4804158091
28.1215,34639,38.8747,96,39,47,1340,1750,2.76547,112,5.47293,4904219955
28.0366,36925,38.8747,96,39,47,1340,1750,2.76547,112,5.47293,5004284363
28.1329,35475,38.9423,93,39,47,1340,1750,2.76132,112,5.47317,5104352339
28.3181,34389,38.9423,93,39,47,1340,1750,2.76132,112,5.47317,5204413581
28.2063,35771,38.9423,93,39,47,1340,1750,2.76132,112,5.47317,5304471838
28.1747,35571,38.9423,93,39,47,1340,1750,2.76132,112,5.47317,5404538200
28.2742,34463,38.9423,93,39,47,1340,1750,2.76132,112,5.47317,5504603631
28.3859,35228,41.0673,67,39,47,1340,1750,2.76132,113,5.47363,5604680753
28.536,34663,41.0673,67,39,47,1340,1750,2.76132,113,5.47363,5704747185
28.7004,33779,41.0673,67,39,47,1340,1750,2.76132,113,5.47363,5804808709
28.7671,33974,41.0673,67,39,47,1340,1750,2.76132,113,5.47363,5904867316
28.6095,37825,41.0673,67,39,47,1340,1750,2.76132,113,5.47363,6004929280
28.5522,35076,41.2178,93,39,47,1340,1750,2.76132,112,5.47375,6104990152
28.614,34261,41.2178,93,39,47,1340,1750,2.76132,112,5.47375,6205051755
28.5587,34770,41.2178,93,39,47,1340,1750,2.76132,112,5.47375,6305116104
28.6196,35567,41.2178,93,39,47,1340,1750,2.76132,112,5.47375,6405178568
28.4917,35676,41.2178,93,39,47,1340,1750,2.76132,112,5.47375,6505258927
28.3251,35799,41.2178,93,39,47,1340,1750,2.76132,112,5.47375,6605320931
28.1221,35897,37.5,73,39,47,1340,1750,2.76132,113,5.47373,6705388425
28.289,35202,37.5,73,39,47,1340,1750,2.76132,113,5.47373,6805450139
28.0786,37029,37.5,73,39,47,1340,1750,2.76132,113,5.47373,6905517503
28.2168,34478,37.5,73,39,47,1340,1750,2.76132,113,5.47373,7005585258
28.1652,35552,37.5,73,39,47,1340,1750,2.76132,113,5.47373,7105644617
27.9646,35759,38.9549,95,39,47,1340,1750,2.76132,113,5.47344,7205713103
28.3293,34929,38.9549,95,39,47,1340,1750,2.76132,113,5.47344,7305776660
28.3558,35265,38.9549,95,39,47,1340,1750,2.76132,113,5.47344,7405848352
28.3572,34810,38.9549,95,39,47,1340,1750,2.76132,113,5.47344,7505914664
28.4605,33876,38.9549,95,39,47,1340,1750,2.76132,113,5.47344,7605977850
28.4169,34852,38.7019,95,39,47,1340,1750,2.76132,114,5.47391,7706037961
28.7241,34694,38.7019,95,39,47,1340,1750,2.76132,114,5.47391,7806104243
28.868,33675,38.7019,95,39,47,1340,1750,2.76132,114,5.47391,7906171346
29.045,33809,38.7019,95,39,47,1340,1750,2.76132,114,5.47391,8006243339
28.936,35120,38.7019,95,39,47,1340,1750,2.76132,114,5.47391,8106305824
28.8069,35504,40.2469,98,39,47,1340,1750,2.76718,112,5.47317,8206380361
29.1883,34816,40.2469,98,39,47,1340,1750,2.76718,112,5.47317,8306471210
29.7475,33166,40.2469,98,39,47,1340,1750,2.76718,112,5.47317,8406545396
29.9381,32694,40.2469,98,39,47,1340,1750,2.76718,112,5.47317,8506620595
29.9341,33463,40.2469,98,39,47,1340,1750,2.76718,112,5.47317,8606687609
29.8019,36049,41.519,93,39,47,1340,1750,2.76457,111,5.47264,8706753801
29.2494,33448,41.519,93,39,47,1340,1750,2.76457,111,5.47264,8806822367
29.7172,34306,41.519,93,39,47,1340,1750,2.76457,111,5.47264,8906892436
30.1518,31916,41.519,93,39,47,1340,1750,2.76457,111,5.47264,9006966663
30.0327,32518,41.519,93,39,47,1340,1750,2.76457,111,5.47264,9107045999
30.2253,32864,41.519,93,39,47,1340,1750,2.76457,111,5.47264,9207109366
29.4596,33646,41.3625,96,39,47,1340,1750,2.77502,113,5.47208,9307177351
23.3549,71176,41.3625,96,39,47,1340,1750,2.77502,113,5.47208,9407255926
23.9252,38933,41.3625,96,39,47,1340,1750,2.77502,113,5.47208,9507324913
25.0043,40835,41.3625,96,39,47,1340,1750,2.77502,113,5.47208,9607389001
25.7772,36159,41.3625,96,39,47,1340,1750,2.77502,113,5.47208,9707452638
28.8984,34604,41.8224,95,39,47,1340,1750,2.77788,112,5.47512,9807533257
28.527,35658,41.8224,95,39,47,1340,1750,2.77788,112,5.47512,9907603547
28.5118,35802,41.8224,95,39,47,1340,1750,2.77788,112,5.47512,10007671412
28.3593,34740,41.8224,95,39,47,1340,1750,2.77788,112,5.47512,10107735971
28.5341,34899,41.8224,95,39,47,1340,1750,2.77788,112,5.47512,10207804367
28.664,33782,40.7767,77,39,47,1340,1750,2.77312,113,5.47433,10307865940
29.8549,33304,40.7767,77,39,47,1340,1750,2.77312,113,5.47433,10407928495
28.2449,36098,40.7767,77,39,47,1340,1750,2.77312,113,5.47433,10507999215
28.5096,33125,40.7767,77,39,47,1340,1750,2.77312,113,5.47433,10608066139
28.4752,34899,40.7767,77,39,47,1340,1750,2.77312,113,5.47433,10708131749
27.8537,33725,44.8622,95,39,47,1340,1750,2.7804,110,5.46949,10808195136
28.5846,35277,44.8622,95,39,47,1340,1750,2.7804,110,5.46949,10908256960
28.942,34551,44.8622,95,39,47,1340,1750,2.7804,110,5.46949,11008679861
28.4478,33676,44.8622,95,39,47,1340,1750,2.7804,110,5.46949,11108764728
28.2123,38118,44.8622,95,39,47,1340,1750,2.7804,110,5.46949,11208824999
28.1964,38677,44.8622,95,39,47,1340,1750,2.7804,110,5.46949,11308888847
28.4299,33796,43.5096,96,39,46,1340,1750,2.79168,111,5.47356,11408954708
28.274,37537,43.5096,96,39,46,1340,1750,2.79168,111,5.47356,11509022723
28.4127,34764,43.5096,96,39,46,1340,1750,2.79168,111,5.47356,11609090037
28.6324,34063,43.5096,96,39,46,1340,1750,2.79168,111,5.47356,11709150999
28.5796,35212,43.5096,96,39,46,1340,1750,2.79168,111,5.47356,11809213233
29.2822,34150,45.1306,94,39,47,1340,1750,2.78216,112,5.47497,11909272913
29.2097,34041,45.1306,94,39,47,1340,1750,2.78216,112,5.47497,12009340247
29.1462,33824,45.1306,94,39,47,1340,1750,2.78216,112,5.47497,12109405888
29.3038,33492,45.1306,94,39,47,1340,1750,2.78216,112,5.47497,12209470056
29.3031,34159,45.1306,94,39,47,1340,1750,2.78216,112,5.47497,12309534645
29.6985,33671,41.8719,95,39,47,1340,1750,2.78216,113,5.47715,12409595216
28.5707,35333,41.8719,95,39,47,1340,1750,2.78216,113,5.47715,12509670936
28.2819,35401,41.8719,95,39,47,1340,1750,2.78216,113,5.47715,12609739242
28.6465,33882,41.8719,95,39,47,1340,1750,2.78216,113,5.47715,12709804722
28.5723,35402,41.8719,95,39,47,1340,1750,2.78216,113,5.47715,12809866847
28.6031,33900,42.0398,96,39,47,1340,1750,2.78216,112,5.47803,12909948287
29.1329,35051,42.0398,96,39,47,1340,1750,2.78216,112,5.47803,13010008999
29.2906,32797,42.0398,96,39,47,1340,1750,2.78216,112,5.47803,13110072505
29.2777,35393,42.0398,96,39,47,1340,1750,2.78216,112,5.47803,13210136423
29.4332,31973,42.0398,96,39,47,1340,1750,2.78216,112,5.47803,13310197085
29.5792,34072,43.8424,98,39,47,1340,1750,2.77856,112,5.47847,13410261353
29.786,33302,43.8424,98,39,47,1340,1750,2.77856,112,5.47847,13510324980
29.1937,34488,43.8424,98,39,47,1340,1750,2.77856,112,5.47847,13610386783
29.4112,32965,43.8424,98,39,47,1340,1750,2.77856,112,5.47847,13710449409
29.73,33127,43.8424,98,39,47,1340,1750,2.77856,112,5.47847,13810511693
29.9794,31950,42.487,97,39,46,1340,1750,2.77549,112,5.47739,13910575080
31.4586,31915,42.487,97,39,46,1340,1750,2.77549,112,5.47739,14010636022
31.3079,31671,42.487,97,39,46,1340,1750,2.77549,112,5.47739,14110696072
31.3118,31790,42.487,97,39,46,1340,1750,2.77549,112,5.47739,14210762174
31.3143,32371,42.487,97,39,46,1340,1750,2.77549,112,5.47739,14310837042
31.3696,30897,40.7692,95,39,47,1340,1750,2.79113,112,5.47676,14410901991
31.2522,31156,40.7692,95,39,47,1340,1750,2.79113,112,5.47676,14510962232
31.2035,32032,40.7692,95,39,47,1340,1750,2.79113,112,5.47676,14611026661
31.1122,32355,40.7692,95,39,47,1340,1750,2.79113,112,5.47676,14711094375
30.8504,34632,40.7692,95,39,47,1340,1750,2.79113,112,5.47676,14811162020
30.711,33018,40.7692,95,39,47,1340,1750,2.79113,112,5.47676,14911224906
30.249,32978,43.2432,96,39,46,1340,1750,2.79113,112,5.47821,15011295496
29.0914,34894,43.2432,96,39,46,1340,1750,2.79113,112,5.47821,15111363521
29.6388,32446,43.2432,96,39,46,1340,1750,2.79113,112,5.47821,15211430605
29.7646,34075,43.2432,96,39,46,1340,1750,2.79113,112,5.47821,15311495755
29.845,33040,43.2432,96,39,46,1340,1750,2.79113,112,5.47821,15411557608
30.927,32244,45.1456,96,39,47,1340,1750,2.79113,111,5.47923,15511622347
30.3993,33140,45.1456,96,39,47,1340,1750,2.79113,111,5.47923,15611690633
30.4255,32697,45.1456,96,39,47,1340,1750,2.79113,111,5.47923,15711751285
30.2786,33990,45.1456,96,39,47,1340,1750,2.79113,111,5.47923,15811812397
30.3276,32484,45.1456,96,39,47,1340,1750,2.79113,111,5.47923,15911873910
30.3588,32939,43.8679,98,39,47,1340,1750,2.79113,112,5.47941,16011935714
30.2406,33058,43.8679,98,39,47,1340,1750,2.79113,112,5.47941,16111993921
30.3112,33143,43.8679,98,39,47,1340,1750,2.79113,112,5.47941,16212053250
30.345,32676,43.8679,98,39,47,1340,1750,2.79113,112,5.47941,16312111306
30.0571,33841,43.8679,98,39,47,1340,1750,2.79113,112,5.47941,16412172108
30.0402,32917,41.0501,97,39,47,1340,1750,2.79113,112,5.48024,16512231547
29.705,33692,41.0501,97,39,47,1340,1750,2.79113,112,5.48024,16612292930
29.7938,32951,41.0501,97,39,47,1340,1750,2.79113,112,5.48024,16712353712
29.8053,34529,41.0501,97,39,47,1340,1750,2.79113,112,5.48024,16812415034
29.7915,33936,41.0501,97,39,47,1340,1750,2.79113,112,5.48024,16912473692
29.9183,32944,42.2111,94,39,46,1340,1750,2.80678,113,5.48066,17012534694
29.9522,33104,42.2111,94,39,46,1340,1750,2.80678,113,5.48066,17112596528
30.3844,32226,42.2111,94,39,46,1340,1750,2.80678,113,5.48066,17212656478
30.4508,33264,42.2111,94,39,46,1340,1750,2.80678,113,5.48066,17312716258
30.5321,32422,42.2111,94,39,46,1340,1750,2.80678,113,5.48066,17412784554
30.4192,32891,42.2434,98,39,47,1340,1750,2.80678,113,5.48498,17512851637
30.1493,33517,42.2434,98,39,47,1340,1750,2.80678,113,5.48498,17612922317
29.3312,33007,42.2434,98,39,47,1340,1750,2.80678,113,5.48498,17712985544
29.8365,33392,42.2434,98,39,47,1340,1750,2.80678,113,5.48498,17813049501
29.9178,32987,42.2434,98,39,47,1340,1750,2.80678,113,5.48498,17913122296
30.0047,33030,42.2434,98,39,47,1340,1750,2.80678,113,5.48498,18013191603
31.0434,31628,40.4819,95,39,47,1340,1750,2.80678,112,5.48542,18113265830
30.7045,32975,40.4819,95,39,47,1340,1750,2.80678,112,5.48542,18213341139
30.4865,32707,40.4819,95,39,47,1340,1750,2.80678,112,5.48542,18313438099
30.4513,33107,40.4819,95,39,47,1340,1750,2.80678,112,5.48542,18413529889
30.4215,32828,40.4819,95,39,47,1340,1750,2.80678,112,5.48542,18513605298
30.1981,33114,40.6863,95,39,47,1340,1750,2.78852,112,5.48677,18613668955
30.3771,32829,40.6863,95,39,47,1340,1750,2.78852,112,5.48677,18713734917
30.1246,33784,40.6863,95,39,47,1340,1750,2.78852,112,5.48677,18813799155
30.2366,32660,40.6863,95,39,47,1340,1750,2.78852,112,5.48677,18913865487
30.1603,33427,40.6863,95,39,47,1340,1750,2.78852,112,5.48677,19013931108
30.1372,32199,41.5677,96,39,47,1340,1750,2.78852,112,5.48757,19113994645
30.1601,33297,41.5677,96,39,47,1340,1750,2.78852,112,5.48757,19214058392
30.0805,33358,41.5677,96,39,47,1340,1750,2.78852,112,5.48757,19314124504
29.5453,33489,41.5677,96,39,47,1340,1750,2.78852,112,5.48757,19414253493
29.8525,32441,41.5677,96,39,47,1340,1750,2.78852,112,5.48757,19514325266
29.9962,32707,44.8529,95,39,47,1340,1750,2.78852,112,5.48654,19614387109
30.378,33313,44.8529,95,39,47,1340,1750,2.78852,112,5.48654,19714448442
30.3836,33058,44.8529,95,39,47,1340,1750,2.78852,112,5.48654,19814510005
30.4091,32592,44.8529,95,39,47,1340,1750,2.78852,112,5.48654,19914581036
30.4672,32659,44.8529,95,39,47,1340,1750,2.78852,112,5.48654,20014643070
30.1296,32954,44.8529,95,39,47,1340,1750,2.78852,112,5.48654,20114707078
29.7549,34126,43.1235,97,39,46,1340,1750,2.78852,111,5.48745,20214770164
29.855,33240,43.1235,97,39,46,1340,1750,2.78852,111,5.48745,20314830585
29.8488,33890,43.1235,97,39,46,1340,1750,2.78852,111,5.48745,20414897238
29.7728,34311,43.1235,97,39,46,1340,1750,2.78852,111,5.48745,20514963830
29.6962,33745,43.1235,97,39,46,1340,1750,2.78852,111,5.48745,20615032257
30.3807,32600,41.2346,97,39,47,1340,1750,2.78852,111,5.48817,20715097046
29.4468,35985,41.2346,97,39,47,1340,1750,2.78852,111,5.48817,20815174429
29.4921,34003,41.2346,97,39,47,1340,1750,2.78852,111,5.48817,20915238266
29.497,33751,41.2346,97,39,47,1340,1750,2.78852,111,5.48817,21015301573
29.484,33980,41.2346,97,39,47,1340,1750,2.78852,111,5.48817,21115371582
30.4255,32842,41.5,94,39,46,1340,1750,2.78296,111,5.49058,21215449195
29.9714,33773,41.5,94,39,46,1340,1750,2.78296,111,5.49058,21315517080
29.964,33207,41.5,94,39,46,1340,1750,2.78296,111,5.49058,21415583783
30.083,33045,41.5,94,39,46,1340,1750,2.78296,111,5.49058,21515646408
30.092,32543,41.5,94,39,46,1340,1750,2.78296,111,5.49058,21615716287
30.0299,33300,40.3941,96,39,47,1340,1750,2.78296,111,5.49102,21715788470
30.1669,33448,40.3941,96,39,47,1340,1750,2.78296,111,5.49102,21815860883
30.1567,33877,40.3941,96,39,47,1340,1750,2.78296,111,5.49102,21915935972
30.2712,32929,40.3941,96,39,47,1340,1750,2.78296,111,5.49102,22015999088
30.292,32631,40.3941,96,39,47,1340,1750,2.78296,111,5.49102,22116080949
30.0061,37941,43.7209,14,39,46,1340,1750,2.78321,111,5.49157,22216150568
29.5097,34019,43.7209,14,39,46,1340,1750,2.78321,111,5.49157,22316228261
29.803,33696,43.7209,14,39,46,1340,1750,2.78321,111,5.49157,22416294733
30.0055,33705,43.7209,14,39,46,1340,1750,2.78321,111,5.49157,22516362088
29.9981,33155,43.7209,14,39,46,1340,1750,2.78321,111,5.49157,22616430263
30.026,32713,43.7209,14,39,46,1340,1750,2.78321,111,5.49157,22716497256
29.6096,34100,41.8824,94,39,47,1340,1750,2.78321,112,5.4923,22816578326
29.6953,33374,41.8824,94,39,47,1340,1750,2.78321,112,5.4923,22916646081
29.7571,34183,41.8824,94,39,47,1340,1750,2.78321,112,5.4923,23016721721
29.7451,33558,41.8824,94,39,47,1340,1750,2.78321,112,5.4923,23116788183
29.779,32639,41.8824,94,39,47,1340,1750,2.78321,112,5.4923,23216857511
29.0643,34406,40.75,98,39,47,1340,1750,2.78321,111,5.49194,23316922821
29.9126,33200,40.75,98,39,47,1340,1750,2.78321,111,5.49194,23416983082
30.0304,32873,40.75,98,39,47,1340,1750,2.78321,111,5.49194,23517055796
30.0062,33561,40.75,98,39,47,1340,1750,2.78321,111,5.49194,23617124783
29.9481,33961,40.75,98,39,47,1340,1750,2.78321,111,5.49194,23717185204
29.0504,34422,41.1471,70,39,47,1340,1750,2.78321,113,5.49206,23817244623
29.5159,33276,41.1471,70,39,47,1340,1750,2.78321,113,5.49206,23917303121
29.5241,34499,41.1471,70,39,47,1340,1750,2.78321,113,5.49206,24017365625
29.5371,33566,41.1471,70,39,47,1340,1750,2.78321,113,5.49206,24117428722
29.5107,33591,41.1471,70,39,47,1340,1750,2.78321,113,5.49206,24217487960
30.1184,33202,40.404,96,39,47,1340,1750,2.78092,113,5.49194,24317552008
29.5751,33554,40.404,96,39,47,1340,1750,2.78092,113,5.49194,24417624221
29.3913,36183,40.404,96,39,47,1340,1750,2.78092,113,5.49194,24517691325
29.1316,33125,40.404,96,39,47,1340,1750,2.78092,113,5.49194,24617757908
29.3721,32845,40.404,96,39,47,1340,1750,2.78092,113,5.49194,24717826243
29.5728,33814,40,98,39,47,1340,1750,2.78028,114,5.49216,24817886464
29.4782,34546,40,98,39,47,1340,1750,2.78028,114,5.49216,24917947937
29.5914,32815,40,98,39,47,1340,1750,2.78028,114,5.49216,25018010813
29.798,33433,40,98,39,47,1340,1750,2.78028,114,5.49216,25118076073
30.0239,32695,40,98,39,47,1340,1750,2.78028,114,5.49216,25218139690
30.057,33031,41.7062,95,39,47,1340,1750,2.75796,113,5.4922,25318202445
26.1338,34222,41.7062,95,39,47,1340,1750,2.75796,113,5.4922,25418267906
27.2364,34931,41.7062,95,39,47,1340,1750,2.75796,113,5.4922,25518326904
28.565,32601,41.7062,95,39,47,1340,1750,2.75796,113,5.4922,25618389339
29.1814,32355,41.7062,95,39,47,1340,1750,2.75796,113,5.4922,25718473044
28.9973,35713,41.7062,95,39,47,1340,1750,2.75796,113,5.4922,25818533274
30.3753,32891,42.0147,98,39,47,1340,1750,2.75796,112,5.4924,25918596060
30.3658,32322,42.0147,98,39,47,1340,1750,2.75796,112,5.4924,26018671760
30.334,32379,42.0147,98,39,47,1340,1750,2.75796,112,5.4924,26118741268
30.1916,33478,42.0147,98,39,47,1340,1750,2.75796,112,5.4924,26218823640
30.2783,30915,42.0147,98,39,47,1340,1750,2.75796,112,5.4924,26318885784
31.0152,32546,43.8119,1,39,47,1340,1750,2.75849,112,5.4924,26418956364
30.7176,32843,43.8119,1,39,47,1340,1750,2.75849,112,5.4924,26519031022
31.0871,31849,43.8119,1,39,47,1340,1750,2.75849,112,5.4924,26619093697
31.2457,31105,43.8119,1,39,47,1340,1750,2.75849,112,5.4924,26719157695
31.2999,32247,43.8119,1,39,47,1340,1750,2.75849,112,5.4924,26819225650
25.105,40254,43.5096,99,39,47,1340,1750,2.75849,111,5.49245,26919288766
28.7475,31777,43.5096,99,39,47,1340,1750,2.75849,111,5.49245,27019351712
29.514,32470,43.5096,99,39,47,1340,1750,2.75849,111,5.49245,27119422643
30.1383,30760,43.5096,99,39,47,1340,1750,2.75849,111,5.49245,27219485639
30.3745,31415,43.5096,99,39,47,1340,1750,2.75849,111,5.49245,27319544777
31.4715,31327,41.6058,96,39,46,1340,1750,2.75385,111,5.49329,27419635585
31.6381,31772,41.6058,96,39,46,1340,1750,2.75385,111,5.49329,27519734449
31.7145,32128,41.6058,96,39,46,1340,1750,2.75385,111,5.49329,27619797184
31.3314,32955,41.6058,96,39,46,1340,1750,2.75385,111,5.49329,27719861322
30.9346,33111,41.6058,96,39,46,1340,1750,2.75385,111,5.49329,27819923256
31.6606,31584,39.5408,99,39,47,1340,1750,2.75124,111,5.49349,27919985230
31.6505,31187,39.5408,99,39,47,1340,1750,2.75124,111,5.49349,28020056782
31.47,31741,39.5408,99,39,47,1340,1750,2.75124,111,5.49349,28120116602
31.4405,32151,39.5408,99,39,47,1340,1750,2.75124,111,5.49349,28220177353
31.1283,33644,39.5408,99,39,47,1340,1750,2.75124,111,5.49349,28320238325
30.5394,32744,42.9952,97,39,46,1340,1750,2.75124,111,5.49367,28420309086
30.0356,33385,42.9952,97,39,46,1340,1750,2.75124,111,5.49367,28520374466
30.3914,31944,42.9952,97,39,46,1340,1750,2.75124,111,5.49367,28620457790
30.4261,33719,42.9952,97,39,46,1340,1750,2.75124,111,5.49367,28720536986
30.5001,32356,42.9952,97,39,46,1340,1750,2.75124,111,5.49367,28820604891
30.6242,31979,42.3077,98,39,47,1340,1750,2.75124,111,5.494,28920670312
30.8589,32201,42.3077,98,39,47,1340,1750,2.75124,111,5.494,29020864624
31.0989,31676,42.3077,98,39,47,1340,1750,2.75124,111,5.494,29120911780
30.9854,31394,42.3077,98,39,47,1340,1750,2.75124,111,5.494,29220975578
30.719,32511,42.3077,98,39,47,1340,1750,2.75124,111,5.494,29321035678
30.7185,32157,42.3077,98,39,47,1340,1750,2.75124,111,5.494,29421096059
30.2828,33086,42.9594,94,39,46,1340,1750,2.75907,110,5.4947,29521156009
30.2804,32971,42.9594,94,39,46,1340,1750,2.75907,110,5.4947,29621215939
30.1759,33328,42.9594,94,39,46,1340,1750,2.75907,110,5.4947,29721276751
29.9401,35503,42.9594,94,39,46,1340,1750,2.75907,110,5.4947,29821339527
29.9927,32806,42.9594,94,39,46,1340,1750,2.75907,110,5.4947,29921399236
30.2424,33066,43.6019,99,39,46,1340,1750,2.7669,110,5.49514,30021459567
30.5888,32532,43.6019,99,39,46,1340,1750,2.7669,110,5.49514,30121517433
29.9724,38138,43.6019,99,39,46,1340,1750,2.7669,110,5.49514,30221579728
30.2239,32171,43.6019,99,39,46,1340,1750,2.7669,110,5.49514,30321639017
30.1173,33188,43.6019,99,39,46,1340,1750,2.7669,110,5.49514,30421701842
30.0567,33533,45.8525,97,39,46,1340,1750,2.77166,108,5.49327,30521763265
30.0657,33253,45.8525,97,39,46,1340,1750,2.77166,108,5.49327,30621822474
30.0753,33086,45.8525,97,39,46,1340,1750,2.77166,108,5.49327,30721882114
30.1097,32758,45.8525,97,39,46,1340,1750,2.77166,108,5.49327,30821941272
29.8247,33610,45.8525,97,39,46,1340,1750,2.77166,108,5.49327,30922000391
29.9012,32974,42.711,98,39,46,1340,1750,2.77166,108,5.49493,31022059850
29.9141,32732,42.711,98,39,46,1340,1750,2.77166,108,5.49493,31122119991
29.969,32470,42.711,98,39,46,1340,1750,2.77166,108,5.49493,31222189008
29.9263,33978,42.711,98,39,46,1340,1750,2.77166,108,5.49493,31322250240
30.0505,32908,42.711,98,39,46,1340,1750,2.77166,108,5.49493,31422310090
29.9637,33112,43.4673,95,39,46,1340,1750,2.76383,107,5.49875,31522368958
30.0442,32596,43.4673,95,39,46,1340,1750,2.76383,107,5.49875,31622427766
29.8534,34106,43.4673,95,39,46,1340,1750,2.76383,107,5.49875,31722489390
29.7374,35014,43.4673,95,39,46,1340,1750,2.76383,107,5.49875,31822556553
29.6952,32698,43.4673,95,39,46,1340,1750,2.76383,107,5.49875,31922619108
29.7976,33092,45.4094,98,39,46,1340,1750,2.76905,108,5.49912,32022684298
29.6637,32989,45.4094,98,39,46,1340,1750,2.76905,108,5.49912,32122747765
29.3947,32450,45.4094,98,39,46,1340,1750,2.76905,108,5.49912,32222824948
29.519,33424,45.4094,98,39,46,1340,1750,2.76905,108,5.49912,32322887042
29.4962,33709,45.4094,98,39,46,1340,1750,2.76905,108,5.49912,32422954015
