os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
231.46,4770,28.2116,0,61,0,0,0,0,3.48442,5904599516
233.481,3464,28.2116,0,61,0,0,0,0,3.48442,6004658719
232.802,4250,28.2116,0,61,0,0,0,0,3.48442,6104716160
233.565,4131,28.2116,0,61,0,0,0,0,3.48442,6204771509
235.682,4155,28.9604,0,61,0,0,0,0,3.48513,6304781731
232.453,4296,28.9604,0,61,0,0,0,0,3.48513,6404841783
232.422,4846,28.9604,0,61,0,0,0,0,3.48513,6504898115
233.379,4244,28.9604,0,61,0,0,0,0,3.48513,6604956298
233.115,4310,28.9604,0,61,0,0,0,0,3.48513,6705025311
229.463,4807,25.8883,0,61,0,0,0,0,3.48513,6805083259
233.63,3982,25.8883,0,61,0,0,0,0,3.48513,6905137726
233.423,4102,25.8883,0,61,0,0,0,0,3.48513,7005197332
232.924,4739,25.8883,0,61,0,0,0,0,3.48513,7105251726
232.963,4934,25.8883,0,61,0,0,0,0,3.48513,7205331127
230.634,4208,28.7154,0,61,0,0,0,0,3.48494,7305395914
231.184,5004,28.7154,0,61,0,0,0,0,3.48494,7405452519
231.09,4900,28.7154,0,61,0,0,0,0,3.48494,7505509302
231.701,4682,28.7154,0,61,0,0,0,0,3.48494,7605581455
231.291,4719,28.7154,0,61,0,0,0,0,3.48494,7705644925
232.012,3992,28.3208,0,61,0,0,0,0,3.48494,7805702959
230.049,4234,28.3208,0,61,0,0,0,0,3.48494,7905773669
230.578,4289,28.3208,0,61,0,0,0,0,3.48494,8005849671
228.99,4885,28.3208,0,61,0,0,0,0,3.48494,8105936235
230.267,4282,28.3208,0,61,0,0,0,0,3.48494,8205998700
236.431,4276,29.2683,0,63,0,0,0,0,3.48493,8306080725
230.401,4225,29.2683,0,63,0,0,0,0,3.48493,8406147404
232.275,4808,29.2683,0,63,0,0,0,0,3.48493,8506230325
233.482,4248,29.2683,0,63,0,0,0,0,3.48493,8606316736
233.057,4729,29.2683,0,63,0,0,0,0,3.48493,8706373816
234.695,5004,27.8195,0,63,0,0,0,0,3.48493,8806430381
234.245,4577,27.8195,0,63,0,0,0,0,3.48493,8906485158
232.902,4788,27.8195,0,63,0,0,0,0,3.48493,9006547031
233.08,5211,27.8195,0,63,0,0,0,0,3.48493,9106608514
232.521,4809,27.8195,0,63,0,0,0,0,3.48493,9206688024
232.829,4788,29.3103,0,63,0,0,0,0,3.48499,9306744392
234.097,4855,29.3103,0,63,0,0,0,0,3.48499,9406808616
235.006,4741,29.3103,0,63,0,0,0,0,3.48499,9506864432
235.802,3557,29.3103,0,63,0,0,0,0,3.48499,9606919441
234.612,4774,29.3103,0,63,0,0,0,0,3.48499,9706974398
239.502,4657,28.3582,0,63,0,0,0,0,3.48499,9807056973
235.827,4967,28.3582,0,63,0,0,0,0,3.48499,9907115982
234.318,4948,28.3582,0,63,0,0,0,0,3.48499,10007199294
234.888,3562,28.3582,0,63,0,0,0,0,3.48499,10107256523
234.489,4976,28.3582,0,63,0,0,0,0,3.48499,10207313751
228.425,4409,26.9036,0,64,0,0,0,0,3.48492,10307369998
234.396,4745,26.9036,0,64,0,0,0,0,3.48492,10407430073
233.839,4880,26.9036,0,64,0,0,0,0,3.48492,10507511284
234.521,3768,26.9036,0,64,0,0,0,0,3.48492,10607570206
234.488,4671,26.9036,0,64,0,0,0,0,3.48492,10707644194
235.349,3636,28.3582,0,64,0,0,0,0,3.48492,10807702941
235.102,5099,28.3582,0,64,0,0,0,0,3.48492,10907760857
235.372,4749,28.3582,0,64,0,0,0,0,3.48492,11007816469
236.147,3646,28.3582,0,64,0,0,0,0,3.48492,11107872961
236.355,3606,28.3582,0,64,0,0,0,0,3.48492,11207939238
234.577,4877,27.8894,0,64,0,0,0,0,3.48492,11307994126
237.743,4669,27.8894,0,64,0,0,0,0,3.48492,11408061532
239.127,4817,27.8894,0,64,0,0,0,0,3.48492,11508142183
239.344,3386,27.8894,0,64,0,0,0,0,3.48492,11608203470
239.133,3442,27.8894,0,64,0,0,0,0,3.48492,11708257634
238.308,3556,27.0471,0,64,0,0,0,0,3.48492,11808331739
240.473,3416,27.0471,0,64,0,0,0,0,3.48492,11908385862
240.441,3350,27.0471,0,64,0,0,0,0,3.48492,12008441732
240.183,3527,27.0471,0,64,0,0,0,0,3.48492,12108496921
240.139,3460,27.0471,0,64,0,0,0,0,3.48492,12208554103
240.154,3384,28.5366,0,64,0,0,0,0,3.48493,12308611018
241.23,3395,28.5366,0,64,0,0,0,0,3.48493,12408674104
240.051,3580,28.5366,0,64,0,0,0,0,3.48493,12508729045
239.975,3586,28.5366,0,64,0,0,0,0,3.48493,12608784069
238.197,5138,28.5366,0,64,0,0,0,0,3.48493,12708844064
238.512,3627,27.561,0,60,0,0,0,0,3.48493,12808902971
234.833,4728,27.561,0,60,0,0,0,0,3.48493,12908981545
237.079,3381,27.561,0,60,0,0,0,0,3.48493,13009041707
236.302,3755,27.561,0,60,0,0,0,0,3.48493,13109098186
236.251,3694,27.561,0,60,0,0,0,0,3.48493,13209153864
220.921,4775,28.3619,0,60,0,0,0,0,3.48492,13309230226
234.731,3749,28.3619,0,60,0,0,0,0,3.48492,13409285206
234.533,3533,28.3619,0,60,0,0,0,0,3.48492,13509339841
233.323,4972,28.3619,0,60,0,0,0,0,3.48492,13609395185
233.335,3718,28.3619,0,60,0,0,0,0,3.48492,13709450083
237.925,3393,25.8883,0,63,0,0,0,0,3.48492,13809506290
228.454,3666,25.8883,0,63,0,0,0,0,3.48492,13909563250
229.444,3699,25.8883,0,63,0,0,0,0,3.48492,14009618157
230.204,3378,25.8883,0,63,0,0,0,0,3.48492,14109699226
229.788,3728,25.8883,0,63,0,0,0,0,3.48492,14209774197
264.131,3786,27.2277,0,63,0,0,0,0,3.48492,14309849788
232.84,4024,27.2277,0,63,0,0,0,0,3.48492,14409931039
234.117,3608,27.2277,0,63,0,0,0,0,3.48492,14509996464
234.103,3710,27.2277,0,63,0,0,0,0,3.48492,14610075970
234.551,3408,27.2277,0,63,0,0,0,0,3.48492,14710144823
271.518,3683,26.3291,0,66,0,0,0,0,3.48492,14810201438
231.92,3636,26.3291,0,66,0,0,0,0,3.48492,14910257401
231.258,3609,26.3291,0,66,0,0,0,0,3.48492,15010319886
230.416,4107,26.3291,0,66,0,0,0,0,3.48492,15110398767
229.956,4869,26.3291,0,66,0,0,0,0,3.48492,15210456675
230.312,3776,28.8557,0,66,0,0,0,0,3.48491,15310515899
232.563,3596,28.8557,0,66,0,0,0,0,3.48491,15410592052
231.203,3855,28.8557,0,66,0,0,0,0,3.48491,15510650076
232.51,3295,28.8557,0,66,0,0,0,0,3.48491,15610711177
231.647,3873,28.8557,0,66,0,0,0,0,3.48491,15710796658
231.234,3733,28.8557,0,66,0,0,0,0,3.48491,15810874289
233.443,3811,27.5689,0,65,0,0,0,0,3.48491,15910939246
233.266,3572,27.5689,0,65,0,0,0,0,3.48491,16010996032
233.178,3435,27.5689,0,65,0,0,0,0,3.48491,16111066512
232.956,3852,27.5689,0,65,0,0,0,0,3.48491,16211135348
232.754,3514,27.5689,0,65,0,0,0,0,3.48491,16311201177
235.463,3855,28.6783,0,65,0,0,0,0,3.48492,16411287041
235.329,4710,28.6783,0,65,0,0,0,0,3.48492,16511344557
235.169,3824,28.6783,0,65,0,0,0,0,3.48492,16611424030
235.414,4336,28.6783,0,65,0,0,0,0,3.48492,16711480782
235.384,3440,28.6783,0,65,0,0,0,0,3.48492,16811561618
235.953,3397,30.6173,0,65,0,0,0,0,3.48492,16911649904
234.967,3703,30.6173,0,65,0,0,0,0,3.48492,17011734552
236.06,3459,30.6173,0,65,0,0,0,0,3.48492,17111801726
235.401,3381,30.6173,0,65,0,0,0,0,3.48492,17211860214
235.186,3858,30.6173,0,65,0,0,0,0,3.48492,17311936949
233.866,3618,26.6497,0,65,0,0,0,0,3.48493,17411998204
232.677,4481,26.6497,0,65,0,0,0,0,3.48493,17512053680
232.888,3708,26.6497,0,65,0,0,0,0,3.48493,17612128786
233.109,3554,26.6497,0,65,0,0,0,0,3.48493,17712212269
231.908,3690,26.6497,0,65,0,0,0,0,3.48493,17812300360
233.752,4677,27.8481,0,65,0,0,0,0,3.48492,17912359141
235.811,3379,27.8481,0,65,0,0,0,0,3.48492,18012414899
235.018,4425,27.8481,0,65,0,0,0,0,3.48492,18112471651
235.316,3777,27.8481,0,65,0,0,0,0,3.48492,18212533119
236.176,3433,27.8481,0,65,0,0,0,0,3.48492,18312625403
236.351,4251,28.4289,0,69,0,0,0,0,3.48492,18412650210
236.915,3870,28.4289,0,69,0,0,0,0,3.48492,18512706780
237.351,3438,28.4289,0,69,0,0,0,0,3.48492,18612769964
233.619,3331,28.4289,0,69,0,0,0,0,3.48492,18712829861
232.761,3605,28.4289,0,69,0,0,0,0,3.48492,18812905292
231.008,4705,29.3103,0,69,0,0,0,0,3.48493,18912965714
230.305,5007,29.3103,0,69,0,0,0,0,3.48493,19013075202
229.12,3358,29.3103,0,69,0,0,0,0,3.48493,19113131102
228.155,4448,29.3103,0,69,0,0,0,0,3.48493,19213222775
227.951,3380,29.3103,0,69,0,0,0,0,3.48493,19313279573
229.982,3208,27.2727,0,63,0,0,0,0,3.48494,19413357721
231.883,4794,27.2727,0,63,0,0,0,0,3.48494,19513435485
230.978,4938,27.2727,0,63,0,0,0,0,3.48494,19613492316
230.263,3279,27.2727,0,63,0,0,0,0,3.48494,19713548501
230.398,4507,27.2727,0,63,0,0,0,0,3.48494,19813625324
230.002,4359,19.6078,0,63,0,0,0,0,3.48494,19913681546
230.15,4905,19.6078,0,63,0,0,0,0,3.48494,20013735461
229.965,4893,19.6078,0,63,0,0,0,0,3.48494,20113791543
229.817,3331,19.6078,0,63,0,0,0,0,3.48494,20213847962
230.144,4277,19.6078,0,63,0,0,0,0,3.48494,20313904387
234.21,4136,17.7057,0,59,0,0,0,0,3.48492,20413971572
233.722,4356,17.7057,0,59,0,0,0,0,3.48492,20514038565
233.452,4412,17.7057,0,59,0,0,0,0,3.48492,20614121065
232.764,4148,17.7057,0,59,0,0,0,0,3.48492,20714201072
233.664,4231,17.7057,0,59,0,0,0,0,3.48492,20814257084
230.722,4308,16.75,0,59,0,0,0,0,3.48492,20914339769
233.051,4363,16.75,0,59,0,0,0,0,3.48492,21014423665
232.334,4256,16.75,0,59,0,0,0,0,3.48492,21114495742
232.663,4444,16.75,0,59,0,0,0,0,3.48492,21214594273
232.122,4272,16.75,0,59,0,0,0,0,3.48492,21314690254
230.206,5023,17.1216,0,61,0,0,0,0,3.48492,21414767826
228.36,4807,17.1216,0,61,0,0,0,0,3.48492,21514842855
228.315,4488,17.1216,0,61,0,0,0,0,3.48492,21614898906
228.682,4191,17.1216,0,61,0,0,0,0,3.48492,21714955802
230.716,4357,17.1216,0,61,0,0,0,0,3.48492,21815010576
231.709,4296,15.3652,0,61,0,0,0,0,3.48492,21915065311
231.315,4367,15.3652,0,61,0,0,0,0,3.48492,22015120369
231.967,4506,15.3652,0,61,0,0,0,0,3.48492,22115176242
231.515,4725,15.3652,0,61,0,0,0,0,3.48492,22215231169
231.137,5051,15.3652,0,61,0,0,0,0,3.48492,22315288230
239.024,4256,16.7082,0,60,0,0,0,0,3.48492,22415371837
235.992,4701,16.7082,0,60,0,0,0,0,3.48492,22515430312
233.72,4905,16.7082,0,60,0,0,0,0,3.48492,22615514993
233.479,4210,16.7082,0,60,0,0,0,0,3.48492,22715593857
233.453,4239,16.7082,0,60,0,0,0,0,3.48492,22815650229
233.635,4379,16.5,0,60,0,0,0,0,3.48492,22915705731
231.447,5078,16.5,0,60,0,0,0,0,3.48492,23015762132
232.72,4875,16.5,0,60,0,0,0,0,3.48492,23115840977
233.182,4272,16.5,0,60,0,0,0,0,3.48492,23215916908
233.131,4299,16.5,0,60,0,0,0,0,3.48492,23316006156
238.329,4156,17.6617,0,61,0,0,0,0,3.48491,23416088692
236.866,4356,17.6617,0,61,0,0,0,0,3.48491,23516145845
235.102,4306,17.6617,0,61,0,0,0,0,3.48491,23616222917
233.844,4125,17.6617,0,61,0,0,0,0,3.48491,23716279227
233.51,4841,17.6617,0,61,0,0,0,0,3.48491,23816333987
230.415,4185,16.75,0,61,0,0,0,0,3.48491,23916412768
234.13,4176,16.75,0,61,0,0,0,0,3.48491,24016488506
233.869,4323,16.75,0,61,0,0,0,0,3.48491,24116526492
232.988,4201,16.75,0,61,0,0,0,0,3.48491,24216601351
233.483,4203,16.75,0,61,0,0,0,0,3.48491,24316651062
236.027,4323,16.7082,0,62,0,0,0,0,3.48492,24416708152
237.363,4137,16.7082,0,62,0,0,0,0,3.48492,24516763207
236.968,4236,16.7082,0,62,0,0,0,0,3.48492,24616819745
237.181,4118,16.7082,0,62,0,0,0,0,3.48492,24716887189
237.05,4066,16.7082,0,62,0,0,0,0,3.48492,24816943328
232.419,4378,15.5779,0,62,0,0,0,0,3.48492,24917031331
234.961,4200,15.5779,0,62,0,0,0,0,3.48492,25017120204
234.047,4274,15.5779,0,62,0,0,0,0,3.48492,25117198134
234.599,4185,15.5779,0,62,0,0,0,0,3.48492,25217280149
235.458,4182,15.5779,0,62,0,0,0,0,3.48492,25317366699
235.615,4260,15.1899,0,60,0,0,0,0,3.48492,25417428102
238.098,4207,15.1899,0,60,0,0,0,0,3.48492,25517485085
236.102,4194,15.1899,0,60,0,0,0,0,3.48492,25617549173
236.03,4286,15.1899,0,60,0,0,0,0,3.48492,25717630542
235.594,4188,15.1899,0,60,0,0,0,0,3.48492,25817707538
240.096,4191,16.2907,0,60,0,0,0,0,3.48492,25917788356
240.069,4200,16.2907,0,60,0,0,0,0,3.48492,26017848075
237.313,4328,16.2907,0,60,0,0,0,0,3.48492,26117905320
236.227,4358,16.2907,0,60,0,0,0,0,3.48492,26217986207
237.353,4154,16.2907,0,60,0,0,0,0,3.48492,26318081340
236.546,4203,16.4589,0,63,0,0,0,0,3.48492,26418153603
236.37,4165,16.4589,0,63,0,0,0,0,3.48492,26518215670
236.218,4209,16.4589,0,63,0,0,0,0,3.48492,26618307185
235.763,4170,16.4589,0,63,0,0,0,0,3.48492,26718411743
236.615,4288,16.4589,0,63,0,0,0,0,3.48492,26818475074
237.313,4119,17.0792,0,63,0,0,0,0,3.48492,26918553274
237.204,4127,17.0792,0,63,0,0,0,0,3.48492,27018613708
236.596,4215,17.0792,0,63,0,0,0,0,3.48492,27118692672
236.421,4201,17.0792,0,63,0,0,0,0,3.48492,27218786395
236.752,4273,17.0792,0,63,0,0,0,0,3.48492,27318856997
238.403,4186,15.7761,0,60,0,0,0,0,3.48492,27418928461
233.536,5039,15.7761,0,60,0,0,0,0,3.48492,27519000077
235.85,4993,15.7761,0,60,0,0,0,0,3.48492,27619055819
235.646,4287,15.7761,0,60,0,0,0,0,3.48492,27719150126
235.398,4040,15.7761,0,60,0,0,0,0,3.48492,27819205013
237.046,4176,19.2214,0,60,0,0,0,0,3.48493,27919299353
235.996,5150,19.2214,0,60,0,0,0,0,3.48493,28019354539
237.368,4911,19.2214,0,60,0,0,0,0,3.48493,28119410706
238.054,4128,19.2214,0,60,0,0,0,0,3.48493,28219487011
236.668,4901,19.2214,0,60,0,0,0,0,3.48493,28319555940
241.843,4143,19.3237,0,61,0,0,0,0,3.48492,28419638626
239.001,4164,19.3237,0,61,0,0,0,0,3.48492,28519720024
238.29,4163,19.3237,0,61,0,0,0,0,3.48492,28619775527
237.226,4837,19.3237,0,61,0,0,0,0,3.48492,28719832584
237.573,4148,19.3237,0,61,0,0,0,0,3.48492,28819887669
239.819,4352,16.0401,0,61,0,0,0,0,3.48492,28919980856
236.563,4941,16.0401,0,61,0,0,0,0,3.48492,29020045674
237.314,4126,16.0401,0,61,0,0,0,0,3.48492,29120128139
235.881,4807,16.0401,0,61,0,0,0,0,3.48492,29220266148
236.287,4190,16.0401,0,61,0,0,0,0,3.48492,29320352836
237.79,4455,16.1692,0,62,0,0,0,0,3.48492,29420513939
235.018,4915,16.1692,0,62,0,0,0,0,3.48492,29520573348
236.595,5070,16.1692,0,62,0,0,0,0,3.48492,29620651281
236.693,4835,16.1692,0,62,0,0,0,0,3.48492,29720705930
237.577,4180,16.1692,0,62,0,0,0,0,3.48492,29820761865
236.083,4241,15.9601,0,62,0,0,0,0,3.48492,29920819766
235.201,4835,15.9601,0,62,0,0,0,0,3.48492,30020875299
236.521,4768,15.9601,0,62,0,0,0,0,3.48492,30120931754
237.069,4068,15.9601,0,62,0,0,0,0,3.48492,30221049796
236.447,4912,15.9601,0,62,0,0,0,0,3.48492,30321113489
237.186,4970,15.9204,0,61,0,0,0,0,3.48492,30421192309
241.601,4145,15.9204,0,61,0,0,0,0,3.48492,30521261923
241.245,4080,15.9204,0,61,0,0,0,0,3.48492,30621339740
239.81,4911,15.9204,0,61,0,0,0,0,3.48492,30721395693
239.684,5008,15.9204,0,61,0,0,0,0,3.48492,30821466756
233.792,4800,16.2025,0,61,0,0,0,0,3.48492,30921545689
237.882,4838,16.2025,0,61,0,0,0,0,3.48492,31021600692
237.603,4985,16.2025,0,61,0,0,0,0,3.48492,31121656878
237.275,4802,16.2025,0,61,0,0,0,0,3.48492,31221711856
238.086,4971,16.2025,0,61,0,0,0,0,3.48492,31321785071
235.239,4816,18.4539,0,61,0,0,0,0,3.48491,31421846733
236.848,4859,18.4539,0,61,0,0,0,0,3.48491,31521922417
237.481,4986,18.4539,0,61,0,0,0,0,3.48491,31621999843
237.349,4979,18.4539,0,61,0,0,0,0,3.48491,31722075673
237.948,4073,18.4539,0,61,0,0,0,0,3.48491,31822157407
242.268,4606,17.7057,0,60,0,0,0,0,3.48492,31922217402
241.322,4025,17.7057,0,60,0,0,0,0,3.48492,32022275945
240.425,3716,17.7057,0,60,0,0,0,0,3.48492,32122336165
240.256,4878,17.7057,0,60,0,0,0,0,3.48492,32222391912
240.503,5089,17.7057,0,60,0,0,0,0,3.48492,32322454574
241.663,3509,15.9494,0,60,0,0,0,0,3.48492,32422513280
240.226,3358,15.9494,0,60,0,0,0,0,3.48492,32522584559
238.694,5009,15.9494,0,60,0,0,0,0,3.48492,32622641135
238.332,4861,15.9494,0,60,0,0,0,0,3.48492,32722699910
239.072,4930,15.9494,0,60,0,0,0,0,3.48492,32822756571
237.199,3421,17.9361,0,65,0,0,0,0,3.48492,32922813242
241.233,3347,17.9361,0,65,0,0,0,0,3.48492,33022883660
242.248,4847,17.9361,0,65,0,0,0,0,3.48492,33122956889
243.438,5004,17.9361,0,65,0,0,0,0,3.48492,33223097685
244.942,3504,17.9361,0,65,0,0,0,0,3.48492,33323197451
250.344,3304,14.7287,0,65,0,0,0,0,3.48492,33423272661
249.892,3262,14.7287,0,65,0,0,0,0,3.48492,33523367974
249.772,3252,14.7287,0,65,0,0,0,0,3.48492,33623442800
249.697,3478,14.7287,0,65,0,0,0,0,3.48492,33723525332
249.749,3542,14.7287,0,65,0,0,0,0,3.48492,33823601943
247.54,3324,9.56284,0,65,0,0,0,0,3.48492,33923662872
245.386,4669,9.56284,0,65,0,0,0,0,3.48492,34023718891
245.957,3480,9.56284,0,65,0,0,0,0,3.48492,34123773617
244.928,4835,9.56284,0,65,0,0,0,0,3.48492,34223857621
245.586,3234,9.56284,0,65,0,0,0,0,3.48492,34323938947
237.514,5043,17.1285,0,63,0,0,0,0,3.48492,34424002503
243.96,3377,17.1285,0,63,0,0,0,0,3.48492,34524086870
243.621,4968,17.1285,0,63,0,0,0,0,3.48492,34624143697
244.189,3421,17.1285,0,63,0,0,0,0,3.48492,34724200310
243.774,3545,17.1285,0,63,0,0,0,0,3.48492,34824264366
239.455,4872,18.9055,0,63,0,0,0,0,3.48492,34924325081
245.455,3413,18.9055,0,63,0,0,0,0,3.48492,35024400423
244.04,4860,18.9055,0,63,0,0,0,0,3.48492,35124454839
243.341,4886,18.9055,0,63,0,0,0,0,3.48492,35224511026
242.246,4977,18.9055,0,63,0,0,0,0,3.48492,35324568680
234.868,5160,16.8342,0,63,0,0,0,0,3.48492,35424636554
238.585,5267,16.8342,0,63,0,0,0,0,3.48492,35524680373
239.826,4805,16.8342,0,63,0,0,0,0,3.48492,35624757206
239.848,4760,16.8342,0,63,0,0,0,0,3.48492,35724813251
239.777,4847,16.8342,0,63,0,0,0,0,3.48492,35824868091
232.019,5037,16.4179,0,61,0,0,0,0,3.48492,35924924847
237.684,3655,16.4179,0,61,0,0,0,0,3.48492,36024979490
238.443,3382,16.4179,0,61,0,0,0,0,3.48492,36125034914
239.494,3293,16.4179,0,61,0,0,0,0,3.48492,36225088570
239.782,3311,16.4179,0,61,0,0,0,0,3.48492,36325142737
240.404,3280,17.0792,0,61,0,0,0,0,3.48492,36425209275
235.483,3617,17.0792,0,61,0,0,0,0,3.48492,36525269102
236.707,3616,17.0792,0,61,0,0,0,0,3.48492,36625323931
236.766,4936,17.0792,0,61,0,0,0,0,3.48492,36725379823
236.347,3585,17.0792,0,61,0,0,0,0,3.48492,36825454636
230.563,4925,15.3652,0,62,0,0,0,0,3.48492,36925524934
234.685,3216,15.3652,0,62,0,0,0,0,3.48492,37025606792
233.9,4937,15.3652,0,62,0,0,0,0,3.48492,37125666655
235.677,3412,15.3652,0,62,0,0,0,0,3.48492,37225721926
235.311,3616,15.3652,0,62,0,0,0,0,3.48492,37325789105
247.991,3164,17.7778,0,62,0,0,0,0,3.48494,37425870015
237.093,3324,17.7778,0,62,0,0,0,0,3.48494,37525931723
235.198,3262,17.7778,0,62,0,0,0,0,3.48494,37626025202
234.915,3267,17.7778,0,62,0,0,0,0,3.48494,37726100559
235.257,3647,17.7778,0,62,0,0,0,0,3.48494,37826176858
246.463,3483,17.3697,0,60,0,0,0,0,3.48494,37926262950
237.972,3640,17.3697,0,60,0,0,0,0,3.48494,38026323179
235.922,3597,17.3697,0,60,0,0,0,0,3.48494,38126405324
236.632,3770,17.3697,0,60,0,0,0,0,3.48494,38226482804
235.849,3609,17.3697,0,60,0,0,0,0,3.48494,38326565236
241.581,3765,17.4564,0,60,0,0,0,0,3.48492,38426624722
236.463,3356,17.4564,0,60,0,0,0,0,3.48492,38526701992
237.275,3370,17.4564,0,60,0,0,0,0,3.48492,38626778835
236.1,4254,17.4564,0,60,0,0,0,0,3.48492,38726840190
236.506,3328,17.4564,0,60,0,0,0,0,3.48492,38826895725
230.481,3290,16.3728,0,63,0,0,0,0,3.48492,38926950489
232.807,3267,16.3728,0,63,0,0,0,0,3.48492,39027024939
232.411,4089,16.3728,0,63,0,0,0,0,3.48492,39127081384
234.945,3272,16.3728,0,63,0,0,0,0,3.48492,39227136934
235.483,3574,16.3728,0,63,0,0,0,0,3.48492,39327224101
231.736,4540,17.4129,0,63,0,0,0,0,3.48493,39427281861
229.127,3998,17.4129,0,63,0,0,0,0,3.48493,39527336945
228.195,4004,17.4129,0,63,0,0,0,0,3.48493,39627393819
228.56,3394,17.4129,0,63,0,0,0,0,3.48493,39727481773
228.674,3439,17.4129,0,63,0,0,0,0,3.48493,39827566759
237.511,3102,18.3824,0,62,0,0,0,0,3.48493,39927659773
230.003,3838,18.3824,0,62,0,0,0,0,3.48493,40027743647
229.685,3371,18.3824,0,62,0,0,0,0,3.48493,40127802602
228.012,3374,18.3824,0,62,0,0,0,0,3.48493,40227882655
