os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.2598,12345,18.7184,38,40,51,1305,7000,5.37848,4.91531,8107846338
58.1463,18332,22.6974,38,40,51,1290,7000,5.37848,4.91824,8207910871
59.8906,19340,22.6974,38,40,51,1290,7000,5.37848,4.91824,8307974452
60.5083,8487,22.6974,38,40,51,1290,7000,5.37848,4.91824,8408158688
59.835,17641,22.6974,38,40,51,1290,7000,5.37848,4.91824,8508234102
59.7774,19335,22.6974,38,40,51,1290,7000,5.37848,4.91824,8608292874
57.5341,13254,22.3684,36,40,51,1260,7000,5.37848,4.91778,8708357458
58.3993,16746,22.3684,36,40,51,1260,7000,5.37848,4.91778,8808418164
59.4485,12747,22.3684,36,40,51,1260,7000,5.37848,4.91778,8908482968
59.0793,14101,22.3684,36,40,51,1260,7000,5.37848,4.91778,9008541590
59.5649,13033,22.3684,36,40,51,1260,7000,5.37848,4.91778,9108605543
68.0643,11758,18.9744,36,40,51,1230,7000,5.37262,4.91869,9208639951
60.0006,16651,18.9744,36,40,51,1230,7000,5.37262,4.91869,9308702841
59.1966,21921,18.9744,36,40,51,1230,7000,5.37262,4.91869,9408762065
59.5089,21603,18.9744,36,40,51,1230,7000,5.37262,4.91869,9508820949
60.2576,14119,18.9744,36,40,51,1230,7000,5.37262,4.91869,9608880233
52.9998,18868,23.0132,37,40,51,1305,7000,5.37262,4.9181,9708943535
59.5309,14423,23.0132,37,40,51,1305,7000,5.37262,4.9181,9809005474
60.9931,11639,23.0132,37,40,51,1305,7000,5.37262,4.9181,9909044300
60.4766,15061,23.0132,37,40,51,1305,7000,5.37262,4.9181,10009110377
60.3751,13414,23.0132,37,40,51,1305,7000,5.37262,4.9181,10109172006
59.4919,16809,20.5882,37,40,51,1305,7000,5.37262,4.91905,10209239296
60.6581,17863,20.5882,37,40,51,1305,7000,5.37262,4.91905,10309307757
59.7177,19114,20.5882,37,40,51,1305,7000,5.37262,4.91905,10409369156
59.4994,15350,20.5882,37,40,51,1305,7000,5.37262,4.91905,10509434283
59.3782,19804,20.5882,37,40,51,1305,7000,5.37262,4.91905,10609498146
129.45,7725,24.9581,39,40,51,1380,7000,5.37262,4.91884,10709567099
64.8514,10392,24.9581,39,40,51,1380,7000,5.37262,4.91884,10809632886
61.5472,15369,24.9581,39,40,51,1380,7000,5.37262,4.91884,10909703592
60.6622,20980,24.9581,39,40,51,1380,7000,5.37262,4.91884,11009766784
60.8957,17074,24.9581,39,40,51,1380,7000,5.37262,4.91884,11109830908
60.6693,15758,25.1256,39,40,51,1395,7000,5.37262,4.9198,11209890634
61.2758,14515,25.1256,39,40,51,1395,7000,5.37262,4.9198,11309961352
61.0286,13385,25.1256,39,40,51,1395,7000,5.37262,4.9198,11410029795
61.0604,12627,25.1256,39,40,51,1395,7000,5.37262,4.9198,11510094901
60.8428,15675,25.1256,39,40,51,1395,7000,5.37262,4.9198,11610164726
60.8001,12708,25.1256,39,40,51,1395,7000,5.37262,4.9198,11710230915
60.4931,17896,21.6807,41,40,50,1395,7000,5.37262,4.91994,11810293587
59.9681,17203,21.6807,41,40,50,1395,7000,5.37262,4.91994,11910370165
60.1074,19951,21.6807,41,40,50,1395,7000,5.37262,4.91994,12010436663
59.8809,21440,21.6807,41,40,50,1395,7000,5.37262,4.91994,12110508513
60.0928,16788,21.6807,41,40,50,1395,7000,5.37262,4.91994,12210569532
57.4614,18977,21.6667,41,40,50,1395,7000,5.37262,4.91995,12310633538
59.7343,19165,21.6667,41,40,50,1395,7000,5.37262,4.91995,12410703213
60.4002,14357,21.6667,41,40,50,1395,7000,5.37262,4.91995,12510769132
60.0057,14613,21.6667,41,40,50,1395,7000,5.37262,4.91995,12610836092
59.8339,17860,21.6667,41,40,50,1395,7000,5.37262,4.91995,12710912671
61.6751,15442,20.9059,34,40,50,1275,7000,5.37262,4.92037,12810982126
60.8999,17353,20.9059,34,40,50,1275,7000,5.37262,4.92037,12911052133
60.3373,15925,20.9059,34,40,50,1275,7000,5.37262,4.92037,13011113082
60.2321,18475,20.9059,34,40,50,1275,7000,5.37262,4.92037,13111182848
59.7627,19692,20.9059,34,40,50,1275,7000,5.37262,4.92037,13211250030
56.5398,16229,20.4283,34,40,50,1260,7000,5.37262,4.92059,13311316400
60.8939,13939,20.4283,34,40,50,1260,7000,5.37262,4.92059,13411376058
59.595,18863,20.4283,34,40,50,1260,7000,5.37262,4.92059,13511439623
59.8025,16673,20.4283,34,40,50,1260,7000,5.37262,4.92059,13611499962
59.6004,17743,20.4283,34,40,50,1260,7000,5.37262,4.92059,13711591119
66.1376,15300,23.8908,36,40,50,1380,7000,5.36676,4.92033,13811654383
62.5665,14368,23.8908,36,40,50,1380,7000,5.36676,4.92033,13911717487
59.8239,19164,23.8908,36,40,50,1380,7000,5.36676,4.92033,14011777205
60.7175,19218,23.8908,36,40,50,1380,7000,5.36676,4.92033,14111835450
60.1681,17696,23.8908,36,40,50,1380,7000,5.36676,4.92033,14211895399
56.4334,23516,24.2881,36,40,50,1380,7000,5.36676,4.92603,14311959045
60.0546,18490,24.2881,36,40,50,1380,7000,5.36676,4.92603,14412028632
60.632,15652,24.2881,36,40,50,1380,7000,5.36676,4.92603,14512087069
60.2951,17865,24.2881,36,40,50,1380,7000,5.36676,4.92603,14612158980
59.5781,17845,24.2881,36,40,50,1380,7000,5.36676,4.92603,14712226583
66.6533,13797,22.5424,39,40,50,1380,7000,5.36676,4.92675,14812474242
63.2366,11729,22.5424,39,40,50,1380,7000,5.36676,4.92675,14912552776
60.0469,21728,22.5424,39,40,50,1380,7000,5.36676,4.92675,15012613456
60.8863,11050,22.5424,39,40,50,1380,7000,5.36676,4.92675,15112681359
60.8829,12278,22.5424,39,40,50,1380,7000,5.36676,4.92675,15212749885
68.6106,14575,21.9595,34,40,50,1380,7000,5.36676,4.92771,15312826977
59.6186,18492,21.9595,34,40,50,1380,7000,5.36676,4.92771,15413029332
60.5025,12771,21.9595,34,40,50,1380,7000,5.36676,4.92771,15513093199
59.5863,21078,21.9595,34,40,50,1380,7000,5.36676,4.92771,15613151726
59.6284,19587,21.9595,34,40,50,1380,7000,5.36676,4.92771,15713212778
59.6496,21159,22.8243,34,40,50,1245,7000,5.36676,4.92772,15813274842
61.471,18252,22.8243,34,40,50,1245,7000,5.36676,4.92772,15913337436
60.9768,14138,22.8243,34,40,50,1245,7000,5.36676,4.92772,16013404108
60.918,14062,22.8243,34,40,50,1245,7000,5.36676,4.92772,16113466713
60.7013,14361,22.8243,34,40,50,1245,7000,5.36676,4.92772,16213531803
60.3101,14784,22.8243,34,40,50,1245,7000,5.36676,4.92772,16313596011
61.9364,16450,22,34,40,50,1200,7000,5.36676,4.92962,16413660540
61.1396,15440,22,34,40,50,1200,7000,5.36676,4.92962,16513723286
60.3496,19086,22,34,40,50,1200,7000,5.36676,4.92962,16613798585
60.6537,13445,22,34,40,50,1200,7000,5.36676,4.92962,16713859397
60.7738,6400,22,34,40,50,1200,7000,5.36676,4.92962,16813923135
57.8846,17469,24.1322,34,40,50,1185,7000,5.36676,4.93132,16913987604
58.9647,20010,24.1322,34,40,50,1185,7000,5.36676,4.93132,17014052032
59.6225,17983,24.1322,34,40,50,1185,7000,5.36676,4.93132,17114118866
59.5949,19744,24.1322,34,40,50,1185,7000,5.36676,4.93132,17214181722
59.5699,16832,24.1322,34,40,50,1185,7000,5.36676,4.93132,17314239780
59.5415,15863,24.2017,39,40,50,1200,7000,5.36676,4.93166,17414298209
59.8835,21871,24.2017,39,40,50,1200,7000,5.36676,4.93166,17514361105
59.9837,15492,24.2017,39,40,50,1200,7000,5.36676,4.93166,17614419293
59.7196,19420,24.2017,39,40,50,1200,7000,5.36676,4.93166,17714480106
60.1742,17706,24.2017,39,40,50,1200,7000,5.36676,4.93166,17814542842
63.012,15686,24.1265,39,40,50,1215,7000,5.36676,4.91796,17914612832
60.266,16465,24.1265,39,40,50,1215,7000,5.36676,4.91796,18014671190
59.3448,20484,24.1265,39,40,50,1215,7000,5.36676,4.91796,18114736982
59.6362,16756,24.1265,39,40,50,1215,7000,5.36676,4.91796,18214804578
60.2376,12812,24.1265,39,40,50,1215,7000,5.36676,4.91796,18314873156
62.5176,15997,23.9669,38,40,50,1215,7000,5.36676,4.92156,18414935753
59.5806,20863,23.9669,38,40,50,1215,7000,5.36676,4.92156,18514996216
59.94,18877,23.9669,38,40,50,1215,7000,5.36676,4.92156,18615054775
60.731,12508,23.9669,38,40,50,1215,7000,5.36676,4.92156,18715117722
60.1523,18587,23.9669,38,40,50,1215,7000,5.36676,4.92156,18815179247
57.107,16444,25.7095,38,41,50,1215,7000,5.36676,4.92187,18915249448
59.7296,18600,25.7095,38,41,50,1215,7000,5.36676,4.92187,19015311825
60.1804,17221,25.7095,38,41,50,1215,7000,5.36676,4.92187,19115372788
60.6254,16997,25.7095,38,41,50,1215,7000,5.36676,4.92187,19215437289
60.1598,19094,25.7095,38,41,50,1215,7000,5.36676,4.92187,19315510366
48.0815,20798,23.8983,38,41,50,1185,7000,5.36676,4.92738,19415569458
58.8319,16671,23.8983,38,41,50,1185,7000,5.36676,4.92738,19515629891
58.9184,21136,23.8983,38,41,50,1185,7000,5.36676,4.92738,19615711223
59.9035,15570,23.8983,38,41,50,1185,7000,5.36676,4.92738,19715777207
59.9405,14788,23.8983,38,41,50,1185,7000,5.36676,4.92738,19815835386
64.1931,15578,23.5602,38,41,50,1230,7000,5.36676,4.92791,19915901240
61.2815,15943,23.5602,38,41,50,1230,7000,5.36676,4.92791,20015969458
60.2739,19576,23.5602,38,41,50,1230,7000,5.36676,4.92791,20116028839
59.8403,19092,23.5602,38,41,50,1230,7000,5.36676,4.92791,20216105073
60.0938,18889,23.5602,38,41,50,1230,7000,5.36676,4.92791,20316319875
58.8478,16993,22.089,40,50,50,1290,7000,5.36676,4.9319,20416524638
61.8975,13333,22.089,40,50,50,1290,7000,5.36676,4.9319,20516590462
60.134,12675,22.089,40,50,50,1290,7000,5.36676,4.9319,20616658150
60.6682,12633,22.089,40,50,50,1290,7000,5.36676,4.9319,20716720357
60.6663,12616,22.089,40,50,50,1290,7000,5.36676,4.9319,20816781573
60.3081,16767,26.1084,40,49,50,1335,7000,5.36676,4.95639,20916842247
57.1042,22572,26.1084,40,49,50,1335,7000,5.36676,4.95639,21016905256
59.7226,12526,26.1084,40,49,50,1335,7000,5.36676,4.95639,21116970039
59.4267,16704,26.1084,40,49,50,1335,7000,5.36676,4.95639,21217028550
60.0185,17813,26.1084,40,49,50,1335,7000,5.36676,4.95639,21317089406
62.0848,16107,22.6316,38,48,50,1335,7000,5.36676,4.95735,21417148187
59.6161,18746,22.6316,38,48,50,1335,7000,5.36676,4.95735,21517223249
60.1164,18182,22.6316,38,48,50,1335,7000,5.36676,4.95735,21617288063
59.8078,20291,22.6316,38,48,50,1335,7000,5.36676,4.95735,21717361882
60.255,12796,22.6316,38,48,50,1335,7000,5.36676,4.95735,21817425092
59.9243,16406,21.843,38,48,50,1335,7000,5.36676,4.95924,21917489845
60.7133,13900,21.843,38,48,50,1335,7000,5.36676,4.95924,22017546653
59.7086,15443,21.843,38,48,50,1335,7000,5.36676,4.95924,22117609553
60.2686,14173,21.843,38,48,50,1335,7000,5.36676,4.95924,22217668105
60.2821,13116,21.843,38,48,50,1335,7000,5.36676,4.95924,22317730144
75.0582,13323,22.7979,36,48,50,1260,7000,5.36676,4.94809,22417789166
62.3125,14197,22.7979,36,48,50,1260,7000,5.36676,4.94809,22517859771
60.367,17807,22.7979,36,48,50,1260,7000,5.36676,4.94809,22617917601
60.7236,17566,22.7979,36,48,50,1260,7000,5.36676,4.94809,22717976284
60.4841,14164,22.7979,36,48,50,1260,7000,5.36676,4.94809,22818034546
60.367,14350,22.7979,36,48,50,1260,7000,5.36676,4.94809,22918095562
58.4433,18074,22.2781,36,48,50,1290,7000,5.36676,4.91396,23018159534
60.0465,17015,22.2781,36,48,50,1290,7000,5.36676,4.91396,23118225260
59.8023,17752,22.2781,36,48,50,1290,7000,5.36676,4.91396,23218285045
60.138,16714,22.2781,36,48,50,1290,7000,5.36676,4.91396,23318386868
59.6579,21054,22.2781,36,48,50,1290,7000,5.36676,4.91396,23418446823
61.0265,15081,22.1453,38,47,50,1290,7000,5.36676,4.91903,23518503563
60.611,14368,22.1453,38,47,50,1290,7000,5.36676,4.91903,23618570381
60.2995,16924,22.1453,38,47,50,1290,7000,5.36676,4.91903,23718634234
60.1982,15798,22.1453,38,47,50,1290,7000,5.36676,4.91903,23818692907
59.9963,17985,22.1453,38,47,50,1290,7000,5.36676,4.91903,23918765806
59.8609,16788,23.4295,38,47,50,1290,7000,5.36676,4.91905,24018830050
59.7816,14287,23.4295,38,47,50,1290,7000,5.36676,4.91905,24118892329
59.751,17979,23.4295,38,47,50,1290,7000,5.36676,4.91905,24218950732
60.0011,13254,23.4295,38,47,50,1290,7000,5.36676,4.91905,24319006901
59.6401,17727,23.4295,38,47,50,1290,7000,5.36676,4.91905,24419063421
59.6061,15989,25.2991,38,47,50,1320,7000,5.36676,4.91929,24519119079
59.7177,15228,25.2991,38,47,50,1320,7000,5.36676,4.91929,24619176811
60.4421,10831,25.2991,38,47,50,1320,7000,5.36676,4.91929,24719233661
59.5873,19941,25.2991,38,47,50,1320,7000,5.36676,4.91929,24819290131
59.5873,19941,25.2991,38,47,50,1320,7000,5.36676,4.91929,24919348955
45.5372,135876,25.7956,38,47,49,1320,7000,5.36676,4.91928,25019414642
21.6001,5674,25.7956,38,47,49,1320,7000,5.36676,4.91928,25119473746
21.6001,5674,25.7956,38,47,49,1320,7000,5.36676,4.91928,25219534405
25.9453,18207,25.7956,38,47,49,1320,7000,5.36676,4.91928,25319596515
32.4576,24184,25.7956,38,47,49,1320,7000,5.36676,4.91928,25419656231
59.1394,17719,30,26,47,50,1320,7000,5.38239,4.92585,25519738630
59.9037,15807,30,26,47,50,1320,7000,5.38239,4.92585,25619807223
60.2768,14506,30,26,47,50,1320,7000,5.38239,4.92585,25719867430
59.9938,15115,30,26,47,50,1320,7000,5.38239,4.92585,25819930032
60.2016,13851,30,26,47,50,1320,7000,5.38239,4.92585,25919989868
75.1767,13982,23.2372,26,46,50,1320,7000,5.38239,4.97049,26020053642
64.0369,17718,23.2372,26,46,50,1320,7000,5.38239,4.97049,26120111365
61.555,17982,23.2372,26,46,50,1320,7000,5.38239,4.97049,26220142509
61.4779,21454,23.2372,26,46,50,1320,7000,5.38239,4.97049,26320202326
61.7432,13297,23.2372,26,46,50,1320,7000,5.38239,4.97049,26420263957
60.8347,18729,21.8333,39,45,50,1305,7000,5.38239,4.95753,26520320638
60.0857,18509,21.8333,39,45,50,1305,7000,5.38239,4.95753,26620380736
60.0721,15877,21.8333,39,45,50,1305,7000,5.38239,4.95753,26720444290
60.6567,14974,21.8333,39,45,50,1305,7000,5.38239,4.95753,26820505740
60.363,19039,21.8333,39,45,50,1305,7000,5.38239,4.95753,26920562802
57.4515,18997,21.2375,39,45,50,1290,7000,5.38239,4.95771,27020624352
57.7889,20321,21.2375,39,45,50,1290,7000,5.38239,4.95771,27120687977
59.5127,18556,21.2375,39,45,50,1290,7000,5.38239,4.95771,27220744249
59.399,17912,21.2375,39,45,50,1290,7000,5.38239,4.95771,27320800940
59.9999,17140,21.2375,39,45,50,1290,7000,5.38239,4.95771,27420861189
58.1531,18174,20.678,36,44,50,1260,7000,5.38239,4.95772,27520918362
61.2895,15824,20.678,36,44,50,1260,7000,5.38239,4.95772,27620984332
59.6885,16680,20.678,36,44,50,1260,7000,5.38239,4.95772,27721033890
60.1793,15812,20.678,36,44,50,1260,7000,5.38239,4.95772,27821099118
60.3357,14135,20.678,36,44,50,1260,7000,5.38239,4.95772,27921167963
71.2555,14034,22.6446,36,44,50,1230,7000,5.39728,4.97718,28021230326
60.3891,18907,22.6446,36,44,50,1230,7000,5.39728,4.97718,28121294381
60.0987,15160,22.6446,36,44,50,1230,7000,5.39728,4.97718,28221355011
59.8904,18156,22.6446,36,44,50,1230,7000,5.39728,4.97718,28321419128
60.2577,15108,22.6446,36,44,50,1230,7000,5.39728,4.97718,28421547895
60.0548,17381,23.4323,40,44,50,1470,7000,5.39728,4.95572,28521607774
59.673,17366,23.4323,40,44,50,1470,7000,5.39728,4.95572,28621672101
59.9419,17361,23.4323,40,44,50,1470,7000,5.39728,4.95572,28721740826
59.488,19892,23.4323,40,44,50,1470,7000,5.39728,4.95572,28821803841
59.7278,14177,23.4323,40,44,50,1470,7000,5.39728,4.95572,28921868949
59.6961,16566,21.0708,40,44,51,1845,7000,5.38226,4.94304,29021944226
61.182,16100,21.0708,40,44,51,1845,7000,5.38226,4.94304,29122011960
60.1386,20190,21.0708,40,44,51,1845,7000,5.38226,4.94304,29222075055
60.551,17030,21.0708,40,44,51,1845,7000,5.38226,4.94304,29322137369
60.3499,15244,21.0708,40,44,51,1845,7000,5.38226,4.94304,29422198350
60.2177,17637,21.0708,40,44,51,1845,7000,5.38226,4.94304,29522259773
61.0694,15970,23.4043,39,43,51,1845,7000,5.38226,4.93853,29622324712
60.9388,14186,23.4043,39,43,51,1845,7000,5.38226,4.93853,29722402765
60.3412,16205,23.4043,39,43,51,1845,7000,5.38226,4.93853,29822466371
59.8226,17905,23.4043,39,43,51,1845,7000,5.38226,4.93853,29922532622
60.1647,13717,23.4043,39,43,51,1845,7000,5.38226,4.93853,30022599695
60.4175,16816,22.4919,39,43,51,1845,7000,5.38226,4.93784,30122660567
60.8402,15767,22.4919,39,43,51,1845,7000,5.38226,4.93784,30222728031
60.3195,17193,22.4919,39,43,51,1845,7000,5.38226,4.93784,30322793942
60.3277,16380,22.4919,39,43,51,1845,7000,5.38226,4.93784,30422854594
60.1783,14836,22.4919,39,43,51,1845,7000,5.38226,4.93784,30522915726
54.9269,17727,21.1314,31,43,51,1845,7000,5.38226,4.93806,30622974083
58.2826,18992,21.1314,31,43,51,1845,7000,5.38226,4.93806,30723032100
58.4877,18021,21.1314,31,43,51,1845,7000,5.38226,4.93806,30823092631
59.3502,20379,21.1314,31,43,51,1845,7000,5.38226,4.93806,30923158783
59.7245,15724,21.1314,31,43,51,1845,7000,5.38226,4.93806,31023222610
60.66,14505,22.931,31,43,50,1545,7000,5.38226,4.9353,31123286858
58.817,19513,22.931,31,43,50,1545,7000,5.38226,4.9353,31223345236
59.7279,14409,22.931,31,43,50,1545,7000,5.38226,4.9353,31323404466
59.7279,14409,22.931,31,43,50,1545,7000,5.38226,4.9353,31423462213
59.7279,14409,22.931,31,43,50,1545,7000,5.38226,4.9353,31523522985
59.7279,14409,22.931,31,43,50,1545,7000,5.38226,4.9353,31623583598
59.7279,14409,22.931,31,43,50,1545,7000,5.38226,4.9353,31723642978
59.7279,14409,22.931,31,43,50,1545,7000,5.38226,4.9353,31823703009
59.7279,14409,22.931,31,43,50,1545,7000,5.38226,4.9353,31923764342
59.7279,14409,22.931,31,43,50,1545,7000,5.38226,4.9353,32023824343
59.7279,14409,22.931,31,43,50,1545,7000,5.38226,4.9353,32123893802
113.72,13088,14.8065,28,43,49,1005,5000,5.38226,4.93108,32223951529
67.0601,16647,14.8065,28,43,49,1005,5000,5.38226,4.93108,32324032460
63.4342,17298,14.8065,28,43,49,1005,5000,5.38226,4.93108,32424089416
62.9307,13352,14.8065,28,43,49,1005,5000,5.38226,4.93108,32524154107
61.8844,16799,14.8065,28,43,49,1005,5000,5.38226,4.93108,32624214649
50.1379,19945,29.5455,10,43,49,1245,7000,5.38226,4.93166,32724251988
58.2305,17742,29.5455,10,43,49,1245,7000,5.38226,4.93166,32824310317
59.7435,19647,29.5455,10,43,49,1245,7000,5.38226,4.93166,32924367454
57.0832,4254,29.5455,10,43,49,1245,7000,5.38226,4.93166,33024428477
57.5202,17530,29.5455,10,43,49,1245,7000,5.38226,4.93166,33124491775
66.5203,15033,25.3886,10,43,49,1305,7000,5.38226,4.9318,33224550755
59.6567,19959,25.3886,10,43,49,1305,7000,5.38226,4.9318,33324608824
60.937,16004,25.3886,10,43,49,1305,7000,5.38226,4.9318,33424670690
60.3433,16808,25.3886,10,43,49,1305,7000,5.38226,4.9318,33524732085
60.1896,17600,25.3886,10,43,49,1305,7000,5.38226,4.9318,33624792097
89.9847,11113,16.7808,40,42,50,1305,7000,5.38226,4.93187,33724849815
61.4876,15250,16.7808,40,42,50,1305,7000,5.38226,4.93187,33824922601
61.1201,11417,16.7808,40,42,50,1305,7000,5.38226,4.93187,33924981822
60.27,18879,16.7808,40,42,50,1305,7000,5.38226,4.93187,34025045121
60.396,21369,16.7808,40,42,50,1305,7000,5.38226,4.93187,34125113439
60.4373,15538,20.1365,40,41,50,1350,7000,5.38226,4.93188,34225173793
59.6019,17921,20.1365,40,41,50,1350,7000,5.38226,4.93188,34325241750
61.1842,10433,20.1365,40,41,50,1350,7000,5.38226,4.93188,34425306573
