﻿os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 1600 Six-Core Processor,AMD/ATI,24548372,5.11.0-7620-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
221.16900000000001,4050,29.471900000000002,76,50,65,1295,875,3.28681,8.2756500000000006,3102161666
230.93600000000001,4916,29.471900000000002,76,50,65,1295,875,3.28681,8.2756500000000006,3202223177
237.33600000000001,4914,29.471900000000002,76,50,65,1295,875,3.28681,8.2756500000000006,3302285980
265.53399999999999,4621,35.172400000000003,98,50,67,2025,875,3.28681,8.2762700000000002,3402346769
256.61399999999998,5084,35.172400000000003,98,50,67,2025,875,3.28681,8.2762700000000002,3502404644
253.68899999999999,3707,35.172400000000003,98,50,67,2025,875,3.28681,8.2762700000000002,3602464141
250.762,5438,35.172400000000003,98,50,67,2025,875,3.28681,8.2762700000000002,3702524870
248.85900000000001,5151,35.172400000000003,98,50,67,2025,875,3.28681,8.2762700000000002,3802583706
243.43100000000001,4268,27.2575,98,50,68,2025,875,3.28681,8.2754100000000008,3902645637
246.827,4796,27.2575,98,50,68,2025,875,3.28681,8.2754100000000008,4002706195
246.584,5404,27.2575,98,50,68,2025,875,3.28681,8.2754100000000008,4102764078
246.16200000000001,5203,27.2575,98,50,68,2025,875,3.28681,8.2754100000000008,4202822061
246.19999999999999,4578,27.2575,98,50,68,2025,875,3.28681,8.2754100000000008,4302879824
230.696,8884,27.7211,99,50,67,1965,875,3.28681,8.2759099999999997,4402940061
240.19200000000001,4952,27.7211,99,50,67,1965,875,3.28681,8.2759099999999997,4503003875
247.523,4923,27.7211,99,50,67,1965,875,3.28681,8.2759099999999997,4603065956
249.00700000000001,5090,27.7211,99,50,67,1965,875,3.28681,8.2759099999999997,4703123338
251.06700000000001,5588,27.7211,99,50,67,1965,875,3.28681,8.2759099999999997,4803183916
259.82299999999998,3275,25.476600000000001,99,50,67,2025,875,3.28681,8.2760300000000004,4903243401
258.68200000000002,5017,25.476600000000001,99,50,67,2025,875,3.28681,8.2760300000000004,5003304749
258.096,3958,25.476600000000001,99,50,67,2025,875,3.28681,8.2760300000000004,5103365807
259.07900000000001,3877,25.476600000000001,99,50,67,2025,875,3.28681,8.2760300000000004,5203425082
259.11799999999999,5126,25.476600000000001,99,50,67,2025,875,3.28681,8.2760300000000004,5303487191
261.78399999999999,5102,27.397300000000001,99,50,68,2025,875,3.28681,8.2754700000000003,5403547468
260.77199999999999,4319,27.397300000000001,99,50,68,2025,875,3.28681,8.2754700000000003,5503612273
260.47300000000001,4910,27.397300000000001,99,50,68,2025,875,3.28681,8.2754700000000003,5603671587
259.55799999999999,4946,27.397300000000001,99,50,68,2025,875,3.28681,8.2754700000000003,5703734187
259.49200000000002,5295,27.397300000000001,99,50,68,2025,875,3.28681,8.2754700000000003,5803795556
259.85899999999998,5091,28.403400000000001,99,50,68,2025,875,3.28681,8.2753599999999992,5903852425
259.43299999999999,4500,28.403400000000001,99,50,68,2025,875,3.28681,8.2753599999999992,6003912440
257.76999999999998,5065,28.403400000000001,99,50,68,2025,875,3.28681,8.2753599999999992,6103968938
256.71300000000002,5428,28.403400000000001,99,50,68,2025,875,3.28681,8.2753599999999992,6204026027
255.749,3042,28.403400000000001,99,50,68,2025,875,3.28681,8.2753599999999992,6304083527
253.501,3877,29.6173,99,50,68,2010,875,3.28681,8.2754100000000008,6404143762
257.11700000000002,3365,29.6173,99,50,68,2010,875,3.28681,8.2754100000000008,6504201862
257.17700000000002,3475,29.6173,99,50,68,2010,875,3.28681,8.2754100000000008,6604262639
256.02800000000002,5517,29.6173,99,50,68,2010,875,3.28681,8.2754100000000008,6704319928
256.81099999999998,3531,29.6173,99,50,68,2010,875,3.28681,8.2754100000000008,6804384501
259.78199999999998,3517,29.301500000000001,99,50,68,2025,875,3.28681,8.2758599999999998,6904443393
259.51999999999998,5720,29.301500000000001,99,50,68,2025,875,3.28681,8.2758599999999998,7004505141
261.52300000000002,4822,29.301500000000001,99,50,68,2025,875,3.28681,8.2758599999999998,7104567098
257.27699999999999,6432,29.301500000000001,99,50,68,2025,875,3.28681,8.2758599999999998,7204626390
260.53699999999998,4983,29.301500000000001,99,50,68,2025,875,3.28681,8.2758599999999998,7304688167
260.68400000000003,3677,28.547000000000001,99,50,69,1960,875,3.28681,8.2765699999999995,7404749823
261.661,3847,28.547000000000001,99,50,69,1960,875,3.28681,8.2765699999999995,7504811309
261.61500000000001,3753,28.547000000000001,99,50,69,1960,875,3.28681,8.2765699999999995,7604877224
259.27800000000002,4465,28.547000000000001,99,50,69,1960,875,3.28681,8.2765699999999995,7704963357
262.11500000000001,3320,28.547000000000001,99,50,69,1960,875,3.28681,8.2765699999999995,7805033149
264.642,3140,28.7456,99,50,68,2025,875,3.28681,8.2762200000000004,7905092942
263.48099999999999,3547,28.7456,99,50,68,2025,875,3.28681,8.2762200000000004,8005126884
263.19299999999998,5306,28.7456,99,50,68,2025,875,3.28681,8.2762200000000004,8105184061
263.86500000000001,3360,28.7456,99,50,68,2025,875,3.28681,8.2762200000000004,8205245717
260.84500000000003,4529,28.7456,99,50,68,2025,875,3.28681,8.2762200000000004,8305303204
203.68700000000001,4064,27.538699999999999,62,50,69,2025,875,3.28681,8.2769399999999997,8405360892
221.13999999999999,4207,27.538699999999999,62,50,69,2025,875,3.28681,8.2769399999999997,8505419642
225.268,4429,27.538699999999999,62,50,69,2025,875,3.28681,8.2769399999999997,8605477009
224.69999999999999,4038,27.538699999999999,62,50,69,2025,875,3.28681,8.2769399999999997,8705539266
225.93600000000001,4510,27.538699999999999,62,50,69,2025,875,3.28681,8.2769399999999997,8805610359
227.31200000000001,6618,36.548200000000001,99,50,69,2025,875,3.28681,8.2772900000000007,8905683837
240.959,4037,36.548200000000001,99,50,69,2025,875,3.28681,8.2772900000000007,9005741894
242.45099999999999,5554,36.548200000000001,99,50,69,2025,875,3.28681,8.2772900000000007,9105802496
241.761,4021,36.548200000000001,99,50,69,2025,875,3.28681,8.2772900000000007,9205859902
241.51599999999999,8433,36.548200000000001,99,50,69,2025,875,3.28681,8.2772900000000007,9305921898
245.36199999999999,4427,37.375399999999999,98,51,68,2025,875,3.28681,8.2775599999999994,9405980416
237.386,3728,37.375399999999999,98,51,68,2025,875,3.28681,8.2775599999999994,9506040267
236.655,4270,37.375399999999999,98,51,68,2025,875,3.28681,8.2775599999999994,9606098344
239.43799999999999,4219,37.375399999999999,98,51,68,2025,875,3.28681,8.2775599999999994,9706157273
243.036,4707,37.375399999999999,98,51,68,2025,875,3.28681,8.2775599999999994,9806192668
257.57400000000001,3329,38.473999999999997,90,51,69,2025,875,3.28681,8.2770700000000001,9906253120
255.27199999999999,4403,38.473999999999997,90,51,69,2025,875,3.28681,8.2770700000000001,10006310745
248.31700000000001,4647,38.473999999999997,90,51,69,2025,875,3.28681,8.2770700000000001,10106426120
243.46199999999999,4386,38.473999999999997,90,51,69,2025,875,3.28681,8.2770700000000001,10206485839
240.11799999999999,4580,38.473999999999997,90,51,69,2025,875,3.28681,8.2770700000000001,10306544327
224.30600000000001,4935,35.6419,93,51,69,2025,875,3.28681,8.2768599999999992,10406602644
227.381,4150,35.6419,93,51,69,2025,875,3.28681,8.2768599999999992,10506663615
222.11799999999999,4968,35.6419,93,51,69,2025,875,3.28681,8.2768599999999992,10606728355
213.94300000000001,4317,35.6419,93,51,69,2025,875,3.28681,8.2768599999999992,10706790318
214.68700000000001,4844,35.6419,93,51,69,2025,875,3.28681,8.2768599999999992,10806850779
231.316,4219,35.384599999999999,81,51,69,2025,875,3.28681,8.2771500000000007,10906909756
240.624,5455,35.384599999999999,81,51,69,2025,875,3.28681,8.2771500000000007,11006969695
241.60900000000001,4218,35.384599999999999,81,51,69,2025,875,3.28681,8.2771500000000007,11107034943
232.739,4019,35.384599999999999,81,51,69,2025,875,3.28681,8.2771500000000007,11207101875
234.18100000000001,3935,35.384599999999999,81,51,69,2025,875,3.28681,8.2771500000000007,11307164770
234,4547,38.988599999999998,99,51,69,2025,875,3.28681,8.2764299999999995,11407224007
236.99299999999999,4217,38.988599999999998,99,51,69,2025,875,3.28681,8.2764299999999995,11507283536
240.78800000000001,3618,38.988599999999998,99,51,69,2025,875,3.28681,8.2764299999999995,11607344346
236.292,4792,38.988599999999998,99,51,69,2025,875,3.28681,8.2764299999999995,11707406399
231.149,4415,38.988599999999998,99,51,69,2025,875,3.28681,8.2764299999999995,11807469874
236.21100000000001,4700,37.520899999999997,99,51,69,2025,875,3.28681,8.2768899999999999,11907527528
226.01499999999999,4140,37.520899999999997,99,51,69,2025,875,3.28681,8.2768899999999999,12007588017
233.90899999999999,4390,37.520899999999997,99,51,69,2025,875,3.28681,8.2768899999999999,12107650710
235.66200000000001,4107,37.520899999999997,99,51,69,2025,875,3.28681,8.2768899999999999,12207708873
239.81399999999999,4682,37.520899999999997,99,51,69,2025,875,3.28681,8.2768899999999999,12307769423
234.66499999999999,4540,35.274000000000001,99,51,69,2025,875,3.28681,8.2762499999999992,12407833698
230.46299999999999,4733,35.274000000000001,99,51,69,2025,875,3.28681,8.2762499999999992,12507891281
227.46000000000001,5677,35.274000000000001,99,51,69,2025,875,3.28681,8.2762499999999992,12607949887
222.04499999999999,4335,35.274000000000001,99,51,69,2025,875,3.28681,8.2762499999999992,12708007199
215.73500000000001,6276,35.274000000000001,99,51,69,2025,875,3.28681,8.2762499999999992,12808067387
210.89099999999999,3991,34.991399999999999,63,51,68,2025,875,3.28681,8.2761999999999993,12908146471
212.57300000000001,4780,34.991399999999999,63,51,68,2025,875,3.28681,8.2761999999999993,13008205646
217.41200000000001,4147,34.991399999999999,63,51,68,2025,875,3.28681,8.2761999999999993,13108265943
218.25800000000001,4811,34.991399999999999,63,51,68,2025,875,3.28681,8.2761999999999993,13208325098
214.917,4243,34.991399999999999,63,51,68,2025,875,3.28681,8.2761999999999993,13308384994
212.947,4245,35.284300000000002,63,51,68,2025,875,3.28681,8.27651,13408451514
217.465,4120,35.284300000000002,63,51,68,2025,875,3.28681,8.27651,13508539473
214.65899999999999,4239,35.284300000000002,63,51,68,2025,875,3.28681,8.27651,13608607605
215.999,4286,35.284300000000002,63,51,68,2025,875,3.28681,8.27651,13708672040
216.16499999999999,5040,35.284300000000002,63,51,68,2025,875,3.28681,8.27651,13808733489
213.459,4555,37.104799999999997,88,51,68,2025,875,3.28681,8.2769899999999996,13908795109
206.30000000000001,4397,37.104799999999997,88,51,68,2025,875,3.28681,8.2769899999999996,14008856076
211.03,4214,37.104799999999997,88,51,68,2025,875,3.28681,8.2769899999999996,14108914809
210.851,5160,37.104799999999997,88,51,68,2025,875,3.28681,8.2769899999999996,14208971167
213.89500000000001,4367,37.104799999999997,88,51,68,2025,875,3.28681,8.2769899999999996,14309034259
194.982,4885,36.484200000000001,68,51,69,2025,875,3.28681,8.2766599999999997,14409096830
214.34100000000001,5366,36.484200000000001,68,51,69,2025,875,3.28681,8.2766599999999997,14509130475
214.13999999999999,4627,36.484200000000001,68,51,69,2025,875,3.28681,8.2766599999999997,14609193236
211.874,4732,36.484200000000001,68,51,69,2025,875,3.28681,8.2766599999999997,14709253973
211.71100000000001,5109,36.484200000000001,68,51,69,2025,875,3.28681,8.2766599999999997,14809313046
210.238,7427,36.484200000000001,68,51,69,2025,875,3.28681,8.2766599999999997,14909373432
210.238,7427,36.484200000000001,68,51,69,2025,875,3.28681,8.2766599999999997,15009430451
107.36499999999999,6478,28.740200000000002,65,51,62,800,625,3.28681,8.2768999999999995,15109498500
138.11699999999999,7216,28.740200000000002,65,51,62,800,625,3.28681,8.2768999999999995,15209567061
153.58000000000001,8329,28.740200000000002,65,51,62,800,625,3.28681,8.2768999999999995,15309642875
163.262,4361,28.740200000000002,65,51,62,800,625,3.28681,8.2768999999999995,15409705354
170.273,4872,28.740200000000002,65,51,62,800,625,3.28681,8.2768999999999995,15509767232
198.28399999999999,4445,39.768999999999998,87,51,67,2025,875,3.2870599999999999,8.2757799999999992,15609833308
198.69399999999999,4113,39.768999999999998,87,51,67,2025,875,3.2870599999999999,8.2757799999999992,15709890517
204.19200000000001,4667,39.768999999999998,87,51,67,2025,875,3.2870599999999999,8.2757799999999992,15809948047
209.25,4018,39.768999999999998,87,51,67,2025,875,3.2870599999999999,8.2757799999999992,15910012258
212.56,3886,39.768999999999998,87,51,67,2025,875,3.2870599999999999,8.2757799999999992,16010072001
228.80799999999999,4209,36.2729,99,51,68,2025,875,3.2870599999999999,8.2762899999999995,16110131524
226.00800000000001,3804,36.2729,99,51,68,2025,875,3.2870599999999999,8.2762899999999995,16210241341
227.62299999999999,5386,36.2729,99,51,68,2025,875,3.2870599999999999,8.2762899999999995,16310301014
225.453,3727,36.2729,99,51,68,2025,875,3.2870599999999999,8.2762899999999995,16410355737
226.965,3910,36.2729,99,51,68,2025,875,3.2870599999999999,8.2762899999999995,16510417213
225.63900000000001,4780,37.171100000000003,99,51,69,2025,875,3.2870599999999999,8.2758400000000005,16610477347
224.05500000000001,4006,37.171100000000003,99,51,69,2025,875,3.2870599999999999,8.2758400000000005,16710536218
227.46100000000001,4378,37.171100000000003,99,51,69,2025,875,3.2870599999999999,8.2758400000000005,16810594448
230.87299999999999,3908,37.171100000000003,99,51,69,2025,875,3.2870599999999999,8.2758400000000005,16910654440
233.09899999999999,4227,37.171100000000003,99,51,69,2025,875,3.2870599999999999,8.2758400000000005,17010715685
237.76599999999999,4300,36.798699999999997,99,51,69,2025,875,3.2870599999999999,8.2762100000000007,17110776919
238.608,3429,36.798699999999997,99,51,69,2025,875,3.2870599999999999,8.2762100000000007,17210835198
234.53299999999999,4070,36.798699999999997,99,51,69,2025,875,3.2870599999999999,8.2762100000000007,17310892635
228.27799999999999,4414,36.798699999999997,99,51,69,2025,875,3.2870599999999999,8.2762100000000007,17410951686
227.49600000000001,6754,36.798699999999997,99,51,69,2025,875,3.2870599999999999,8.2762100000000007,17511011768
223.172,4366,34.121600000000001,81,51,68,2025,875,3.2870599999999999,8.2763399999999994,17611073123
220.03100000000001,4052,34.121600000000001,81,51,68,2025,875,3.2870599999999999,8.2763399999999994,17711131652
225.09100000000001,3567,34.121600000000001,81,51,68,2025,875,3.2870599999999999,8.2763399999999994,17811191313
224.66399999999999,4800,34.121600000000001,81,51,68,2025,875,3.2870599999999999,8.2763399999999994,17911252818
225.75200000000001,7927,34.121600000000001,81,51,68,2025,875,3.2870599999999999,8.2763399999999994,18011311406
232.53100000000001,4876,32.996600000000001,99,51,69,2025,875,3.2870599999999999,8.2770200000000003,18111372499
222.52699999999999,7547,32.996600000000001,99,51,69,2025,875,3.2870599999999999,8.2770200000000003,18211431559
226.613,3712,32.996600000000001,99,51,69,2025,875,3.2870599999999999,8.2770200000000003,18311492601
227.74199999999999,6182,32.996600000000001,99,51,69,2025,875,3.2870599999999999,8.2770200000000003,18411555488
227.06899999999999,3343,32.996600000000001,99,51,69,2025,875,3.2870599999999999,8.2770200000000003,18511615399
227.589,6653,30.169499999999999,99,51,70,2025,875,3.2870599999999999,8.27712,18611674277
233.55699999999999,5591,30.169499999999999,99,51,70,2025,875,3.2870599999999999,8.27712,18711740771
232.60300000000001,4180,30.169499999999999,99,51,70,2025,875,3.2870599999999999,8.27712,18811808056
230.72,3781,30.169499999999999,99,51,70,2025,875,3.2870599999999999,8.27712,18911875621
229.17500000000001,4217,30.169499999999999,99,51,70,2025,875,3.2870599999999999,8.27712,19011937404
244.49000000000001,3436,30.7563,98,51,70,2025,875,3.2870599999999999,8.2777799999999999,19111994889
241.27600000000001,3546,30.7563,98,51,70,2025,875,3.2870599999999999,8.2777799999999999,19212053466
241.70599999999999,2904,30.7563,98,51,70,2025,875,3.2870599999999999,8.2777799999999999,19312114808
229.893,10048,30.7563,98,51,70,2025,875,3.2870599999999999,8.2777799999999999,19412174007
225.13200000000001,4315,30.7563,98,51,70,2025,875,3.2870599999999999,8.2777799999999999,19512230239
239.82599999999999,4246,32.088299999999997,80,51,69,2025,875,3.2870599999999999,8.2768700000000006,19612290470
241.875,3487,32.088299999999997,80,51,69,2025,875,3.2870599999999999,8.2768700000000006,19712355970
243.73400000000001,3831,32.088299999999997,80,51,69,2025,875,3.2870599999999999,8.2768700000000006,19812415289
240.92500000000001,4194,32.088299999999997,80,51,69,2025,875,3.2870599999999999,8.2768700000000006,19912474577
235.91800000000001,3948,32.088299999999997,80,51,69,2025,875,3.2870599999999999,8.2768700000000006,20012532963
237.87799999999999,3767,37.828899999999997,78,51,69,2025,875,3.2870599999999999,8.2775099999999995,20112591017
226.49000000000001,4089,37.828899999999997,78,51,69,2025,875,3.2870599999999999,8.2775099999999995,20212655044
222.50399999999999,3622,37.828899999999997,78,51,69,2025,875,3.2870599999999999,8.2775099999999995,20312720804
224.68899999999999,3564,37.828899999999997,78,51,69,2025,875,3.2870599999999999,8.2775099999999995,20412780181
224.65299999999999,4356,37.828899999999997,78,51,69,2025,875,3.2870599999999999,8.2775099999999995,20512839228
195.452,5318,36.1158,97,51,69,2025,875,3.2870599999999999,8.2776499999999995,20612898375
218.96000000000001,3642,36.1158,97,51,69,2025,875,3.2870599999999999,8.2776499999999995,20712955929
224.447,4804,36.1158,97,51,69,2025,875,3.2870599999999999,8.2776499999999995,20813014445
228.93600000000001,3956,36.1158,97,51,69,2025,875,3.2870599999999999,8.2776499999999995,20913072890
227.661,3670,36.1158,97,51,69,2025,875,3.2870599999999999,8.2776499999999995,21013133739
242.447,4097,36.806699999999999,79,51,69,2025,875,3.2870599999999999,8.2783999999999995,21113306892
245.477,4726,36.806699999999999,79,51,69,2025,875,3.2870599999999999,8.2783999999999995,21213369154
248.11099999999999,4360,36.806699999999999,79,51,69,2025,875,3.2870599999999999,8.2783999999999995,21313555331
248.054,4100,36.806699999999999,79,51,69,2025,875,3.2870599999999999,8.2783999999999995,21413618194
246.24100000000001,4958,36.806699999999999,79,51,69,2025,875,3.2870599999999999,8.2783999999999995,21513684393
250.285,3953,33.509700000000002,84,51,70,2025,875,3.2870599999999999,8.2781900000000004,21613750412
258.15800000000002,3582,33.509700000000002,84,51,70,2025,875,3.2870599999999999,8.2781900000000004,21713832081
263.464,3302,33.509700000000002,84,51,70,2025,875,3.2870599999999999,8.2781900000000004,21813908099
262.20499999999998,4945,33.509700000000002,84,51,70,2025,875,3.2870599999999999,8.2781900000000004,21913972695
254.119,4395,33.509700000000002,84,51,70,2025,875,3.2870599999999999,8.2781900000000004,22014147680
263.96100000000001,3248,36.706699999999998,70,51,70,2025,875,3.2870599999999999,8.2786299999999997,22114214840
261.59399999999999,4109,36.706699999999998,70,51,70,2025,875,3.2870599999999999,8.2786299999999997,22214280046
254.85400000000001,3871,36.706699999999998,70,51,70,2025,875,3.2870599999999999,8.2786299999999997,22314349701
252.029,5018,36.706699999999998,70,51,70,2025,875,3.2870599999999999,8.2786299999999997,22415828249
245.822,4867,36.706699999999998,70,51,70,2025,875,3.2870599999999999,8.2786299999999997,22515893726
258.87700000000001,4030,38.172899999999998,81,51,69,2025,875,3.2870599999999999,8.2791700000000006,22615964843
252.65000000000001,3945,38.172899999999998,81,51,69,2025,875,3.2870599999999999,8.2791700000000006,22716038826
253.39500000000001,4406,38.172899999999998,81,51,69,2025,875,3.2870599999999999,8.2791700000000006,22816098682
244.13900000000001,3486,38.172899999999998,81,51,69,2025,875,3.2870599999999999,8.2791700000000006,22916168888
239.077,4126,38.172899999999998,81,51,69,2025,875,3.2870599999999999,8.2791700000000006,23016235756
256.12200000000001,4151,35.075899999999997,90,51,69,2025,875,3.2870599999999999,8.2787000000000006,23116305561
255.49299999999999,4714,35.075899999999997,90,51,69,2025,875,3.2870599999999999,8.2787000000000006,23216366247
253.91300000000001,4001,35.075899999999997,90,51,69,2025,875,3.2870599999999999,8.2787000000000006,23316429809
246.209,3847,35.075899999999997,90,51,69,2025,875,3.2870599999999999,8.2787000000000006,23416512027
238.94200000000001,4580,35.075899999999997,90,51,69,2025,875,3.2870599999999999,8.2787000000000006,23516596749
246.38399999999999,6916,35.595999999999997,71,51,69,2025,875,3.2870599999999999,8.2786500000000007,23616662836
243.416,4634,35.595999999999997,71,51,69,2025,875,3.2870599999999999,8.2786500000000007,23716727370
237.70500000000001,3439,35.595999999999997,71,51,69,2025,875,3.2870599999999999,8.2786500000000007,23816791293
215.06700000000001,8288,35.595999999999997,71,51,69,2025,875,3.2870599999999999,8.2786500000000007,23916856558
194.35400000000001,8698,35.595999999999997,71,51,69,2025,875,3.2870599999999999,8.2786500000000007,24016920760
98.330399999999997,11907,33.928600000000003,73,51,65,1375,875,3.2870599999999999,8.2787400000000009,24116987257
110.54300000000001,5527,33.928600000000003,73,51,65,1375,875,3.2870599999999999,8.2787400000000009,24217056970
120.703,7575,33.928600000000003,73,51,65,1375,875,3.2870599999999999,8.2787400000000009,24317135379
127.021,6220,33.928600000000003,73,51,65,1375,875,3.2870599999999999,8.2787400000000009,24417201865
131.255,7546,33.928600000000003,73,51,65,1375,875,3.2870599999999999,8.2787400000000009,24517271228
146.48599999999999,6662,31.993300000000001,56,51,65,2025,875,3.2870599999999999,8.2786600000000004,24617339747
149.26599999999999,6291,31.993300000000001,56,51,65,2025,875,3.2870599999999999,8.2786600000000004,24717398780
142.125,7592,31.993300000000001,56,51,65,2025,875,3.2870599999999999,8.2786600000000004,24817456570
141.977,7117,31.993300000000001,56,51,65,2025,875,3.2870599999999999,8.2786600000000004,24917515522
138.351,8528,31.993300000000001,56,51,65,2025,875,3.2870599999999999,8.2786600000000004,25017575134
148.339,5754,29.948399999999999,99,51,64,1165,875,3.2870599999999999,8.2780799999999992,25117637563
139.453,6861,29.948399999999999,99,51,64,1165,875,3.2870599999999999,8.2780799999999992,25217695832
139.62899999999999,7118,29.948399999999999,99,51,64,1165,875,3.2870599999999999,8.2780799999999992,25317753531
139.363,5882,29.948399999999999,99,51,64,1165,875,3.2870599999999999,8.2780799999999992,25417813264
137.88999999999999,6714,29.948399999999999,99,51,64,1165,875,3.2870599999999999,8.2780799999999992,25517871424
119.789,8386,31.197299999999998,78,51,65,930,875,3.2870599999999999,8.2781300000000009,25617928862
129.227,8191,31.197299999999998,78,51,65,930,875,3.2870599999999999,8.2781300000000009,25717997922
129.13,7651,31.197299999999998,78,51,65,930,875,3.2870599999999999,8.2781300000000009,25818060540
125.52800000000001,10095,31.197299999999998,78,51,65,930,875,3.2870599999999999,8.2781300000000009,25918120022
124.276,8934,31.197299999999998,78,51,65,930,875,3.2870599999999999,8.2781300000000009,26018179774
129.09200000000001,7663,32.328299999999999,86,51,63,1210,875,3.2870599999999999,8.2778399999999994,26118243533
125.119,7638,32.328299999999999,86,51,63,1210,875,3.2870599999999999,8.2778399999999994,26218311210
124.67100000000001,7755,32.328299999999999,86,51,63,1210,875,3.2870599999999999,8.2778399999999994,26318383355
126.21599999999999,7469,32.328299999999999,86,51,63,1210,875,3.2870599999999999,8.2778399999999994,26418451081
127.694,7122,32.328299999999999,86,51,63,1210,875,3.2870599999999999,8.2778399999999994,26518510082
136.124,7015,31.270900000000001,99,51,63,860,875,3.2870599999999999,8.2783800000000003,26618571356
132.21899999999999,7749,31.270900000000001,99,51,63,860,875,3.2870599999999999,8.2783800000000003,26718633973
122.779,9702,31.270900000000001,99,51,63,860,875,3.2870599999999999,8.2783800000000003,26818816688
117.871,9155,31.270900000000001,99,51,63,860,875,3.2870599999999999,8.2783800000000003,26918877291
119.004,9651,31.270900000000001,99,51,63,860,875,3.2870599999999999,8.2783800000000003,27018939175
134.18000000000001,8001,31.9328,55,51,63,1330,875,3.2870599999999999,8.2783700000000007,27119000108
123.958,9263,31.9328,55,51,63,1330,875,3.2870599999999999,8.2783700000000007,27219058285
124.831,7123,31.9328,55,51,63,1330,875,3.2870599999999999,8.2783700000000007,27319117485
125.42400000000001,8918,31.9328,55,51,63,1330,875,3.2870599999999999,8.2783700000000007,27419178418
125.94,8603,31.9328,55,51,63,1330,875,3.2870599999999999,8.2783700000000007,27519238228
115.496,9146,33.050800000000002,55,51,63,1045,875,3.2870599999999999,8.2785600000000006,27619298070
123.944,7283,33.050800000000002,55,51,63,1045,875,3.2870599999999999,8.2785600000000006,27719356808
120.149,9486,33.050800000000002,55,51,63,1045,875,3.2870599999999999,8.2785600000000006,27819419724
116.76900000000001,8718,33.050800000000002,55,51,63,1045,875,3.2870599999999999,8.2785600000000006,27919476208
116.846,6934,33.050800000000002,55,51,63,1045,875,3.2870599999999999,8.2785600000000006,28019534464
