os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
65.75,14900,15.5,50,75,63,1800,5500,2.01941,88,7.38827,3842329872
66.6046,16491,15.5,50,75,63,1800,5500,2.01941,88,7.38827,3942334988
67.5779,11796,15.5,50,75,63,1800,5500,2.01941,88,7.38827,4042340211
69.8974,14306,21.6086,50,75,63,1830,5500,2.01941,89,7.3885,4142345856
69.3022,14438,21.6086,50,75,63,1830,5500,2.01941,89,7.3885,4242364114
70.9178,10848,21.6086,50,75,63,1830,5500,2.01941,89,7.3885,4342370231
70.607,15119,21.6086,50,75,63,1830,5500,2.01941,89,7.3885,4442377236
70.7348,15522,21.6086,50,75,63,1830,5500,2.01941,89,7.3885,4542384635
71.079,10716,19.2875,52,75,63,1830,5500,2.01941,87,7.38921,4642390683
72.1591,15444,19.2875,52,75,63,1830,5500,2.01941,87,7.38921,4742400043
69.4946,17268,19.2875,52,75,63,1830,5500,2.01941,87,7.38921,4842408598
70.9056,14374,19.2875,52,75,63,1830,5500,2.01941,87,7.38921,4942415812
70.7596,16854,19.2875,52,75,63,1830,5500,2.01941,87,7.38921,5042420397
71.2774,11385,19.2875,52,75,63,1830,5500,2.01941,87,7.38921,5142425259
71.2327,14772,16.8153,52,76,63,1830,5500,2.01941,86,7.39183,5242430895
71.1011,16403,16.8153,52,76,63,1830,5500,2.01941,86,7.39183,5342436776
72.1515,11094,16.8153,52,76,63,1830,5500,2.01941,86,7.39183,5442452355
71.7236,14702,16.8153,52,76,63,1830,5500,2.01941,86,7.39183,5542458944
71.4537,11583,16.8153,52,76,63,1830,5500,2.01941,86,7.39183,5642463190
66.7883,11212,20.0743,55,76,63,1815,5500,2.01941,88,7.39279,5742469701
66.6129,17404,20.0743,55,76,63,1815,5500,2.01941,88,7.39279,5842474533
66.363,16479,20.0743,55,76,63,1815,5500,2.01941,88,7.39279,5942479839
67.6263,11698,20.0743,55,76,63,1815,5500,2.01941,88,7.39279,6042484107
67.7729,11149,20.0743,55,76,63,1815,5500,2.01941,88,7.39279,6142490344
68.2528,16309,17.4968,55,76,63,1755,5500,2.01941,90,7.39351,6242496860
67.4454,16741,17.4968,55,76,63,1755,5500,2.01941,90,7.39351,6342503339
68.4512,12402,17.4968,55,76,63,1755,5500,2.01941,90,7.39351,6442508792
67.3217,12564,17.4968,55,76,63,1755,5500,2.01941,90,7.39351,6542543734
65.5169,13159,17.4968,55,76,63,1755,5500,2.01941,90,7.39351,6642570166
65.366,15750,15.942,55,82,63,1755,5500,2.01941,85,7.39282,6742575705
66.4263,15694,15.942,55,82,63,1755,5500,2.01941,85,7.39282,6842584378
64.6653,19132,15.942,55,82,63,1755,5500,2.01941,85,7.39282,6942591310
65.0017,17312,15.942,55,82,63,1755,5500,2.01941,85,7.39282,7042600822
63.0359,20902,15.942,55,82,63,1755,5500,2.01941,85,7.39282,7142618398
67.5176,12071,23.7636,55,82,63,1860,5500,2.05072,88,7.39401,7242625684
65.5386,12578,23.7636,55,82,63,1860,5500,2.05072,88,7.39401,7342632269
65.2389,12309,23.7636,55,82,63,1860,5500,2.05072,88,7.39401,7442647804
65.2345,15849,23.7636,55,82,63,1860,5500,2.05072,88,7.39401,7542654114
64.9996,15675,23.7636,55,82,63,1860,5500,2.05072,88,7.39401,7642665104
60.5997,16671,20.7196,54,79,63,1860,5500,2.05072,88,7.39056,7742679490
61.8426,16623,20.7196,54,79,63,1860,5500,2.05072,88,7.39056,7842684984
62.1579,18466,20.7196,54,79,63,1860,5500,2.05072,88,7.39056,7942691618
63.8031,11838,20.7196,54,79,63,1860,5500,2.05072,88,7.39056,8042697134
64.1377,11466,20.7196,54,79,63,1860,5500,2.05072,88,7.39056,8142702812
64.9669,12251,27.1264,54,79,63,1845,5500,2.05066,88,7.39449,8242709312
64.5803,15620,27.1264,54,79,63,1845,5500,2.05066,88,7.39449,8342714497
63.4193,17292,27.1264,54,79,63,1845,5500,2.05066,88,7.39449,8442719564
62.3351,17737,27.1264,54,79,63,1845,5500,2.05066,88,7.39449,8542742462
61.0942,17248,27.1264,54,79,63,1845,5500,2.05066,88,7.39449,8642749073
65.0154,15170,19.9243,53,79,63,1845,5500,2.05066,85,7.39334,8742754620
65.0486,15751,19.9243,53,79,63,1845,5500,2.05066,85,7.39334,8842761440
64.6682,16990,19.9243,53,79,63,1845,5500,2.05066,85,7.39334,8942769443
63.0231,17605,19.9243,53,79,63,1845,5500,2.05066,85,7.39334,9042776632
63.2689,16972,19.9243,53,79,63,1845,5500,2.05066,85,7.39334,9142791194
66.745,12807,22.6716,53,80,63,1785,5500,2.05066,85,7.39379,9242795628
66.0118,12113,22.6716,53,80,63,1785,5500,2.05066,85,7.39379,9342800879
64.8227,16740,22.6716,53,80,63,1785,5500,2.05066,85,7.39379,9442806912
64.8936,15122,22.6716,53,80,63,1785,5500,2.05066,85,7.39379,9543112642
64.5034,17777,22.6716,53,80,63,1785,5500,2.05066,85,7.39379,9643118250
50.7719,21227,23.9857,58,80,64,1830,5500,2.05066,86,7.39406,9743128995
57.5794,18675,23.9857,58,80,64,1830,5500,2.05066,86,7.39406,9843136020
57.9759,16614,23.9857,58,80,64,1830,5500,2.05066,86,7.39406,9943143394
59.3885,19372,23.9857,58,80,64,1830,5500,2.05066,86,7.39406,10043148839
60.2649,17200,23.9857,58,80,64,1830,5500,2.05066,86,7.39406,10143158194
57.1716,18385,16.9786,58,79,64,1755,5500,2.05066,87,7.39444,10243165294
61.7845,12968,16.9786,58,79,64,1755,5500,2.05066,87,7.39444,10343171029
62.8338,12802,16.9786,58,79,64,1755,5500,2.05066,87,7.39444,10443175381
62.9886,12300,16.9786,58,79,64,1755,5500,2.05066,87,7.39444,10543202675
63.3904,15810,16.9786,58,79,64,1755,5500,2.05066,87,7.39444,10643209509
58.0288,22617,25.6773,56,79,63,1800,5500,2.05066,88,7.39361,10743215145
63.9247,16289,25.6773,56,79,63,1800,5500,2.05066,88,7.39361,10843221606
58.9198,22026,25.6773,56,79,63,1800,5500,2.05066,88,7.39361,10943227640
60.3767,15959,25.6773,56,79,63,1800,5500,2.05066,88,7.39361,11043233150
60.9132,17047,25.6773,56,79,63,1800,5500,2.05066,88,7.39361,11143242136
60.1375,17969,16.4474,56,78,64,1800,5500,2.05066,90,7.39719,11243249022
64.1679,18003,16.4474,56,78,64,1800,5500,2.05066,90,7.39719,11343255682
63.8178,12898,16.4474,56,78,64,1800,5500,2.05066,90,7.39719,11443261151
63.8176,13513,16.4474,56,78,64,1800,5500,2.05066,90,7.39719,11543267043
63.8345,12330,16.4474,56,78,64,1800,5500,2.05066,90,7.39719,11643287183
62.0456,19731,18.9744,54,78,63,1845,5500,2.05066,88,7.39738,11743293393
59.6155,14050,18.9744,54,78,63,1845,5500,2.05066,88,7.39738,11843300163
61.6018,16804,18.9744,54,78,63,1845,5500,2.05066,88,7.39738,11943304626
62.2468,15791,18.9744,54,78,63,1845,5500,2.05066,88,7.39738,12043310627
62.6726,16960,18.9744,54,78,63,1845,5500,2.05066,88,7.39738,12143319915
58.3752,17130,18.9744,54,78,63,1845,5500,2.05066,88,7.39738,12243328327
65.8041,11643,14.4578,54,83,64,1815,5500,2.05066,87,7.39502,12343334017
65.4628,12695,14.4578,54,83,64,1815,5500,2.05066,87,7.39502,12443339617
65.1293,15566,14.4578,54,83,64,1815,5500,2.05066,87,7.39502,12543345205
65.1103,15718,14.4578,54,83,64,1815,5500,2.05066,87,7.39502,12643354613
57.5278,17382,18.5751,54,83,63,1740,5500,2.05066,87,7.39638,12743359904
64.1181,16527,18.5751,54,83,63,1740,5500,2.05066,87,7.39638,12843366407
64.4184,14642,18.5751,54,83,63,1740,5500,2.05066,87,7.39638,12943403360
62.5084,14662,18.5751,54,83,63,1740,5500,2.05066,87,7.39638,13043407593
62.4182,12790,18.5751,54,83,63,1740,5500,2.05066,87,7.39638,13143412195
63.2471,12031,18.5751,54,83,63,1740,5500,2.05066,87,7.39638,13243418554
65.0453,15881,18.2879,54,83,64,1800,5500,2.05066,87,7.39274,13343423062
65.599,15441,18.2879,54,83,64,1800,5500,2.05066,87,7.39274,13443429790
64.4754,17031,18.2879,54,83,64,1800,5500,2.05066,87,7.39274,13543435540
65.322,11641,18.2879,54,83,64,1800,5500,2.05066,87,7.39274,13643440870
65.4077,15789,23.5577,54,77,63,1815,5500,2.05066,89,7.38741,13743446021
64.3804,14771,23.5577,54,77,63,1815,5500,2.05066,89,7.38741,13843451593
62.2707,18796,23.5577,54,77,63,1815,5500,2.05066,89,7.38741,13943467058
62.738,15510,23.5577,54,77,63,1815,5500,2.05066,89,7.38741,14043471405
63.7635,15474,23.5577,54,77,63,1815,5500,2.05066,89,7.38741,14143477775
63.2095,19273,23.5577,54,77,63,1815,5500,2.05066,89,7.38741,14243482492
63.9733,17005,18.9922,54,77,63,1875,5500,2.05066,87,7.3955,14343488780
62.4737,16432,18.9922,54,77,63,1875,5500,2.05066,87,7.3955,14443494791
65.2075,12204,18.9922,54,77,63,1875,5500,2.05066,87,7.3955,14543568277
64.986,17301,18.9922,54,77,63,1875,5500,2.05066,87,7.3955,14643574469
64.2778,18198,18.9922,54,77,63,1875,5500,2.05066,87,7.3955,14743580206
67.4958,15206,21.4027,54,77,64,1875,5500,2.11328,85,7.40059,14843587631
65.9512,16933,21.4027,54,77,64,1875,5500,2.11328,85,7.40059,14943608083
65.1307,16500,21.4027,54,77,64,1875,5500,2.11328,85,7.40059,15043617590
66.2365,12372,21.4027,54,77,64,1875,5500,2.11328,85,7.40059,15143623158
65.8319,12461,21.4027,54,77,64,1875,5500,2.11328,85,7.40059,15243635322
69.133,15951,21.0918,54,77,64,1845,5500,2.11328,86,7.3999,15343649944
66.4051,16596,21.0918,54,77,64,1845,5500,2.11328,86,7.3999,15443654994
67.727,12023,21.0918,54,77,64,1845,5500,2.11328,86,7.3999,15543660099
67.0969,12452,21.0918,54,77,64,1845,5500,2.11328,86,7.3999,15643673423
67.3217,15268,21.0918,54,77,64,1845,5500,2.11328,86,7.3999,15743680175
56.3824,22582,17.9949,55,79,63,1815,5500,2.11328,88,7.40012,15843685374
59.9341,16182,17.9949,55,79,63,1815,5500,2.11328,88,7.40012,15943691282
60.9198,16242,17.9949,55,79,63,1815,5500,2.11328,88,7.40012,16043728297
62.5715,16490,17.9949,55,79,63,1815,5500,2.11328,88,7.40012,16143739581
63.2315,17346,17.9949,55,79,63,1815,5500,2.11328,88,7.40012,16243779696
66.1011,12500,19.3426,55,79,64,1890,5500,2.11328,84,7.40911,16343784946
61.7353,17178,19.3426,55,79,64,1890,5500,2.11328,84,7.40911,16443789939
62.4793,12370,19.3426,55,79,64,1890,5500,2.11328,84,7.40911,16543822695
61.7836,13047,19.3426,55,79,64,1890,5500,2.11328,84,7.40911,16643826766
62.3162,16326,19.3426,55,79,64,1890,5500,2.11328,84,7.40911,16743832205
67.8377,16510,23.6062,51,79,64,1830,5500,2.11328,88,7.40913,16843837389
64.3526,16500,23.6062,51,79,64,1830,5500,2.11328,88,7.40913,16943842350
64.7195,17472,23.6062,51,79,64,1830,5500,2.11328,88,7.40913,17043847902
65.1256,12217,23.6062,51,79,64,1830,5500,2.11328,88,7.40913,17143852046
65.407,11899,23.6062,51,79,64,1830,5500,2.11328,88,7.40913,17243865203
65.5653,15257,20.8333,51,78,64,1860,5500,2.11328,87,7.4095,17343870592
66.4415,16942,20.8333,51,78,64,1860,5500,2.11328,87,7.4095,17443875881
64.2085,17059,20.8333,51,78,64,1860,5500,2.11328,87,7.4095,17543880760
65.8141,12300,20.8333,51,78,64,1860,5500,2.11328,87,7.4095,17643885113
65.5938,12532,20.8333,51,78,64,1860,5500,2.11328,87,7.4095,17744058391
58.107,16444,18.2051,51,78,64,1860,5500,2.11328,88,7.41117,17844067507
62.4699,15713,18.2051,51,78,64,1860,5500,2.11328,88,7.41117,17944074516
60.0357,16244,18.2051,51,78,64,1860,5500,2.11328,88,7.41117,18044080877
61.744,14984,18.2051,51,78,64,1860,5500,2.11328,88,7.41117,18144090777
62.9669,16252,18.2051,51,78,64,1860,5500,2.11328,88,7.41117,18244096150
58.2493,16772,19.0294,51,78,64,1800,5500,2.11328,88,7.41673,18344102332
68.0298,11678,19.0294,51,78,64,1800,5500,2.11328,88,7.41673,18444172878
67.0254,15392,19.0294,51,78,64,1800,5500,2.11328,88,7.41673,18544181309
67.3979,16017,19.0294,51,78,64,1800,5500,2.11328,88,7.41673,18644187620
68.0267,11544,19.0294,51,78,64,1800,5500,2.11328,88,7.41673,18744193645
73.5826,15478,21.3429,51,81,64,1845,5500,2.11328,82,7.41876,18844199741
70.0266,15963,21.3429,51,81,64,1845,5500,2.11328,82,7.41876,18944204863
71.2939,10945,21.3429,51,81,64,1845,5500,2.11328,82,7.41876,19044211540
70.185,15043,21.3429,51,81,64,1845,5500,2.11328,82,7.41876,19144218962
70.2033,15822,21.3429,51,81,64,1845,5500,2.11328,82,7.41876,19244224593
89.3374,11193,18.7192,51,81,64,1800,5500,2.11328,86,7.41926,19344229778
71.4167,14278,18.7192,51,81,64,1800,5500,2.11328,86,7.41926,19444235270
68.0947,17446,18.7192,51,81,64,1800,5500,2.11328,86,7.41926,19544239931
65.2724,15072,18.7192,51,81,64,1800,5500,2.11328,86,7.41926,19644243900
66.2908,17580,18.7192,51,81,64,1800,5500,2.11328,86,7.41926,19744252933
69.5669,14374,21.7178,52,79,64,1815,5500,2.11328,88,7.41548,19844259168
67.9312,17966,21.7178,52,79,64,1815,5500,2.11328,88,7.41548,19944277284
68.0352,15723,21.7178,52,79,64,1815,5500,2.11328,88,7.41548,20044283373
69.6618,10962,21.7178,52,79,64,1815,5500,2.11328,88,7.41548,20144290287
69.7514,14265,21.7178,52,79,64,1815,5500,2.11328,88,7.41548,20244331253
68.6869,22357,21.7178,52,79,64,1815,5500,2.11328,88,7.41548,20344337217
69.6934,11486,20.6311,52,79,64,1860,5500,2.11328,82,7.41189,20444342483
67.8678,11678,20.6311,52,79,64,1860,5500,2.11328,82,7.41189,20544350319
68.2674,14328,20.6311,52,79,64,1860,5500,2.11328,82,7.41189,20644355504
69.3109,11597,20.6311,52,79,64,1860,5500,2.11328,82,7.41189,20744360497
69.8313,13996,20.6311,52,79,64,1860,5500,2.11328,82,7.41189,20844365284
68.0216,15901,17.5781,53,82,64,1830,5500,2.11328,88,7.41273,20944386064
70.2304,12063,17.5781,53,82,64,1830,5500,2.11328,88,7.41273,21044391252
70.2388,15294,17.5781,53,82,64,1830,5500,2.11328,88,7.41273,21144396001
70.4198,16227,17.5781,53,82,64,1830,5500,2.11328,88,7.41273,21244403049
69.5137,12256,17.5781,53,82,64,1830,5500,2.11328,88,7.41273,21344409152
72.35,14326,19.9749,53,82,64,1845,5500,2.11328,85,7.41996,21444413694
70.5367,17337,19.9749,53,82,64,1845,5500,2.11328,85,7.41996,21544417803
71.5754,10752,19.9749,53,82,64,1845,5500,2.11328,85,7.41996,21644424991
72.0859,14058,19.9749,53,82,64,1845,5500,2.11328,85,7.41996,21744431931
72.1335,11742,19.9749,53,82,64,1845,5500,2.11328,85,7.41996,21844437326
69.1782,17610,16.9406,54,82,64,1770,5500,2.11328,84,7.42067,21944442922
67.8589,13526,16.9406,54,82,64,1770,5500,2.11328,84,7.42067,22044450065
69.4331,16146,16.9406,54,82,64,1770,5500,2.11328,84,7.42067,22144455921
67.285,10831,16.9406,54,82,64,1770,5500,2.11328,84,7.42067,22244461878
68.1633,15522,16.9406,54,82,64,1770,5500,2.11328,84,7.42067,22344492214
61.9038,17244,20.7196,54,82,64,1815,5500,2.11328,85,7.42323,22444497900
66.6068,16058,20.7196,54,82,64,1815,5500,2.11328,85,7.42323,22544504409
69.1806,10680,20.7196,54,82,64,1815,5500,2.11328,85,7.42323,22644638028
69.3626,16887,20.7196,54,82,64,1815,5500,2.11328,85,7.42323,22744643752
69.4419,16304,20.7196,54,82,64,1815,5500,2.11328,85,7.42323,22844649366
72.3129,10633,21.5854,52,82,64,1830,5500,2.11328,92,7.42403,22944654887
70.3915,16923,21.5854,52,82,64,1830,5500,2.11328,92,7.42403,23044665225
68.0446,15488,21.5854,52,82,64,1830,5500,2.11328,92,7.42403,23144671221
69.5191,10690,21.5854,52,82,64,1830,5500,2.11328,92,7.42403,23244688430
69.9093,15078,21.5854,52,82,64,1830,5500,2.11328,92,7.42403,23344694162
74.1277,10018,19.0942,52,80,64,1815,5500,2.11328,86,7.42609,23444699377
72.3534,15135,19.0942,52,80,64,1815,5500,2.11328,86,7.42609,23544704759
71.6529,15261,19.0942,52,80,64,1815,5500,2.11328,86,7.42609,23644710650
72.6936,10602,19.0942,52,80,64,1815,5500,2.11328,86,7.42609,23744717581
71.8202,10937,19.0942,52,80,64,1815,5500,2.11328,86,7.42609,23844722415
61.0373,11856,20.0999,54,80,64,1860,5500,2.11328,84,7.42611,23944730293
64.2754,14705,20.0999,54,80,64,1860,5500,2.11328,84,7.42611,24044770404
66.1085,15435,20.0999,54,80,64,1860,5500,2.11328,84,7.42611,24144779496
68.5548,14404,20.0999,54,80,64,1860,5500,2.11328,84,7.42611,24244785567
68.8888,14962,20.0999,54,80,64,1860,5500,2.11328,84,7.42611,24344791398
75.2642,10294,19.1304,54,80,64,1800,5500,2.11328,85,7.42462,24444795826
71.9532,14415,19.1304,54,80,64,1800,5500,2.11328,85,7.42462,24544800039
71.1304,15819,19.1304,54,80,64,1800,5500,2.11328,85,7.42462,24644805617
71.9125,11583,19.1304,54,80,64,1800,5500,2.11328,85,7.42462,24744810469
70.3274,16549,19.1304,54,80,64,1800,5500,2.11328,85,7.42462,24844814849
66.0641,16450,20.2469,54,79,65,1845,5500,2.11328,83,7.42456,24944819437
66.6687,16564,20.2469,54,79,65,1845,5500,2.11328,83,7.42456,25044824902
68.304,13562,20.2469,54,79,65,1845,5500,2.11328,83,7.42456,25144829676
68.4559,11392,20.2469,54,79,65,1845,5500,2.11328,83,7.42456,25244835308
68.2867,14985,20.2469,54,79,65,1845,5500,2.11328,83,7.42456,25344841034
61.49,18187,23.4043,54,79,65,1740,5500,2.11249,88,7.42526,25444959056
62.2705,17353,23.4043,54,79,65,1740,5500,2.11249,88,7.42526,25544977801
65.2649,11678,23.4043,54,79,65,1740,5500,2.11249,88,7.42526,25645006842
66.3165,14789,23.4043,54,79,65,1740,5500,2.11249,88,7.42526,25745026195
66.2612,16227,23.4043,54,79,65,1740,5500,2.11249,88,7.42526,25845030954
65.9254,10752,19.403,54,79,64,1785,5500,2.11249,88,7.42564,25945036755
67.1328,12258,19.403,54,79,64,1785,5500,2.11249,88,7.42564,26045046382
68.081,14927,19.403,54,79,64,1785,5500,2.11249,88,7.42564,26145058455
67.7801,17026,19.403,54,79,64,1785,5500,2.11249,88,7.42564,26245067844
68.6462,11653,19.403,54,79,64,1785,5500,2.11249,88,7.42564,26345073857
65.4935,15268,16.5816,54,80,64,1785,5500,2.11249,85,7.42602,26445084493
68.5989,16295,16.5816,54,80,64,1785,5500,2.11249,85,7.42602,26545089734
69.1515,11534,16.5816,54,80,64,1785,5500,2.11249,85,7.42602,26645093849
69.2328,15172,16.5816,54,80,64,1785,5500,2.11249,85,7.42602,26745098249
67.2488,16577,16.5816,54,80,64,1785,5500,2.11249,85,7.42602,26845102680
59.1476,16906,16.7532,56,80,64,1830,5500,2.11249,89,7.42734,26945107566
64.7547,19726,16.7532,56,80,64,1830,5500,2.11249,89,7.42734,27045116810
68.1166,11187,16.7532,56,80,64,1830,5500,2.11249,89,7.42734,27145126475
67.5234,16325,16.7532,56,80,64,1830,5500,2.11249,89,7.42734,27245131764
67.6753,17222,16.7532,56,80,64,1830,5500,2.11249,89,7.42734,27345136222
67.4869,17021,20.5224,56,81,64,1800,5500,2.11255,86,7.43182,27445142135
68.7907,11560,20.5224,56,81,64,1800,5500,2.11255,86,7.43182,27545149337
68.3109,15004,20.5224,56,81,64,1800,5500,2.11255,86,7.43182,27645155734
67.2913,16456,20.5224,56,81,64,1800,5500,2.11255,86,7.43182,27745161207
67.7629,10964,20.5224,56,81,64,1800,5500,2.11255,86,7.43182,27845169304
68.1041,10788,20.5224,56,81,64,1800,5500,2.11255,86,7.43182,27945175760
67.9925,16373,17.3418,56,81,65,1770,5500,2.11255,88,7.43365,28045211255
66.521,16613,17.3418,56,81,65,1770,5500,2.11255,88,7.43365,28145217132
67.0618,14115,17.3418,56,81,65,1770,5500,2.11255,88,7.43365,28245223855
64.3084,18640,17.3418,56,81,65,1770,5500,2.11255,88,7.43365,28345230263
64.9202,11851,17.3418,56,81,65,1770,5500,2.11255,88,7.43365,28445235014
67.5165,15814,20.2233,56,79,65,1860,5500,2.17517,90,7.43864,28545239315
68.7845,14827,20.2233,56,79,65,1860,5500,2.17517,90,7.43864,28645341200
67.6797,16396,20.2233,56,79,65,1860,5500,2.17517,90,7.43864,28745350840
68.4331,11037,20.2233,56,79,65,1860,5500,2.17517,90,7.43864,28845555705
67.145,19549,20.2233,56,79,65,1860,5500,2.17517,90,7.43864,28945562253
60.5826,13209,22.7273,56,79,64,1860,5500,2.17517,83,7.43987,29045567847
61.9073,15059,22.7273,56,79,64,1860,5500,2.17517,83,7.43987,29145572807
64.4053,14589,22.7273,56,79,64,1860,5500,2.17517,83,7.43987,29245594536
64.0143,16278,22.7273,56,79,64,1860,5500,2.17517,83,7.43987,29345599334
65.8313,11352,22.7273,56,79,64,1860,5500,2.17517,83,7.43987,29445638394
59.7799,11406,23.0863,56,79,64,1710,5500,2.17517,88,7.44,29545797018
66.0316,14845,23.0863,56,79,64,1710,5500,2.17517,88,7.44,29645803618
65.8289,15943,23.0863,56,79,64,1710,5500,2.17517,88,7.44,29745809109
68.0299,10974,23.0863,56,79,64,1710,5500,2.17517,88,7.44,29845840202
68.1865,14777,23.0863,56,79,64,1710,5500,2.17517,88,7.44,29945862227
63.6912,20614,21.4724,57,81,65,1785,5500,2.17517,86,7.44292,30045891183
61.3085,17488,21.4724,57,81,65,1785,5500,2.17517,86,7.44292,30145896461
65.6472,11519,21.4724,57,81,65,1785,5500,2.17517,86,7.44292,30245902386
65.2031,12998,21.4724,57,81,65,1785,5500,2.17517,86,7.44292,30345909136
65.7912,14486,21.4724,57,81,65,1785,5500,2.17517,86,7.44292,30445934510
63.1846,17768,23.3843,57,81,65,1830,5500,2.17517,89,7.44173,30545940236
62.6654,19542,23.3843,57,81,65,1830,5500,2.17517,89,7.44173,30645976416
66.3144,11345,23.3843,57,81,65,1830,5500,2.17517,89,7.44173,30745983890
67.6933,15004,23.3843,57,81,65,1830,5500,2.17517,89,7.44173,30845992086
67.6117,18118,23.3843,57,81,65,1830,5500,2.17517,89,7.44173,30946000307
74.1441,10696,20.9246,55,81,65,1770,5500,2.17517,87,7.44198,31046009133
69.2152,14634,20.9246,55,81,65,1770,5500,2.17517,87,7.44198,31146046056
69.4833,16540,20.9246,55,81,65,1770,5500,2.17517,87,7.44198,31246052303
69.1966,11990,20.9246,55,81,65,1770,5500,2.17517,87,7.44198,31346057851
68.3111,10780,20.9246,55,81,65,1770,5500,2.17517,87,7.44198,31446064752
74.2726,15470,19.1571,55,79,65,1800,5500,2.17517,89,7.45355,31546215000
67.5874,17265,19.1571,55,79,65,1800,5500,2.17517,89,7.45355,31646224752
69.6163,12514,19.1571,55,79,65,1800,5500,2.17517,89,7.45355,31746229957
70.0093,14389,19.1571,55,79,65,1800,5500,2.17517,89,7.45355,31846246527
69.8438,17718,19.1571,55,79,65,1800,5500,2.17517,89,7.45355,31946258785
73.6015,10478,21.6482,55,79,65,1740,5500,2.17517,86,7.45508,32046265773
71.2212,14642,21.6482,55,79,65,1740,5500,2.17517,86,7.45508,32146303531
69.6691,15865,21.6482,55,79,65,1740,5500,2.17517,86,7.45508,32246310004
71.1699,10804,21.6482,55,79,65,1740,5500,2.17517,86,7.45508,32346315808
70.6065,14102,21.6482,55,79,65,1740,5500,2.17517,86,7.45508,32446323634
