os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-6600 CPU @ 3.30GHz,GeForce GTX 1070,16313936,5.13.7-zen1-1-zen,4.6.0 NVIDIA 470.57.02,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.123,5829,45.1282,17,40,40,1012,3802,0.468994,37,5.92257,4221868563
145.527,5781,45.1282,17,40,40,1012,3802,0.468994,37,5.92257,4321952120
148.918,5968,45.1282,17,40,40,1012,3802,0.468994,37,5.92257,4422042408
126.883,8189,58,21,40,40,1012,3802,0.468994,36,5.92305,4522098890
124.385,7287,58,21,40,40,1012,3802,0.468994,36,5.92305,4622157672
118.562,8000,58,21,40,40,1012,3802,0.468994,36,5.92305,4722216006
113.175,11510,58,21,40,40,1012,3802,0.468994,36,5.92305,4822253441
100.877,10259,58,21,40,40,1012,3802,0.468994,36,5.92305,4922311406
100.778,9620,90.404,12,48,40,1012,3802,0.470947,36,5.92287,5022368136
112.556,6919,90.404,12,48,40,1012,3802,0.470947,36,5.92287,5122450946
119.95,6158,90.404,12,48,40,1012,3802,0.470947,36,5.92287,5222507903
128.62,5777,90.404,12,48,40,1012,3802,0.470947,36,5.92287,5322565079
132.121,6451,90.404,12,48,40,1012,3802,0.470947,36,5.92287,5422648698
161.314,6199,65.4822,20,48,40,1012,3802,0.4729,37,5.92286,5522707274
148.753,5938,65.4822,20,48,40,1012,3802,0.4729,37,5.92286,5622764650
136.983,5855,65.4822,20,48,40,1012,3802,0.4729,37,5.92286,5722853975
139.004,5469,65.4822,20,48,40,1012,3802,0.4729,37,5.92286,5822911153
144.647,5476,65.4822,20,48,40,1012,3802,0.4729,37,5.92286,5922969465
155.866,5909,64.8515,20,52,40,1012,3802,0.474854,36,5.92286,6023028681
115.734,5957,64.8515,20,52,40,1012,3802,0.474854,36,5.92286,6123087858
122.219,5979,64.8515,20,52,40,1012,3802,0.474854,36,5.92286,6223146363
121.462,12389,64.8515,20,52,40,1012,3802,0.474854,36,5.92286,6323204265
119.966,9916,64.8515,20,52,40,1012,3802,0.474854,36,5.92286,6423253615
121.835,8207,79.5918,17,52,40,1012,3802,0.474854,37,5.92284,6523310620
134.949,6423,79.5918,17,52,40,1012,3802,0.474854,37,5.92284,6623400748
136.998,6386,79.5918,17,52,40,1012,3802,0.474854,37,5.92284,6723458468
137.399,6741,79.5918,17,52,40,1012,3802,0.474854,37,5.92284,6823516239
138.399,6333,79.5918,17,52,40,1012,3802,0.474854,37,5.92284,6923581204
144.849,6903,41.5842,17,52,40,1594,4006,0.476807,44,5.9226,7023641721
148.898,6126,41.5842,17,52,40,1594,4006,0.476807,44,5.9226,7123699500
148.174,6480,41.5842,17,52,40,1594,4006,0.476807,44,5.9226,7223757889
146.219,6305,41.5842,17,52,40,1594,4006,0.476807,44,5.9226,7323816628
141.07,20933,41.5842,17,52,40,1594,4006,0.476807,44,5.9226,7423873311
174.583,5727,41.5842,17,52,40,1594,4006,0.476807,44,5.9226,7523955196
125.757,7491,47.5248,14,48,41,1594,4006,0.476807,43,5.9226,7624013291
119.809,8449,47.5248,14,48,41,1594,4006,0.476807,43,5.9226,7724072324
110.003,15201,47.5248,14,48,41,1594,4006,0.476807,43,5.9226,7824132264
104.717,12188,47.5248,14,48,41,1594,4006,0.476807,43,5.9226,7924190509
162.723,6145,84,10,48,40,1594,4006,0.480713,45,5.92192,8024247254
149.999,6174,84,10,48,40,1594,4006,0.480713,45,5.92192,8124280985
148.152,6334,84,10,48,40,1594,4006,0.480713,45,5.92192,8224337940
147.97,6421,84,10,48,40,1594,4006,0.480713,45,5.92192,8324396546
148.189,6221,84,10,48,40,1594,4006,0.480713,45,5.92192,8424444556
162.599,6150,37.6238,15,48,41,1594,4006,0.480713,45,5.92215,8524481968
154.879,5976,37.6238,15,48,41,1594,4006,0.480713,45,5.92215,8624540001
153.258,6058,37.6238,15,48,41,1594,4006,0.480713,45,5.92215,8724598820
152.923,5936,37.6238,15,48,41,1594,4006,0.480713,45,5.92215,8824657146
152.448,8270,37.6238,15,48,41,1594,4006,0.480713,45,5.92215,8924716566
146.474,6293,37.6238,15,48,41,1594,4006,0.480713,45,5.92215,9024775907
109.689,8278,49.0196,16,48,41,1594,4006,0.480713,43,5.92213,9124832735
109.915,6244,49.0196,16,48,41,1594,4006,0.480713,43,5.92213,9224891353
113.268,8647,49.0196,16,48,41,1594,4006,0.480713,43,5.92213,9324948150
118.535,6379,49.0196,16,48,41,1594,4006,0.480713,43,5.92213,9425030806
122.654,6353,49.0196,16,48,41,1594,4006,0.480713,43,5.92213,9525088794
136.762,6449,72,14,48,41,1594,4006,0.484619,45,5.92212,9625145966
140.838,6035,72,14,48,41,1594,4006,0.484619,45,5.92212,9725205175
141.858,6292,72,14,48,41,1594,4006,0.484619,45,5.92212,9825241819
142.991,6077,72,14,48,41,1594,4006,0.484619,45,5.92212,9925304877
144.651,5730,72,14,48,41,1594,4006,0.484619,45,5.92212,10025361944
154.143,5784,37.561,15,48,41,1594,4006,0.486572,45,5.92212,10125422370
150.591,5881,37.561,15,48,41,1594,4006,0.486572,45,5.92212,10225482190
151.41,6035,37.561,15,48,41,1594,4006,0.486572,45,5.92212,10325539707
145.085,6149,37.561,15,48,41,1594,4006,0.486572,45,5.92212,10425596588
140.988,8600,37.561,15,48,41,1594,4006,0.486572,45,5.92212,10525655197
112.632,9907,57.6355,14,52,41,1594,4006,0.486572,43,5.92212,10625714287
92.7802,10065,57.6355,14,52,41,1594,4006,0.486572,43,5.92212,10725772518
90.9517,8913,57.6355,14,52,41,1594,4006,0.486572,43,5.92212,10825831298
101.936,5791,57.6355,14,52,41,1594,4006,0.486572,43,5.92212,10925888460
111.989,6181,57.6355,14,52,41,1594,4006,0.486572,43,5.92212,11025902516
146.111,6599,76.5,12,52,41,1594,4006,0.490479,45,5.92216,11125989664
139.703,6184,76.5,12,52,41,1594,4006,0.490479,45,5.92216,11226075912
143.559,6097,76.5,12,52,41,1594,4006,0.490479,45,5.92216,11326134191
144.599,5822,76.5,12,52,41,1594,4006,0.490479,45,5.92216,11426192069
145.162,6322,76.5,12,52,41,1594,4006,0.490479,45,5.92216,11526250491
153.429,5715,61.0837,15,52,41,1594,4006,0.490479,44,5.9221,11626334868
147.951,5954,61.0837,15,52,41,1594,4006,0.490479,44,5.9221,11726404292
148.359,8980,61.0837,15,52,41,1594,4006,0.490479,44,5.9221,11826465175
129.797,7118,61.0837,15,52,41,1594,4006,0.490479,44,5.9221,11928496532
126.481,6111,61.0837,15,52,41,1594,4006,0.490479,44,5.9221,12028554536
85.6468,28633,77.2277,12,52,41,1594,4006,0.490479,43,5.92208,12128614379
97.2446,9396,77.2277,12,52,41,1594,4006,0.490479,43,5.92208,12228672240
99.3285,6629,77.2277,12,52,41,1594,4006,0.490479,43,5.92208,12328732103
96.6779,9699,77.2277,12,52,41,1594,4006,0.490479,43,5.92208,12429306246
96.8416,7977,77.2277,12,52,41,1594,4006,0.490479,43,5.92208,12529349534
151.159,6501,85.5,11,52,41,1594,4006,0.496338,44,5.92305,12629410395
124.317,9136,85.5,11,52,41,1594,4006,0.496338,44,5.92305,12729503698
116.658,7211,85.5,11,52,41,1594,4006,0.496338,44,5.92305,12829563153
123.885,6467,85.5,11,52,41,1594,4006,0.496338,44,5.92305,12929590753
128.709,6804,85.5,11,52,41,1594,4006,0.496338,44,5.92305,13029650247
154.365,5966,41.6667,14,52,41,1594,4006,0.496338,44,5.92305,13129708371
151.295,5732,41.6667,14,52,41,1594,4006,0.496338,44,5.92305,13229769596
138.496,22924,41.6667,14,52,41,1594,4006,0.496338,44,5.92305,13329828355
138.866,7938,41.6667,14,52,41,1594,4006,0.496338,44,5.92305,13429887149
137.808,7750,41.6667,14,52,41,1594,4006,0.496338,44,5.92305,13529947441
142.073,5962,61.8812,13,46,41,1594,4006,0.496338,43,5.92303,13630005993
123.903,9805,61.8812,13,46,41,1594,4006,0.496338,43,5.92303,13730108635
109.94,8489,61.8812,13,46,41,1594,4006,0.496338,43,5.92303,13830194572
112.44,6842,61.8812,13,46,41,1594,4006,0.496338,43,5.92303,13930254703
118.661,5829,61.8812,13,46,41,1594,4006,0.496338,43,5.92303,14030313752
153.867,5950,69.802,11,46,41,1594,4006,0.500244,45,5.92302,14130378600
153.027,5813,69.802,11,46,41,1594,4006,0.500244,45,5.92302,14230439866
150.841,6231,69.802,11,46,41,1594,4006,0.500244,45,5.92302,14330497765
147.745,6146,69.802,11,46,41,1594,4006,0.500244,45,5.92302,14430558590
147.332,6434,69.802,11,46,41,1594,4006,0.500244,45,5.92302,14530623427
150.28,5839,42.6471,15,46,41,1594,4006,0.500244,44,5.92302,14630683724
144.88,7315,42.6471,15,46,41,1594,4006,0.500244,44,5.92302,14730744303
128.526,5723,42.6471,15,46,41,1594,4006,0.500244,44,5.92302,14830831785
132.676,5698,42.6471,15,46,41,1594,4006,0.500244,44,5.92302,14930891314
126.353,12371,42.6471,15,46,41,1594,4006,0.500244,44,5.92302,15030951110
124.079,5987,77.1144,13,54,41,1594,4006,0.500244,44,5.93767,15131011804
115.66,14480,77.1144,13,54,41,1594,4006,0.500244,44,5.93767,15231070911
119.993,6621,77.1144,13,54,41,1594,4006,0.500244,44,5.93767,15331129961
123.399,6609,77.1144,13,54,41,1594,4006,0.500244,44,5.93767,15431188184
129.353,6212,77.1144,13,54,41,1594,4006,0.500244,44,5.93767,15531247745
150.162,6502,60.8911,14,54,41,1594,4006,0.50415,44,5.92374,15631308125
147.473,6312,60.8911,14,54,41,1594,4006,0.50415,44,5.92374,15731370750
148.182,6239,60.8911,14,54,41,1594,4006,0.50415,44,5.92374,15831402112
148.866,5982,60.8911,14,54,41,1594,4006,0.50415,44,5.92374,15931460656
149.301,5995,60.8911,14,54,41,1594,4006,0.50415,44,5.92374,16031521160
159.488,6100,38.3495,15,41,41,1594,4006,0.50415,45,5.92374,16131579428
158.948,5882,38.3495,15,41,41,1594,4006,0.50415,45,5.92374,16231638282
147.119,5477,38.3495,15,41,41,1594,4006,0.50415,45,5.92374,16331698768
141.719,5809,38.3495,15,41,41,1594,4006,0.50415,45,5.92374,16431758488
138.23,9955,38.3495,15,41,41,1594,4006,0.50415,45,5.92374,16531818411
117.922,9227,67.1642,14,41,41,1594,4006,0.50415,45,5.92374,16631876859
95.2944,11655,67.1642,14,41,41,1594,4006,0.50415,45,5.92374,16731941840
98.3238,9026,67.1642,14,41,41,1594,4006,0.50415,45,5.92374,16832033310
101.183,7916,67.1642,14,41,41,1594,4006,0.50415,45,5.92374,16932094473
112.245,6235,67.1642,14,41,41,1594,4006,0.50415,45,5.92374,17032155184
140.498,6141,75.2475,12,46,41,1594,4006,0.508057,43,5.92355,17132213840
133.903,6498,75.2475,12,46,41,1594,4006,0.508057,43,5.92355,17232272435
135.013,9992,75.2475,12,46,41,1594,4006,0.508057,43,5.92355,17332330142
133.614,7020,75.2475,12,46,41,1594,4006,0.508057,43,5.92355,17432389260
137.716,6051,75.2475,12,46,41,1594,4006,0.508057,43,5.92355,17532424879
158.026,7502,64.5,13,46,41,1594,4006,0.508057,45,5.92348,17632484169
130.396,26520,64.5,13,46,41,1594,4006,0.508057,45,5.92348,17732553016
140.584,6311,64.5,13,46,41,1594,4006,0.508057,45,5.92348,17832638110
129.255,8663,64.5,13,46,41,1594,4006,0.508057,45,5.92348,17932696075
126.455,7439,64.5,13,46,41,1594,4006,0.508057,45,5.92348,18032752814
107.759,8796,87.1287,11,50,41,1594,4006,0.51001,42,5.92347,18132812174
94.7418,8467,87.1287,11,50,41,1594,4006,0.51001,42,5.92347,18232870087
90.1348,6933,87.1287,11,50,41,1594,4006,0.51001,42,5.92347,18332928376
94.5549,9053,87.1287,11,50,41,1594,4006,0.51001,42,5.92347,18432986788
105.992,6614,87.1287,11,50,41,1594,4006,0.51001,42,5.92347,18533050324
166.293,5988,75.8794,12,50,41,1594,4006,0.513916,45,5.92371,18633109379
146.199,6721,75.8794,12,50,41,1594,4006,0.513916,45,5.92371,18733169688
146.68,6810,75.8794,12,50,41,1594,4006,0.513916,45,5.92371,18833229727
145.694,6504,75.8794,12,50,41,1594,4006,0.513916,45,5.92371,18933315940
148.05,6319,75.8794,12,50,41,1594,4006,0.513916,45,5.92371,19033403489
160.168,6336,44.335,15,50,41,1594,4006,0.513916,45,5.92374,19133452523
131.23,5731,44.335,15,50,41,1594,4006,0.513916,45,5.92374,19233509310
135.948,6931,44.335,15,50,41,1594,4006,0.513916,45,5.92374,19333566617
135.614,5735,44.335,15,50,41,1594,4006,0.513916,45,5.92374,19433639269
127.372,7578,44.335,15,50,41,1594,4006,0.513916,45,5.92374,19536097361
117.473,8512,76.8473,10,50,41,1594,4006,0.515869,43,5.92372,19636156299
106.281,8515,76.8473,10,50,41,1594,4006,0.515869,43,5.92372,19736252346
117.86,8780,76.8473,10,50,41,1594,4006,0.515869,43,5.92372,19836310811
123.137,8001,76.8473,10,50,41,1594,4006,0.515869,43,5.92372,19936370404
128.037,6498,76.8473,10,50,41,1594,4006,0.515869,43,5.92372,20036428549
153.141,6755,53.8835,14,50,41,1594,4006,0.519775,46,5.92372,20136489122
148.053,6698,53.8835,14,50,41,1594,4006,0.519775,46,5.92372,20236548143
147.861,6754,53.8835,14,50,41,1594,4006,0.519775,46,5.92372,20336606542
146.995,6423,53.8835,14,50,41,1594,4006,0.519775,46,5.92372,20436667342
147.561,6158,53.8835,14,50,41,1594,4006,0.519775,46,5.92372,20536758787
167.249,5979,43.2039,15,50,41,1594,4006,0.519775,44,5.92372,20636816644
109.095,13430,43.2039,15,50,41,1594,4006,0.519775,44,5.92372,20736923761
113.118,8155,43.2039,15,50,41,1594,4006,0.519775,44,5.92372,20836981239
116.727,9063,43.2039,15,50,41,1594,4006,0.519775,44,5.92372,20937038748
116.046,13074,43.2039,15,50,41,1594,4006,0.519775,44,5.92372,21037097281
129.844,7701,43.2039,15,50,41,1594,4006,0.519775,44,5.92372,21137156574
117.14,9434,79,13,51,41,1594,4006,0.521729,44,5.92359,21237213432
124.335,7752,79,13,51,41,1594,4006,0.521729,44,5.92359,21337297235
125.412,8593,79,13,51,41,1594,4006,0.521729,44,5.92359,21437358595
126.314,7290,79,13,51,41,1594,4006,0.521729,44,5.92359,21537416719
137.572,7268,55.7214,14,51,41,1594,4006,0.525635,44,5.92357,21637474838
143.668,7561,55.7214,14,51,41,1594,4006,0.525635,44,5.92357,21737495576
140.753,6737,55.7214,14,51,41,1594,4006,0.525635,44,5.92357,21837555536
141.833,7371,55.7214,14,51,41,1594,4006,0.525635,44,5.92357,21937612980
142.735,7111,55.7214,14,51,41,1594,4006,0.525635,44,5.92357,22037674411
139.746,20092,55.7214,14,51,41,1594,4006,0.525635,44,5.92357,22137734035
102.161,9197,46.9194,13,47,41,1594,4006,0.525635,44,5.92909,22237824306
100.397,7084,46.9194,13,47,41,1594,4006,0.525635,44,5.92909,22337942895
93.4213,13316,46.9194,13,47,41,1594,4006,0.525635,44,5.92909,22438000972
92.7197,6395,46.9194,13,47,41,1594,4006,0.525635,44,5.92909,22538275171
94.2654,18444,46.9194,13,47,41,1594,4006,0.525635,44,5.92909,22638334256
101.448,7036,87.5622,11,47,41,1594,4006,0.527588,42,5.92377,22738391705
94.0005,9120,87.5622,11,47,41,1594,4006,0.527588,42,5.92377,22838449670
108.219,7590,87.5622,11,47,41,1594,4006,0.527588,42,5.92377,22938512031
115.549,7339,87.5622,11,47,41,1594,4006,0.527588,42,5.92377,23038570729
120.959,7122,87.5622,11,47,41,1594,4006,0.527588,42,5.92377,23140518663
148.986,7293,72.0812,14,47,41,1594,4006,0.529541,44,5.92373,23240578607
144.464,9934,72.0812,14,47,41,1594,4006,0.529541,44,5.92373,23340635491
143.498,7319,72.0812,14,47,41,1594,4006,0.529541,44,5.92373,23440692382
143.398,6880,72.0812,14,47,41,1594,4006,0.529541,44,5.92373,23540752016
134.668,33044,72.0812,14,47,41,1594,4006,0.529541,44,5.92373,23640809945
126.096,9067,66,11,51,41,1594,4006,0.529541,44,5.92373,23740869521
121.728,11328,66,11,51,41,1594,4006,0.529541,44,5.92373,23840928669
116.428,7031,66,11,51,41,1594,4006,0.529541,44,5.92373,23940987966
99.6849,8156,66,11,51,41,1594,4006,0.529541,44,5.92373,24041046260
92.5502,13541,66,11,51,41,1594,4006,0.529541,44,5.92373,24141137328
80.0395,9587,89.899,8,51,41,1594,4006,0.531494,43,5.92371,24241194334
81.6281,10085,89.899,8,51,41,1594,4006,0.531494,43,5.92371,24341254935
97.7973,9131,89.899,8,51,41,1594,4006,0.531494,43,5.92371,24441313548
105.46,8094,89.899,8,51,41,1594,4006,0.531494,43,5.92371,24541371343
111.249,6859,89.899,8,51,41,1594,4006,0.531494,43,5.92371,24641430168
136.958,7209,64.532,13,42,41,1594,4006,0.5354,46,5.92371,24741491057
136.28,7755,64.532,13,42,41,1594,4006,0.5354,46,5.92371,24841541393
136.743,7508,64.532,13,42,41,1594,4006,0.5354,46,5.92371,24941601200
138.622,6677,64.532,13,42,41,1594,4006,0.5354,46,5.92371,25041743396
127.461,7130,64.532,13,42,41,1594,4006,0.5354,46,5.92371,25141802339
123.444,8163,51.9802,11,42,41,1594,4006,0.5354,43,5.92369,25241860350
126.226,8348,51.9802,11,42,41,1594,4006,0.5354,43,5.92369,25341919878
113.672,9756,51.9802,11,42,41,1594,4006,0.5354,43,5.92369,25441979316
111.309,9452,51.9802,11,42,41,1594,4006,0.5354,43,5.92369,25542036621
111.088,14166,51.9802,11,42,41,1594,4006,0.5354,43,5.92369,25642094020
133.493,7902,82.4121,12,46,41,1594,4006,0.54126,45,5.92345,25742183393
122.868,7748,82.4121,12,46,41,1594,4006,0.54126,45,5.92345,25842241191
122.406,8737,82.4121,12,46,41,1594,4006,0.54126,45,5.92345,25942301451
122.25,8865,82.4121,12,46,41,1594,4006,0.54126,45,5.92345,26042398044
124.585,7521,82.4121,12,46,41,1594,4006,0.54126,45,5.92345,26142489323
126.937,7498,50,14,46,41,1594,4006,0.54126,46,5.92345,26242551754
123.385,9502,50,14,46,41,1594,4006,0.54126,46,5.92345,26342582949
125.608,6825,50,14,46,41,1594,4006,0.54126,46,5.92345,26442643580
119.952,9009,50,14,46,41,1594,4006,0.54126,46,5.92345,26542701631
119.88,13892,50,14,46,41,1594,4006,0.54126,46,5.92345,26642753355
109.294,11234,59.8039,12,51,41,1594,4006,0.543213,43,5.92345,26742812974
112.387,8500,59.8039,12,51,41,1594,4006,0.543213,43,5.92345,26842870257
113.857,9353,59.8039,12,51,41,1594,4006,0.543213,43,5.92345,26942928781
113.305,7935,59.8039,12,51,41,1594,4006,0.543213,43,5.92345,27045570782
104.456,9376,59.8039,12,51,41,1594,4006,0.543213,43,5.92345,27145628597
97.2993,9314,83.3333,10,51,41,1594,4006,0.545166,43,5.92343,27245686235
108.126,7966,83.3333,10,51,41,1594,4006,0.545166,43,5.92343,27345746861
101.991,8216,83.3333,10,51,41,1594,4006,0.545166,43,5.92343,27445835836
111.956,9715,83.3333,10,51,41,1594,4006,0.545166,43,5.92343,27545894993
116.992,7128,83.3333,10,51,41,1594,4006,0.545166,43,5.92343,27645983472
122.154,12506,68,14,44,41,1594,4006,0.547119,44,5.92343,27746041176
126.954,8925,68,14,44,41,1594,4006,0.547119,44,5.92343,27846098808
132.355,7899,68,14,44,41,1594,4006,0.547119,44,5.92343,27946156593
124.496,8097,68,14,44,41,1594,4006,0.547119,44,5.92343,28046224986
122.016,6286,68,14,44,41,1594,4006,0.547119,44,5.92343,28146283698
114.508,7019,72.9592,11,44,41,1594,4006,0.547119,43,5.92341,28246344778
99.9378,8149,72.9592,11,44,41,1594,4006,0.547119,43,5.92341,28346403493
106.178,9562,72.9592,11,44,41,1594,4006,0.547119,43,5.92341,28446462652
100.377,9454,72.9592,11,44,41,1594,4006,0.547119,43,5.92341,28546520868
93.8431,17669,72.9592,11,44,41,1594,4006,0.547119,43,5.92341,28646579921
47.5971,19743,93.5,8,44,41,1594,4006,0.549072,42,5.92341,28746599025
66.9237,19660,93.5,8,44,41,1594,4006,0.549072,42,5.92341,28846656868
86.4054,8484,93.5,8,44,41,1594,4006,0.549072,42,5.92341,28946744489
98.3981,7280,93.5,8,44,41,1594,4006,0.549072,42,5.92341,29046803833
106.355,7333,93.5,8,44,41,1594,4006,0.549072,42,5.92341,29146864874
123.531,10965,61.5,14,43,41,1594,4006,0.551025,45,5.92341,29246922460
119.363,8479,61.5,14,43,41,1594,4006,0.551025,45,5.92341,29346982598
122.301,8114,61.5,14,43,41,1594,4006,0.551025,45,5.92341,29447042541
117.415,6894,61.5,14,43,41,1594,4006,0.551025,45,5.92341,29547168697
111.107,7145,61.5,14,43,41,1594,4006,0.551025,45,5.92341,29647233089
130.788,6535,72.2772,11,43,41,1594,4006,0.551025,44,5.92173,29747290930
116.783,8446,72.2772,11,43,41,1594,4006,0.551025,44,5.92173,29847349310
108.513,12240,72.2772,11,43,41,1594,4006,0.551025,44,5.92173,29947409066
106.193,9582,72.2772,11,43,41,1594,4006,0.551025,44,5.92173,30047467704
107.262,10172,72.2772,11,43,41,1594,4006,0.551025,44,5.92173,30147526987
131.274,7183,74.6269,12,45,41,1594,4006,0.556885,44,5.92198,30247619257
126.778,7629,74.6269,12,45,41,1594,4006,0.556885,44,5.92198,30347677676
128.73,8672,74.6269,12,45,41,1594,4006,0.556885,44,5.92198,30447765918
130.528,7760,74.6269,12,45,41,1594,4006,0.556885,44,5.92198,30547825776
131.651,7410,74.6269,12,45,41,1594,4006,0.556885,44,5.92198,30647884299
139.63,7389,41.0891,14,45,42,1594,4006,0.556885,44,5.92198,30747970427
140.107,6732,41.0891,14,45,42,1594,4006,0.556885,44,5.92198,30848059893
125.978,11869,41.0891,14,45,42,1594,4006,0.556885,44,5.92198,30948120021
125.727,6899,41.0891,14,45,42,1594,4006,0.556885,44,5.92198,31048177792
123.404,9592,41.0891,14,45,42,1594,4006,0.556885,44,5.92198,31148234916
81.0436,9162,64.5,13,49,41,1594,4006,0.556885,42,5.92196,31248293791
95.4486,9134,64.5,13,49,41,1594,4006,0.556885,42,5.92196,31348353227
101.235,10461,64.5,13,49,41,1594,4006,0.556885,42,5.92196,31448410805
96.9014,10098,64.5,13,49,41,1594,4006,0.556885,42,5.92196,31548499526
98.8201,9247,64.5,13,49,41,1594,4006,0.556885,42,5.92196,31648556515
118.087,9053,73.3668,13,49,41,1594,4006,0.558838,46,5.92363,31748617032
120.072,9395,73.3668,13,49,41,1594,4006,0.558838,46,5.92363,31848670670
123.498,9617,73.3668,13,49,41,1594,4006,0.558838,46,5.92363,31948730299
126.069,7731,73.3668,13,49,41,1594,4006,0.558838,46,5.92363,32048788753
119.428,7520,73.3668,13,49,41,1594,4006,0.558838,46,5.92363,32148846976
123.291,8399,45.5,13,49,42,1594,4006,0.560791,45,5.92363,32248930840
133.304,7194,45.5,13,49,42,1594,4006,0.560791,45,5.92363,32348988306
121.596,9475,45.5,13,49,42,1594,4006,0.560791,45,5.92363,32449168499
119.819,8742,45.5,13,49,42,1594,4006,0.560791,45,5.92363,32549257364
118.108,9063,45.5,13,49,42,1594,4006,0.560791,45,5.92363,32649322706
86.2505,11594,68.3168,13,54,41,1594,4006,0.560791,44,5.92363,32749382707
96.6298,7068,68.3168,13,54,41,1594,4006,0.560791,44,5.92363,32849465076
100.314,10749,68.3168,13,54,41,1594,4006,0.560791,44,5.92363,32949532583
99.7598,9840,68.3168,13,54,41,1594,4006,0.560791,44,5.92363,33049589895
101.427,8492,68.3168,13,54,41,1594,4006,0.560791,44,5.92363,33149649624
96.629,10348,67.8392,13,54,42,1594,4006,0.562744,45,5.92362,33249672434
121.4,9443,67.8392,13,54,42,1594,4006,0.562744,45,5.92362,33349761893
124.442,9369,67.8392,13,54,42,1594,4006,0.562744,45,5.92362,33449819822
125.129,9279,67.8392,13,54,42,1594,4006,0.562744,45,5.92362,33549877304
