os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16295036,6.5.3-x64v2-xanmod1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
33.9163,29.4843,47.1605,100,50,59,1340,1750,2.91208,130,6.07643,1.14441e-05,0,25541302520
33.5364,29.8183,45.0633,100,50,59,1340,1750,2.91208,130,6.07643,1.14441e-05,0,26041404894
37.0495,26.9909,46.8354,98,50,59,1340,1750,2.90622,130,6.07643,1.14441e-05,0,26541570588
32.8079,30.4805,47.7723,100,50,58,1340,1750,2.90622,130,6.07643,1.14441e-05,0,27041719359
33.2212,30.1013,46.8983,100,50,59,1340,1750,2.90622,130,6.07642,1.14441e-05,0,27541837143
32.3889,30.8748,48.642,100,50,58,1340,1750,2.90231,130,6.07642,1.14441e-05,0,28041942804
32.7369,30.5466,50.8314,100,50,59,1340,1750,2.91208,130,6.07642,1.14441e-05,0,28542168279
33.4027,29.9377,48.1108,100,50,58,1340,1750,2.91208,129,6.07642,1.14441e-05,0,29042398734
35.4575,28.2028,49.5049,100,50,58,1340,1750,2.9238,124,6.07642,1.14441e-05,0,29542505066
35.306,28.3238,51.2255,100,50,58,1340,1750,2.9238,128,6.07642,1.14441e-05,0,30042612239
32.7268,30.556,48.8778,100,50,59,1340,1750,2.9238,128,6.07642,1.14441e-05,0,30542736465
32.9575,30.3421,46.7363,100,50,58,1340,1750,2.91403,128,6.07642,1.14441e-05,0,31042864518
32.5662,30.7067,50.3741,100,50,58,1340,1750,2.92184,128,6.0781,1.14441e-05,0,31543002038
32.8039,30.4841,51.3648,100,50,58,1340,1750,2.92184,127,6.0781,1.14441e-05,0,32043132095
23.7865,42.0406,50.9756,99,50,58,1340,1750,2.92184,128,6.07833,1.14441e-05,0,32543260037
31.6834,31.5623,51.5544,100,50,58,1340,1750,2.93161,128,6.07833,1.14441e-05,0,33043360168
32.4111,30.8536,51.3514,100,50,58,1340,1750,2.9277,128,6.07833,1.14441e-05,0,33543466941
31.6893,31.5564,50.7538,100,50,59,1340,1750,2.9277,129,6.07882,1.14441e-05,0,34043567542
31.8458,31.4013,52.1628,100,50,58,1340,1750,2.9277,128,6.07881,1.14441e-05,0,34543679925
31.2164,32.0344,48.9796,99,50,58,1340,1750,2.9277,128,6.07881,1.14441e-05,0,35043816985
32.5937,30.6808,52.25,99,50,58,1340,1750,2.9277,129,6.07881,1.14441e-05,0,35543941892
32.0084,31.2417,47.0437,100,50,59,1340,1750,2.93161,129,6.07881,1.14441e-05,0,36044294065
32.8392,30.4514,49.6144,95,50,59,1340,1750,2.91989,128,6.07881,1.14441e-05,0,36544430664
32.1559,31.0985,50.7317,100,50,59,1340,1750,2.91989,129,6.07881,1.14441e-05,0,37044595205
32.0946,31.1579,50.1279,100,50,59,1340,1750,2.91989,129,6.0788,1.14441e-05,0,37544739648
32.4464,30.8201,50,100,50,59,1340,1750,2.91403,129,6.0788,1.14441e-05,0,38046901705
33.315,30.0165,50,100,50,59,1340,1750,2.91403,129,6.0788,1.14441e-05,0,38547060826
33.234,30.0897,50.9901,100,50,58,1340,1750,2.91403,128,6.0788,1.14441e-05,0,39047187276
27.6411,36.1781,47.6562,100,50,59,1340,1750,2.91403,129,6.0788,1.14441e-05,0,39547291384
36.7426,27.2164,48.7179,100,50,58,1340,1750,2.91013,128,6.0788,1.14441e-05,0,40048882149
34.6199,28.8851,49.0244,100,50,58,1340,1750,2.90231,128,6.0788,1.14441e-05,0,40549017736
32.3789,30.8843,46.75,100,50,58,1340,1750,2.90622,126,6.0788,1.14441e-05,0,41049118037
31.3935,31.8537,48.5294,99,50,59,1340,1750,2.91208,129,6.0788,1.14441e-05,0,41549230140
28.3525,35.2703,49.3734,100,50,59,1340,1750,2.91208,127,6.07952,1.14441e-05,0,42049345619
33.5358,29.8189,44.4444,94,50,58,1340,1750,2.92184,121,6.07972,1.14441e-05,0,42549452762
33.4171,29.9248,51.0256,100,50,58,1340,1750,2.92184,128,6.07972,1.14441e-05,0,43050202581
32.0864,31.1658,49.6144,100,50,59,1340,1750,2.92966,129,6.07972,1.14441e-05,0,43550374025
31.8986,31.3493,50.7282,100,50,59,1340,1750,2.9238,128,6.07972,1.14441e-05,0,44050856953
32.9064,30.3893,51.2136,100,50,58,1340,1750,2.9238,129,6.07972,1.14441e-05,0,44551011466
32.0703,31.1815,46.0957,98,50,59,1340,1750,2.9238,129,6.07972,1.14441e-05,0,45051159656
33.1136,30.1991,51.3382,100,50,58,1340,1750,2.92575,129,6.07971,1.14441e-05,0,45551273933
32.6246,30.6518,53.3666,100,50,58,1340,1750,2.92575,128,6.07971,1.14441e-05,0,46051391627
32.0825,31.1696,53.2374,100,50,59,1340,1750,2.92575,128,6.07971,1.14441e-05,0,46551782953
31.3415,31.9066,50.7426,100,50,58,1340,1750,2.93161,128,6.07971,1.14441e-05,0,47051909453
36.9223,27.0839,50.646,100,50,58,1340,1750,2.93161,128,6.07995,1.14441e-05,0,47552021906
33.3048,30.0257,50.6173,100,50,59,1340,1750,2.93161,128,6.07995,1.14441e-05,0,48052131484
34.4754,29.0062,49.1525,100,50,58,1340,1750,2.93161,125,6.07995,1.14441e-05,0,48552609844
33.7641,29.6172,49.6315,100,50,59,1340,1750,2.93161,128,6.07995,1.14441e-05,0,49052836612
33.6576,29.711,46.5649,100,50,58,1340,1750,2.93161,128,6.07994,1.14441e-05,0,49552995032
33.9728,29.4353,46.8354,100,50,59,1340,1750,2.93161,128,6.07994,1.14441e-05,0,50053092727
38.4615,26,45.8537,100,50,59,1340,1750,2.93161,128,6.08139,1.14441e-05,0,50553200653
33.6099,29.7531,48.3951,100,50,59,1340,1750,2.93161,128,6.08139,1.14441e-05,0,51053319889
33.3955,29.9441,47.5124,100,50,58,1340,1750,2.93161,128,6.08114,1.14441e-05,0,51553465474
30.3792,32.9172,43.2692,100,48,54,1340,1750,2.90989,128,5.9839,1.14441e-05,0,829582508
31.4183,31.8286,42.6471,100,48,55,1340,1750,2.90989,129,5.98425,1.14441e-05,0,1353281607
31.7971,31.4494,45.5882,100,48,55,1340,1750,2.90989,129,5.98497,1.14441e-05,0,1853628189
31.0295,32.2274,44.9871,100,48,55,1340,1750,2.90989,129,5.98508,1.14441e-05,0,2353766552
32.0002,31.2498,45.297,100,48,55,1340,1750,2.90989,129,5.98592,1.14441e-05,0,2853887421
30.681,32.5934,45.9057,100,48,55,1340,1750,2.90989,129,5.98543,1.14441e-05,0,3354033317
30.4365,32.8553,44.9029,100,48,55,1340,1750,2.90989,129,5.98543,1.14441e-05,0,3854138858
30.5867,32.6939,45.0839,100,48,55,1340,1750,2.90989,129,5.98543,1.14441e-05,0,4354272741
30.6071,32.6721,42.7184,100,48,55,1340,1750,2.90989,129,5.98565,1.14441e-05,0,4854395945
31.5243,31.7215,42.3267,100,48,55,1340,1750,2.90989,129,5.98542,1.14441e-05,0,5354583560
30.2737,33.032,42.2604,100,48,55,1340,1750,2.90989,129,5.98542,1.14441e-05,0,5854700802
30.2103,33.1013,41.5423,100,48,55,1340,1750,2.90403,129,5.9853,1.14441e-05,0,6355618826
30.6493,32.6272,43.0657,100,48,55,1340,1750,2.90403,130,5.98542,1.14441e-05,0,6855757368
31.1499,32.1028,42.1446,100,48,55,1340,1750,2.90403,130,5.98565,1.14441e-05,0,7355873850
31.7862,31.4602,44.389,100,48,55,1340,1750,2.90989,129,5.98558,1.14441e-05,0,7855978118
33.0452,30.2616,43.734,100,48,55,1340,1750,2.92162,128,5.99144,1.14441e-05,0,8356075603
32.3356,30.9257,41.9689,100,48,55,1340,1750,2.92162,129,5.99168,1.14441e-05,0,8856487939
31.4703,31.776,45.8853,100,48,55,1340,1750,2.92162,130,5.99551,1.14441e-05,0,9356613036
31.3419,31.9062,47.7273,100,48,55,1340,1750,2.92553,129,5.9962,1.14441e-05,0,9856720981
31.4108,31.8362,51.3447,99,48,55,1340,1750,2.9314,129,5.99552,1.14441e-05,0,10356875404
31.5477,31.698,49.1443,100,48,55,1340,1750,2.92945,128,5.99689,1.14441e-05,0,10857045966
32.5276,30.7431,49.1049,100,48,55,1340,1750,2.94315,128,5.99875,1.14441e-05,0,11357378061
34.0485,29.3699,46.3659,99,48,55,1340,1750,2.94315,129,5.99892,1.14441e-05,0,11857495925
32.9357,30.3622,46.3415,99,48,55,1340,1750,2.92948,129,5.99968,1.14441e-05,0,12357602477
34.2083,29.2326,47.3552,100,48,55,1340,1750,2.92558,128,5.99995,1.14441e-05,0,12857717125
33.8969,29.5012,49.3671,100,48,55,1340,1750,2.93143,128,6.00406,1.14441e-05,0,13357829849
33.0629,30.2454,48.1108,100,48,56,1340,1750,2.94708,128,6.0047,1.14441e-05,0,13857947683
33.28,30.0481,48.7745,100,48,55,1340,1750,2.93732,127,6.00531,1.14441e-05,0,14358062631
33.8539,29.5387,46.2532,100,48,55,1340,1750,2.93732,128,6.00579,1.14441e-05,0,14858409274
33.2523,30.0731,49.2611,100,48,55,1340,1750,2.93732,128,6.00601,1.14441e-05,0,15358515826
32.3863,30.8773,47.549,100,48,55,1340,1750,2.93732,128,6.00568,1.14441e-05,0,15858631425
33.3962,29.9435,47.0297,100,48,55,1340,1750,2.93732,128,6.00628,1.14441e-05,0,16358741144
32.988,30.3141,46.1153,100,48,55,1340,1750,2.93732,127,6.00925,1.14441e-05,0,16858871721
32.2413,31.0161,47.9115,100,48,55,1340,1750,2.93732,128,6.01279,1.14441e-05,0,17358976951
32.1396,31.1143,46.506,100,48,56,1340,1750,2.90997,128,6.01316,1.14441e-05,0,17859095917
32.424,30.8414,45.6522,100,48,56,1340,1750,2.90997,128,6.01316,1.14441e-05,0,18359207970
32.5391,30.7323,45.6522,100,48,56,1340,1750,2.90997,128,6.01316,1.14441e-05,0,18859384203
32.9281,30.3692,47.561,100,48,56,1340,1750,2.90997,128,6.01304,1.14441e-05,0,19359509140
32.9397,30.3585,44.8878,100,48,56,1340,1750,2.90997,128,6.01283,1.14441e-05,0,19859615752
32.5326,30.7384,46.6507,100,48,56,1340,1750,2.90216,128,6.01319,1.14441e-05,0,20359719971
32.0573,31.1941,46.2651,100,48,56,1340,1750,2.90216,128,6.01327,1.14441e-05,0,20859815082
32.9806,30.3209,46.8137,100,48,56,1340,1750,2.90216,128,6.01316,1.14441e-05,0,21359925221
32.2012,31.0548,45.8647,100,48,56,1340,1750,2.90216,127,6.0111,1.14441e-05,0,21861087603
32.7802,30.5062,43.4889,100,48,56,1340,1750,2.90216,127,6.00916,1.14441e-05,0,22361240071
32.5682,30.7048,44.8529,100,48,56,1340,1750,2.90216,128,6.00916,1.14441e-05,0,22861370318
31.9029,31.3451,46.778,100,48,56,1340,1750,2.90216,128,6.00888,1.14441e-05,0,23361482131
31.4424,31.8042,42.4242,95,48,56,1340,1750,2.88654,128,6.00888,1.14441e-05,0,23861622266
31.5201,31.7258,41.688,100,48,56,1340,1750,2.88654,129,6.00917,1.14441e-05,0,24361767301
32.3389,30.9225,46.3054,100,48,56,1340,1750,2.88654,129,6.00718,1.14441e-05,0,24861889322
33.0925,30.2183,45.4327,100,48,56,1340,1750,2.88068,129,6.0073,1.14441e-05,0,25362002868
33.8278,29.5615,44.7689,100,48,56,1340,1750,2.87482,128,5.99907,1.14441e-05,0,25862181105
32.964,30.3361,43.6225,100,48,56,1340,1750,2.87482,127,5.99906,1.14441e-05,0,26362280053
32.3637,30.8988,47.5949,100,48,56,1340,1750,2.87482,128,5.99954,1.14441e-05,0,26862391555
33.6004,29.7616,47.6526,100,48,56,1340,1750,2.87091,128,5.99869,1.14441e-05,0,27362550265
31.8209,31.4259,47.5247,100,48,56,1340,1750,2.87091,128,5.99931,1.14441e-05,0,27862739913
33.5604,29.797,47.9616,100,48,56,1340,1750,2.87091,128,6.00055,1.14441e-05,0,28362908261
33.1615,30.1555,47.0732,100,48,56,1340,1750,2.87091,128,5.99966,1.14441e-05,0,28863018250
32.9809,30.3206,47.1939,99,48,56,1340,1750,2.88263,126,6.00921,1.14441e-05,0,29363131024
33.8707,29.5241,44.0806,100,48,56,1340,1750,2.88849,122,6.01271,1.14441e-05,0,29863265680
33.1151,30.1977,49.3976,100,48,56,1340,1750,2.88263,127,6.01286,1.14441e-05,0,30363665632
33.5755,29.7836,46.9287,100,48,56,1340,1750,2.88263,127,6.01681,1.14441e-05,0,30863818752
37.5906,26.6024,47.4576,100,48,56,1340,1750,2.89044,126,6.01772,1.14441e-05,0,31363950041
31.3808,31.8667,50.7075,100,48,56,1340,1750,2.89044,128,6.01841,1.14441e-05,0,31864052806
32.5603,30.7122,47.5845,100,48,56,1340,1750,2.89044,128,6.01822,1.14441e-05,0,32364174086
32.1265,31.127,47.5845,100,48,56,1340,1750,2.89044,128,6.01822,1.14441e-05,0,32864282272
31.7568,31.4893,48.4487,100,48,56,1340,1750,2.89044,128,6.01845,1.14441e-05,0,33364382332
32.1478,31.1063,46.5995,100,48,56,1340,1750,2.88654,128,6.01941,1.14441e-05,0,33864486510
31.9511,31.2979,46.9543,99,48,56,1340,1750,2.88654,128,6.01935,1.14441e-05,0,34364598533
31.0723,32.183,47.619,100,48,56,1340,1750,2.88654,128,6.02028,1.14441e-05,0,34864714583
31.7419,31.5041,48.5222,100,48,56,1340,1750,2.88654,128,6.01944,1.14441e-05,0,35364821707
31.9567,31.2923,47.5369,100,48,56,1340,1750,2.89044,129,6.01944,1.14441e-05,0,35864928890
32.534,30.7371,49.2891,100,48,56,1340,1750,2.88263,128,6.01956,1.14441e-05,0,36365031305
31.0533,32.2027,50.9569,100,48,56,1340,1750,2.88849,128,6.02159,1.14441e-05,0,36865139120
31.9752,31.2742,47.4074,100,48,56,1340,1750,2.88849,128,6.02087,1.14441e-05,0,37365250060
31.1627,32.0896,46.5,100,48,56,1340,1750,2.88263,128,6.02087,1.14441e-05,0,37865347185
33.086,30.2243,47.1033,100,48,56,1340,1750,2.88263,127,6.02109,1.14441e-05,0,38365714326
31.1958,32.0556,46.3592,100,48,56,1340,1750,2.88263,127,6.02156,1.14441e-05,0,38865869520
27.5023,36.3605,48.1203,100,48,56,1340,1750,2.87872,126,6.02155,1.14441e-05,0,39365974179
31.9346,31.314,49,100,48,56,1340,1750,2.87482,125,6.02332,1.14441e-05,0,39867640346
19.1914,52.1067,45.6576,100,48,56,1340,1750,2.87091,127,6.02255,1.14441e-05,0,40368052211
31.012,32.2456,45.7071,100,48,56,1340,1750,2.87482,125,6.02214,1.14441e-05,0,40868163101
30.8291,32.4369,48.2353,100,48,56,1340,1750,2.87482,127,6.02265,1.14441e-05,0,41368277929
32.8051,30.4831,48.8722,100,48,56,1340,1750,2.88068,121,6.01659,1.14441e-05,0,41868390884
31.4565,31.7899,50.3741,100,48,56,1340,1750,2.89044,127,6.01743,1.14441e-05,0,42368494841
32.2067,31.0494,48.1108,100,48,56,1340,1750,2.89435,127,6.0172,1.14441e-05,0,42868605692
32.3448,30.9168,48.184,100,48,56,1340,1750,2.89435,127,6.01759,1.14441e-05,0,43368719929
30.4788,32.8096,48.3204,100,48,56,1340,1750,2.91388,127,6.01862,1.14441e-05,0,43868827493
29.61,33.7724,47.4874,100,48,57,1340,1750,2.90802,128,6.01889,1.14441e-05,0,44369665757
30.9719,32.2873,48.2843,100,48,56,1340,1750,2.90802,128,6.01903,1.14441e-05,0,44869793520
33.1536,30.1626,50.8685,100,48,56,1340,1750,2.90411,128,6.01859,1.14441e-05,0,45369925099
32.5858,30.6882,53.2864,100,48,56,1340,1750,2.91583,129,6.01853,1.14441e-05,0,45870029167
32.8014,30.4865,49.0291,100,48,57,1340,1750,2.91583,128,6.01803,1.14441e-05,0,46370170695
31.0594,32.1964,50.3614,100,48,56,1340,1750,2.91583,128,6.01827,1.14441e-05,0,46870928288
32.142,31.1119,48.0861,100,48,56,1340,1750,2.91583,128,6.01827,1.14441e-05,0,47371050099
30.866,32.3981,46.5,100,48,57,1340,1750,2.91583,128,6.01875,1.14441e-05,0,47871169997
31.0082,32.2495,48.1572,100,48,56,1340,1750,2.91583,128,6.01947,1.14441e-05,0,48371334508
31.6835,31.5622,45.8438,100,48,57,1340,1750,2.91974,128,6.02052,1.14441e-05,0,48871448384
30.7369,32.5342,44.3627,100,49,57,1340,1750,2.91022,130,6.06799,1.14441e-05,0,500436621
30.6702,32.605,42.6768,98,49,57,1340,1750,2.91022,130,6.06847,1.14441e-05,0,1000726567
31.7383,31.5076,46.7662,100,49,58,1340,1750,2.91022,131,6.07198,1.14441e-05,0,1500898933
32.2162,31.0403,45.2926,99,49,57,1340,1750,2.91022,131,6.07179,1.14441e-05,0,2001038788
32.3137,30.9466,49.8747,100,49,57,1340,1750,2.91022,130,6.07037,1.14441e-05,0,2501177862
32.803,30.4851,52.551,100,49,58,1340,1750,2.91022,130,6.08134,1.14441e-05,0,3001291287
31.7157,31.5301,46.8137,100,49,58,1340,1750,2.91022,130,6.08157,1.14441e-05,0,3501370839
31.5401,31.7057,45.3431,100,49,57,1340,1750,2.91022,131,6.08179,1.14441e-05,0,4001496297
32.1813,31.0739,44.0415,100,49,57,1340,1750,2.91022,131,6.08179,1.14441e-05,0,4501626734
32.2955,30.9641,43.9024,100,49,58,1340,1750,2.91022,131,6.08179,1.14441e-05,0,5001747263
32.1803,31.0749,44.7174,100,49,58,1340,1750,2.91022,131,6.08179,1.14441e-05,0,5501857742
31.6342,31.6113,45.3659,100,49,58,1340,1750,2.90436,130,6.08179,1.14441e-05,0,6001997126
33.031,30.2746,43.6364,100,49,58,1340,1750,2.90436,131,6.08179,1.14441e-05,0,6502106354
32.2624,30.9958,43.2763,100,49,58,1340,1750,2.90436,131,6.08179,1.14441e-05,0,7002207156
32.3119,30.9483,42.6434,100,49,57,1340,1750,2.90436,130,6.08179,1.14441e-05,0,7503879283
33.0353,30.2707,44.4712,100,49,58,1340,1750,2.90436,130,6.08179,1.14441e-05,0,8004008268
33.946,29.4585,42.7835,100,49,58,1340,1750,2.91217,128,6.08179,1.14441e-05,0,8504134107
36.9619,27.0549,48.7562,100,49,57,1340,1750,2.92194,129,6.08179,1.14441e-05,0,9004237022
32.1307,31.1229,46.247,100,49,58,1340,1750,2.92194,130,6.08227,1.14441e-05,0,9504931026
33.9479,29.4569,51.699,100,49,57,1340,1750,2.92584,129,6.08393,1.14441e-05,0,10005072103
35.1164,28.4767,50.7389,100,49,57,1340,1750,2.92975,126,6.0849,1.14441e-05,0,10505187202
33.4593,29.8871,52.5381,96,49,58,1340,1750,2.93953,129,6.08556,1.14441e-05,0,11005586814
33.4354,29.9084,46.75,100,49,58,1340,1750,2.93953,128,6.08524,1.14441e-05,0,11505699558
35.8314,27.9085,50.4926,100,49,57,1340,1750,2.94344,129,6.0782,1.14441e-05,0,12005813073
37.678,26.5407,47.4359,100,49,57,1340,1750,2.93367,128,6.07772,1.14441e-05,0,12506335125
33.5558,29.8011,49.005,100,49,57,1340,1750,2.92,129,6.07779,1.14441e-05,0,13006446837
35.5188,28.1541,51.7413,100,49,58,1340,1750,2.92586,129,6.07779,1.14441e-05,0,13506551897
34.5961,28.905,50,100,49,57,1340,1750,2.92195,128,6.07779,1.14441e-05,0,14007173315
35.1233,28.4711,50,100,49,57,1340,1750,2.9376,127,6.07777,1.14441e-05,0,14507298322
38.4663,25.9968,50.7463,100,49,57,1340,1750,2.9376,127,6.07801,1.14441e-05,0,15007405846
37.0576,26.985,48.3117,100,49,58,1340,1750,2.9376,127,6.07825,1.14441e-05,0,15507782645
27.3441,36.571,48.4925,100,49,58,1340,1750,2.9376,127,6.07825,1.14441e-05,0,16007920025
35.6186,28.0752,48.8064,99,49,58,1340,1750,2.94737,129,6.07848,1.14441e-05,0,16508116516
35.2851,28.3406,49.005,100,49,57,1340,1750,2.94737,129,6.07848,1.14441e-05,0,17008555572
34.9692,28.5966,49.005,100,49,57,1340,1750,2.94737,129,6.07848,1.14441e-05,0,17508975553
35.0462,28.5337,48.1013,98,49,57,1340,1750,2.94737,128,6.07848,1.14441e-05,0,18009107152
34.1717,29.264,48.8889,99,49,58,1340,1750,2.92003,128,6.07848,1.14441e-05,0,18509242679
33.3548,29.9807,47.6773,100,49,57,1340,1750,2.92003,129,6.07844,1.14441e-05,0,19009371583
34.1608,29.2733,49.3857,100,49,58,1340,1750,2.92003,128,6.07844,1.14441e-05,0,19509497261
33.4038,29.9367,48.1572,100,49,58,1340,1750,2.91026,128,6.07868,1.14441e-05,0,20009596430
34.6302,28.8765,45.8763,100,49,58,1340,1750,2.91026,129,6.07868,1.14441e-05,0,20509699887
34.8997,28.6535,49.3976,100,49,58,1340,1750,2.90245,127,6.07868,1.14441e-05,0,21009815917
35.7762,27.9515,49.6259,100,49,58,1340,1750,2.90245,128,6.07868,1.14441e-05,0,21509949109
33.3162,30.0154,47.2222,100,49,58,1340,1750,2.90245,128,6.07867,1.14441e-05,0,22010080609
31.7099,31.5359,47.2554,100,49,57,1340,1750,2.90245,127,6.07867,1.14441e-05,0,22510711264
33.6903,29.6822,49.2788,100,49,57,1340,1750,2.90245,128,6.07867,1.14441e-05,0,23010852922
33.4072,29.9337,48.4772,100,49,58,1340,1750,2.90245,129,6.07867,1.14441e-05,0,23510959495
33.6342,29.7316,44.2708,100,49,58,1340,1750,2.89854,130,6.07867,1.14441e-05,0,24011070315
32.6553,30.6229,46.0396,100,49,58,1340,1750,2.90245,130,6.07867,1.14441e-05,0,24511199570
34.0282,29.3874,45.5,100,49,57,1340,1750,2.90245,129,6.07867,1.14441e-05,0,25011317694
34.1565,29.277,45.8763,99,49,58,1340,1750,2.89659,130,6.07867,1.14441e-05,0,25511420450
35.1387,28.4587,42.0792,100,49,58,1340,1750,2.9005,125,6.07891,1.14441e-05,0,26012047368
39.0524,25.6066,48.3871,100,49,58,1340,1750,2.89659,129,6.07891,1.14441e-05,0,26512186351
