os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.2923,13644,32.437,99,72,73,1708,875,4.26384,130,5.54114,2001373420
68.8326,14528,32.437,99,72,73,1708,875,4.26384,130,5.54114,2101428724
74.0741,13500,32.437,99,72,73,1708,875,4.26384,130,5.54114,2201482948
88.7075,11273,32.437,99,72,73,1708,875,4.26384,130,5.54114,2301538562
74.0521,13504,32.437,99,72,73,1708,875,4.26384,130,5.54114,2401552186
72.9235,13713,31.0811,99,72,73,1707,875,4.26384,131,5.54234,2501610060
71.1288,14059,31.0811,99,72,73,1707,875,4.26384,131,5.54234,2601667084
78.2656,12777,31.0811,99,72,73,1707,875,4.26384,131,5.54234,2701721989
83.668,11952,31.0811,99,72,73,1707,875,4.26384,131,5.54234,2801774883
78.8768,12678,31.0811,99,72,73,1707,875,4.26384,131,5.54234,2901830787
79.9424,12509,29.1391,99,72,73,1707,875,4.26384,131,5.54234,3001885241
81.367,12290,29.1391,99,72,73,1707,875,4.26384,131,5.54234,3101938325
74.1015,13495,29.1391,99,72,73,1707,875,4.26384,131,5.54234,3201992519
75.5515,13236,29.1391,99,72,73,1707,875,4.26384,131,5.54234,3302046513
77.4413,12913,29.1391,99,72,73,1707,875,4.26384,131,5.54234,3402101557
80.1667,12474,29.0598,99,72,74,1707,875,4.26384,131,5.54267,3502154201
77.694,12871,29.0598,99,72,74,1707,875,4.26384,131,5.54267,3602209825
79.1891,12628,29.0598,99,72,74,1707,875,4.26384,131,5.54267,3702263269
83.3611,11996,29.0598,99,72,74,1707,875,4.26384,131,5.54267,3802321143
76.1731,13128,29.0598,99,72,74,1707,875,4.26384,131,5.54267,3902379447
76.6342,13049,27.4576,99,71,74,1706,875,4.26384,133,5.54267,4002437941
81.3074,12299,27.4576,99,71,74,1706,875,4.26384,133,5.54267,4102495285
80.6062,12406,27.4576,99,71,74,1706,875,4.26384,133,5.54267,4202523259
82.7061,12091,27.4576,99,71,74,1706,875,4.26384,133,5.54267,4302580423
82.5151,12119,27.4576,99,71,74,1706,875,4.26384,133,5.54267,4402633367
76.6401,13048,27.8418,99,71,74,1707,875,4.26384,134,5.54279,4502688901
79.1515,12634,27.8418,99,71,74,1707,875,4.26384,134,5.54279,4602743515
76.5873,13057,27.8418,99,71,74,1707,875,4.26384,134,5.54279,4702797749
79.7194,12544,27.8418,99,71,74,1707,875,4.26384,134,5.54279,4802852073
79.2896,12612,27.8418,99,71,74,1707,875,4.26384,134,5.54279,4902908377
77.4233,12916,26.4407,99,71,74,1707,875,4.26384,134,5.54255,5002962031
86.8508,11514,26.4407,99,71,74,1707,875,4.26384,134,5.54255,5103016845
87.1764,11471,26.4407,99,71,74,1707,875,4.26384,134,5.54255,5203068829
85.0123,11763,26.4407,99,71,74,1707,875,4.26384,134,5.54255,5303123373
79.0139,12656,26.4407,99,71,74,1707,875,4.26384,134,5.54255,5403179647
84.0054,11904,26.4407,99,71,74,1707,875,4.26384,134,5.54255,5503234502
82.5083,12120,26.2542,99,70,74,1707,875,4.26384,135,5.54254,5603289346
79.9169,12513,26.2542,99,70,74,1707,875,4.26384,135,5.54254,5703344250
80.8604,12367,26.2542,99,70,74,1707,875,4.26384,135,5.54254,5803400764
85.317,11721,26.2542,99,70,74,1707,875,4.26384,135,5.54254,5903455818
87.2144,11466,26.2542,99,70,74,1707,875,4.26384,135,5.54254,6003497232
84.6597,11812,27.6382,99,70,74,1707,875,4.26384,134,5.54242,6103552016
81.42,12282,27.6382,99,70,74,1707,875,4.26384,134,5.54242,6203605210
81.1227,12327,27.6382,99,70,74,1707,875,4.26384,134,5.54242,6303660464
86.2143,11599,27.6382,99,70,74,1707,875,4.26384,134,5.54242,6403715668
87.4891,11430,27.6382,99,70,74,1707,875,4.26384,134,5.54242,6503768392
87.1992,11468,26.6667,99,70,74,1707,875,4.26384,134,5.54263,6603821516
83.091,12035,26.6667,99,70,74,1707,875,4.26384,134,5.54263,6703878220
85.9402,11636,26.6667,99,70,74,1707,875,4.26384,134,5.54263,6803932094
85.3971,11710,26.6667,99,70,74,1707,875,4.26384,134,5.54263,6903985608
82.9119,12061,26.6667,99,70,74,1707,875,4.26384,134,5.54263,7004041812
82.0816,12183,26.4407,99,70,74,1707,875,4.26384,135,5.54275,7104096786
87.604,11415,26.4407,99,70,74,1707,875,4.26384,135,5.54275,7204151800
88.0049,11363,26.4407,99,70,74,1707,875,4.26384,135,5.54275,7304205484
83.7731,11937,26.4407,99,70,74,1707,875,4.26384,135,5.54275,7404260158
84.9257,11775,26.4407,99,70,74,1707,875,4.26384,135,5.54275,7504315802
86.6251,11544,27.1012,99,70,74,1706,875,4.26384,135,5.54259,7604370636
87.4661,11433,27.1012,99,70,74,1706,875,4.26384,135,5.54259,7704423670
85.317,11721,27.1012,99,70,74,1706,875,4.26384,135,5.54259,7804467354
88.5112,11298,27.1012,99,70,74,1706,875,4.26384,135,5.54259,7904520918
91.7684,10897,27.1012,99,70,74,1706,875,4.26384,135,5.54259,8004577012
86.1772,11604,29.3132,99,69,74,1707,875,4.26384,135,5.54272,8104629846
62.004,16128,29.3132,99,69,74,1707,875,4.26384,135,5.54272,8204684601
92.3873,10824,29.3132,99,69,74,1707,875,4.26384,135,5.54272,8304739315
89.9038,11123,29.3132,99,69,74,1707,875,4.26384,135,5.54272,8404793719
89.5496,11167,29.3132,99,69,74,1707,875,4.26384,135,5.54272,8504847903
84.8896,11780,30.5882,99,69,75,1706,875,4.26384,135,5.5432,8604903917
97.2763,10280,30.5882,99,69,75,1706,875,4.26384,135,5.5432,8704957931
92.0726,10861,30.5882,99,69,75,1706,875,4.26384,135,5.5432,8805015915
83.5003,11976,30.5882,99,69,75,1706,875,4.26384,135,5.5432,8905073159
79.3021,12610,30.5882,99,69,75,1706,875,4.26384,135,5.5432,9005127783
86.6251,11544,30.7179,99,69,74,1706,875,4.26384,135,5.54295,9105183037
87.7655,11394,30.7179,99,69,74,1706,875,4.26384,135,5.54295,9205238251
72.1709,13856,30.7179,99,69,74,1706,875,4.26384,135,5.54295,9305292035
78.0396,12814,30.7179,99,69,74,1706,875,4.26384,135,5.54295,9405347969
89.5656,11165,30.7179,99,69,74,1706,875,4.26384,135,5.54295,9505402723
87.9585,11369,29.8831,99,69,74,1707,875,4.26384,135,5.5434,9605435207
91.617,10915,29.8831,99,69,74,1707,875,4.26384,135,5.5434,9705488681
86.5651,11552,29.8831,99,69,74,1707,875,4.26384,135,5.5434,9805541635
77.7424,12863,29.8831,99,69,74,1707,875,4.26384,135,5.5434,9905599149
82.5287,12117,29.8831,99,69,74,1707,875,4.26384,135,5.5434,10005651923
85.6678,11673,30.5603,99,69,75,1707,875,4.26384,135,5.5434,10105706417
84.9401,11773,30.5603,99,69,75,1707,875,4.26384,135,5.5434,10205759331
85.3679,11714,30.5603,99,69,75,1707,875,4.26384,135,5.5434,10305813665
85.6458,11676,30.5603,99,69,75,1707,875,4.26384,135,5.5434,10405868419
80.5997,12407,30.5603,99,69,75,1707,875,4.26384,135,5.5434,10505921593
74.3218,13455,33.6106,99,69,74,1707,875,4.26384,134,5.54365,10605978827
78.4745,12743,33.6106,99,69,74,1707,875,4.26384,134,5.54365,10706033591
75.7002,13210,33.6106,99,69,74,1707,875,4.26384,134,5.54365,10806086965
80.7885,12378,33.6106,99,69,74,1707,875,4.26384,134,5.54365,10906139779
90.4977,11050,33.6106,99,69,74,1707,875,4.26384,134,5.54365,11006192524
85.8295,11651,33.8409,99,69,74,1707,875,4.26384,135,5.54363,11106246718
87.581,11418,33.8409,99,69,74,1707,875,4.26384,135,5.54363,11206301062
83.9842,11907,33.8409,99,69,74,1707,875,4.26384,135,5.54363,11306355056
111.645,8957,33.8409,99,69,74,1707,875,4.26384,135,5.54363,11406406290
80.8669,12366,33.8409,99,69,74,1707,875,4.26384,135,5.54363,11506460914
79.5039,12578,38.3085,99,69,74,1707,875,4.26384,133,5.54351,11606519158
84.1538,11883,38.3085,99,69,74,1707,875,4.26384,133,5.54351,11706573632
85.778,11658,38.3085,99,69,74,1707,875,4.26384,133,5.54351,11806629036
82.7404,12086,38.3085,99,69,74,1707,875,4.26384,133,5.54351,11906687740
86.881,11510,38.3085,99,69,74,1707,875,4.26384,133,5.54351,12006743664
81.6526,12247,36.4548,99,69,74,1707,875,4.26384,133,5.54339,12106799938
70.6814,14148,36.4548,99,69,74,1707,875,4.26384,133,5.54339,12206857222
74.1345,13489,36.4548,99,69,74,1707,875,4.26384,133,5.54339,12306912116
79.5925,12564,36.4548,99,69,74,1707,875,4.26384,133,5.54339,12406969480
80.032,12495,36.4548,99,69,74,1707,875,4.26384,133,5.54339,12507026594
84.8033,11792,37.9768,99,69,74,1707,875,4.26384,134,5.54363,12607081378
92.0387,10865,37.9768,99,69,74,1707,875,4.26384,134,5.54363,12707134402
86.4304,11570,37.9768,99,69,74,1707,875,4.26384,134,5.54363,12807188876
79.3714,12599,37.9768,99,69,74,1707,875,4.26384,134,5.54363,12907242220
78.0884,12806,37.9768,99,69,74,1707,875,4.26384,134,5.54363,13007296964
121.3,8244,42.5957,99,69,75,1707,875,4.26384,133,5.54372,13107353418
77.3814,12923,42.5957,99,69,75,1707,875,4.26384,133,5.54372,13207449082
86.5726,11551,42.5957,99,69,75,1707,875,4.26384,133,5.54372,13307506616
79.2456,12619,42.5957,99,69,75,1707,875,4.26384,133,5.54372,13407562840
89.9685,11115,42.5957,99,69,75,1707,875,4.26384,133,5.54372,13507618804
85.4336,11705,44.5008,99,69,75,1707,875,4.26384,133,5.54396,13607677508
84.2176,11874,44.5008,99,69,75,1707,875,4.26384,133,5.54396,13707730813
84.631,11816,44.5008,99,69,75,1707,875,4.26384,133,5.54396,13807786357
84.1114,11889,44.5008,99,69,75,1707,875,4.26384,133,5.54396,13907842841
82.6037,12106,44.5008,99,69,75,1707,875,4.26384,133,5.54396,14007896315
88.5426,11294,43.1894,99,69,74,1708,875,4.26384,131,5.54384,14108014589
85.9107,11640,43.1894,99,69,74,1708,875,4.26384,131,5.54384,14208067853
84.9834,11767,43.1894,99,69,74,1708,875,4.26384,131,5.54384,14308122247
81.8264,12221,43.1894,99,69,74,1708,875,4.26384,131,5.54384,14408176961
89.5496,11167,43.1894,99,69,74,1708,875,4.26384,131,5.54384,14508233255
75.2106,13296,43.1894,99,69,74,1708,875,4.26384,131,5.54384,14608287609
73.1475,13671,43.2432,99,69,74,1708,875,4.26384,130,5.54409,14708343143
75.188,13300,43.2432,99,69,74,1708,875,4.26384,130,5.54409,14808396247
77.8574,12844,43.2432,99,69,74,1708,875,4.26384,130,5.54409,14908448901
78.2105,12786,43.2432,99,69,74,1708,875,4.26384,130,5.54409,15008503965
78.2473,12780,43.2432,99,69,74,1708,875,4.26384,130,5.54409,15108560579
70.373,14210,46.8908,99,70,74,1708,875,4.26384,129,5.54384,15208628903
74.151,13486,46.8908,99,70,74,1708,875,4.26384,129,5.54384,15308683587
75.4717,13250,46.8908,99,70,74,1708,875,4.26384,129,5.54384,15408737131
67.9948,14707,46.8908,99,70,74,1708,875,4.26384,129,5.54384,15508793415
76.8226,13017,46.8908,99,70,74,1708,875,4.26384,129,5.54384,15608850689
83.8363,11928,44.3508,99,70,74,1708,875,4.26384,129,5.54384,15708908723
80.6192,12404,44.3508,99,70,74,1708,875,4.26384,129,5.54384,15808963087
76.8462,13013,44.3508,99,70,74,1708,875,4.26384,129,5.54384,15909015901
80.795,12377,44.3508,99,70,74,1708,875,4.26384,129,5.54384,16009070035
67.7415,14762,44.3508,99,70,74,1708,875,4.26384,129,5.54384,16109123079
77.4833,12906,42.404,99,70,74,1708,875,4.26384,130,5.54396,16209178683
80.3084,12452,42.404,99,70,74,1708,875,4.26384,130,5.54396,16309233007
80.5283,12418,42.404,99,70,74,1708,875,4.26384,130,5.54396,16409289621
80.289,12455,42.404,99,70,74,1708,875,4.26384,130,5.54396,16509314866
73.6702,13574,42.404,99,70,74,1708,875,4.26384,130,5.54396,16609367470
76.799,13021,40.6463,99,70,74,1708,875,4.26384,130,5.54396,16709422684
78.6225,12719,40.6463,99,70,74,1708,875,4.26384,130,5.54396,16809477498
79.8021,12531,40.6463,99,70,74,1708,875,4.26384,130,5.54396,16909530142
75.2842,13283,40.6463,99,70,74,1708,875,4.26384,130,5.54396,17009584326
80.1796,12472,40.6463,99,70,74,1708,875,4.26384,130,5.54396,17109637930
82.5491,12114,40.6302,99,70,75,1708,875,4.26384,130,5.54359,17209690924
74.0796,13499,40.6302,99,70,75,1708,875,4.26384,130,5.54359,17309745888
71.2352,14038,40.6302,99,70,75,1708,875,4.26384,130,5.54359,17409798842
76.1499,13132,40.6302,99,70,75,1708,875,4.26384,130,5.54359,17509852206
74.8895,13353,40.6302,99,70,75,1708,875,4.26384,130,5.54359,17609906190
75.3069,13279,40,99,70,74,1708,875,4.26384,132,5.54408,17709960524
82.1963,12166,40,99,70,74,1708,875,4.26384,132,5.54408,17810014298
76.7578,13028,40,99,70,74,1708,875,4.26384,132,5.54408,17910069702
81.2348,12310,40,99,70,74,1708,875,4.26384,132,5.54408,18010124696
85.063,11756,40,99,70,74,1708,875,4.26384,132,5.54408,18110179090
82.0749,12184,41.6107,99,70,74,1708,875,4.26384,132,5.54456,18210233504
82.8295,12073,41.6107,99,70,74,1708,875,4.26384,132,5.54456,18310285498
87.0398,11489,41.6107,99,70,74,1708,875,4.26384,132,5.54456,18410337822
80.9717,12350,41.6107,99,70,74,1708,875,4.26384,132,5.54456,18510391216
82.85,12070,41.6107,99,70,74,1708,875,4.26384,132,5.54456,18610445870
85.1861,11739,38.8889,99,70,75,1708,875,4.26384,132,5.54456,18710499964
80.1732,12473,38.8889,99,70,75,1708,875,4.26384,132,5.54456,18810555538
89.2459,11205,38.8889,99,70,75,1708,875,4.26384,132,5.54456,18910609132
82.8432,12071,38.8889,99,70,75,1708,875,4.26384,132,5.54456,19010663416
83.8645,11924,38.8889,99,70,75,1708,875,4.26384,132,5.54456,19110716280
93.8174,10659,37.8788,99,70,75,1707,875,4.26384,133,5.54468,19210771095
83.2778,12008,37.8788,99,70,75,1707,875,4.26384,133,5.54468,19310825939
87.2981,11455,37.8788,99,70,75,1707,875,4.26384,133,5.54468,19410884943
80.6712,12396,37.8788,99,70,75,1707,875,4.26384,133,5.54468,19510940827
86.9943,11495,37.8788,99,70,75,1707,875,4.26384,133,5.54468,19610993451
83.7381,11942,37.3311,99,70,75,1707,875,4.26384,133,5.54468,19711046775
83.675,11951,37.3311,99,70,75,1707,875,4.26384,133,5.54468,19811101449
83.7311,11943,37.3311,99,70,75,1707,875,4.26384,133,5.54468,19911157203
79.8339,12526,37.3311,99,70,75,1707,875,4.26384,133,5.54468,20011210257
90.0495,11105,37.3311,99,70,75,1707,875,4.26384,133,5.54468,20111249091
82.0345,12190,35.5932,99,70,75,1707,875,4.26384,134,5.54456,20211305885
89.9523,11117,35.5932,99,70,75,1707,875,4.26384,134,5.54456,20311361689
88.7705,11265,35.5932,99,70,75,1707,875,4.26384,134,5.54456,20411415703
85.0123,11763,35.5932,99,70,75,1707,875,4.26384,134,5.54456,20511470217
90.9008,11001,35.5932,99,70,75,1707,875,4.26384,134,5.54456,20611523251
81.5461,12263,34.8409,99,70,75,1707,875,4.26384,134,5.54478,20711577225
82.672,12096,34.8409,99,70,75,1707,875,4.26384,134,5.54478,20811631669
82.7472,12085,34.8409,99,70,75,1707,875,4.26384,134,5.54478,20911685703
87.9585,11369,34.8409,99,70,75,1707,875,4.26384,134,5.54478,21011743337
85.7559,11661,34.8409,99,70,75,1707,875,4.26384,134,5.54478,21111797541
78.4191,12752,33.7838,99,69,75,1707,875,4.26384,134,5.54405,21211851965
79.5355,12573,33.7838,99,69,75,1707,875,4.26384,134,5.54405,21311906659
80.4052,12437,33.7838,99,69,75,1707,875,4.26384,134,5.54405,21411961403
72.6586,13763,33.7838,99,69,75,1707,875,4.26384,134,5.54405,21512016307
79.0576,12649,33.7838,99,69,75,1707,875,4.26384,134,5.54405,21612070451
71.4898,13988,33.8898,99,69,75,1707,875,4.26384,134,5.54429,21712125445
78.6906,12708,33.8898,99,69,75,1707,875,4.26384,134,5.54429,21812179439
78.3576,12762,33.8898,99,69,75,1707,875,4.26384,134,5.54429,21912216953
75.5401,13238,33.8898,99,69,75,1707,875,4.26384,134,5.54429,22012270148
73.5132,13603,33.8898,99,69,75,1707,875,4.26384,134,5.54429,22112323392
73.7354,13562,33.8898,99,69,75,1707,875,4.26384,134,5.54429,22212377566
75.2162,13295,33.3884,99,69,75,1707,875,4.26384,134,5.54393,22312432820
77.2738,12941,33.3884,99,69,75,1707,875,4.26384,134,5.54393,22412487714
69.2761,14435,33.3884,99,69,75,1707,875,4.26384,134,5.54393,22512542028
74.9738,13338,33.3884,99,69,75,1707,875,4.26384,134,5.54393,22612596062
83.5352,11971,33.3884,99,69,75,1707,875,4.26384,134,5.54393,22712649196
75.5572,13235,32.1131,99,69,75,1707,875,4.26384,135,5.54393,22812702980
72.9235,13713,32.1131,99,69,75,1707,875,4.26384,135,5.54393,22912756384
77.0594,12977,32.1131,99,69,75,1707,875,4.26384,135,5.54393,23012810318
71.3776,14010,32.1131,99,69,75,1707,875,4.26384,135,5.54393,23112863432
76.8699,13009,32.1131,99,69,75,1707,875,4.26384,135,5.54393,23212919876
74.206,13476,33.1115,99,69,75,1707,875,4.26384,135,5.5438,23312976190
85.6678,11673,33.1115,99,69,75,1707,875,4.26384,135,5.5438,23413031874
89.1266,11220,33.1115,99,69,75,1707,875,4.26384,135,5.5438,23513085058
82.6515,12099,33.1115,99,69,75,1707,875,4.26384,135,5.5438,23613139412
85.1861,11739,33.1115,99,69,75,1707,875,4.26384,135,5.5438,23713183056
90.9504,10995,33.0551,99,69,75,1707,875,4.26384,134,5.54404,23813235710
85.1281,11747,33.0551,99,69,75,1707,875,4.26384,134,5.54404,23913289644
85.0847,11753,33.0551,99,69,75,1707,875,4.26384,134,5.54404,24013343798
88.2301,11334,33.0551,99,69,75,1707,875,4.26384,134,5.54404,24113399432
90.81,11012,33.0551,99,69,75,1707,875,4.26384,134,5.54404,24213453696
88.6053,11286,33.8409,99,69,75,1708,875,4.26384,133,5.54404,24313507550
88.2613,11330,33.8409,99,69,75,1708,875,4.26384,133,5.54404,24413562054
82.1895,12167,33.8409,99,69,75,1708,875,4.26384,133,5.54404,24513614808
83.9842,11907,33.8409,99,69,75,1708,875,4.26384,133,5.54404,24613670792
71.5154,13983,33.8409,99,69,75,1708,875,4.26384,133,5.54404,24713725206
78.1922,12789,34.2857,99,69,75,1708,875,4.26384,133,5.54404,24813779571
83.0427,12042,34.2857,99,69,75,1708,875,4.26384,133,5.54404,24913831755
80.1411,12478,34.2857,99,69,75,1708,875,4.26384,133,5.54404,25013886289
76.9349,12998,34.2857,99,69,75,1708,875,4.26384,133,5.54404,25113938843
77.5795,12890,34.2857,99,69,75,1708,875,4.26384,133,5.54404,25213991367
73.73,13563,35.7504,99,69,75,1708,875,4.26384,133,5.54392,25314046821
75.7978,13193,35.7504,99,69,75,1708,875,4.26384,133,5.54392,25414101275
75.7346,13204,35.7504,99,69,75,1708,875,4.26384,133,5.54392,25514144309
76.1789,13127,35.7504,99,69,75,1708,875,4.26384,133,5.54392,25614202073
70.6564,14153,35.7504,99,69,75,1708,875,4.26384,133,5.54392,25714258827
73.303,13642,34.8639,99,69,75,1708,875,4.26384,133,5.54404,25814314251
71.5154,13983,34.8639,99,69,75,1708,875,4.26384,133,5.54404,25914368425
76.1267,13136,34.8639,99,69,75,1708,875,4.26384,133,5.54404,26014423089
85.7633,11660,34.8639,99,69,75,1708,875,4.26384,133,5.54404,26114478053
74.5768,13409,34.8639,99,69,75,1708,875,4.26384,133,5.54404,26214531177
72.7749,13741,35.1759,99,69,75,1708,875,4.26384,132,5.54404,26314585361
74.107,13494,35.1759,99,69,75,1708,875,4.26384,132,5.54404,26414639965
72.1917,13852,35.1759,99,69,75,1708,875,4.26384,132,5.54404,26514692489
82.7746,12081,35.1759,99,69,75,1708,875,4.26384,132,5.54404,26614746693
86.3558,11580,35.1759,99,69,75,1708,875,4.26384,132,5.54404,26714800057
81.5262,12266,36.289,98,69,75,1708,875,4.26384,132,5.54428,26814855281
73.9153,13529,36.289,98,69,75,1708,875,4.26384,132,5.54428,26914907775
71.7617,13935,36.289,98,69,75,1708,875,4.26384,132,5.54428,27014961919
65.8762,15180,36.289,98,69,75,1708,875,4.26384,132,5.54428,27115020763
85.5066,11695,36.289,98,69,75,1708,875,4.26384,132,5.54428,27215080207
99.5619,10044,35.8108,99,69,74,1709,875,4.26384,130,5.54392,27315111991
90.967,10993,35.8108,99,69,74,1709,875,4.26384,130,5.54392,27415169045
73.5132,13603,35.8108,99,69,74,1709,875,4.26384,130,5.54392,27515226940
68.9275,14508,35.8108,99,69,74,1709,875,4.26384,130,5.54392,27615281314
83.7872,11935,35.8108,99,69,74,1709,875,4.26384,130,5.54392,27715335688
79.8722,12520,41.7936,99,69,75,1708,875,4.26384,132,5.54416,27815389932
68.6295,14571,41.7936,99,69,75,1708,875,4.26384,132,5.54416,27915444606
51.5437,19401,41.7936,99,69,75,1708,875,4.26384,132,5.54416,28015502520
78.0823,12807,41.7936,99,69,75,1708,875,4.26384,132,5.54416,28115563344
85.2806,11726,41.7936,99,69,75,1708,875,4.26384,132,5.54416,28215619188
82.447,12129,39.9666,99,69,75,1708,875,4.26384,131,5.54416,28315678952
69.1994,14451,39.9666,99,69,75,1708,875,4.26384,131,5.54416,28415732766
71.7617,13935,39.9666,99,69,75,1708,875,4.26384,131,5.54416,28515786720
72.2491,13841,39.9666,99,69,75,1708,875,4.26384,131,5.54416,28615842954
75.815,13190,39.9666,99,69,75,1708,875,4.26384,131,5.54416,28715898338
70.8818,14108,37.9768,99,69,75,1709,875,4.26384,130,5.54367,28815953212
76.4701,13077,37.9768,99,69,75,1709,875,4.26384,130,5.54367,28916006236
80.0384,12494,37.9768,99,69,75,1709,875,4.26384,130,5.54367,29016059710
60.4522,16542,37.9768,99,69,75,1709,875,4.26384,130,5.54367,29116076864
80.2568,12460,37.9768,99,69,75,1709,875,4.26384,130,5.54367,29216130618
69.8519,14316,36.0068,99,69,75,1709,875,4.26384,130,5.54441,29316182732
69.9056,14305,36.0068,99,69,75,1709,875,4.26384,130,5.54441,29416237176
80.1667,12474,36.0068,99,69,75,1709,875,4.26384,130,5.54441,29516290180
72.4323,13806,36.0068,99,69,75,1709,875,4.26384,130,5.54441,29616342524
75.9994,13158,36.0068,99,69,75,1709,875,4.26384,130,5.54441,29716396998
69.7253,14342,36.0068,99,69,75,1709,875,4.26384,130,5.54441,29816451912
72.8385,13729,38.3471,99,69,75,1709,875,4.26384,129,5.54392,29916505146
63.4115,15770,38.3471,99,69,75,1709,875,4.26384,129,5.54392,30016560260
65.7203,15216,38.3471,99,69,75,1709,875,4.26384,129,5.54392,30116616564
68.8895,14516,38.3471,99,69,75,1709,875,4.26384,129,5.54392,30216669398
62.5978,15975,38.3471,99,69,75,1709,875,4.26384,129,5.54392,30316724403
59.8731,16702,37.1429,96,70,74,1705,875,4.26384,129,5.54415,30416781827
62.2781,16057,37.1429,96,70,74,1705,875,4.26384,129,5.54415,30516836581
67.2676,14866,37.1429,96,70,74,1705,875,4.26384,129,5.54415,30616896045
59.3049,16862,37.1429,96,70,74,1705,875,4.26384,129,5.54415,30716951949
64.3004,15552,37.1429,96,70,74,1705,875,4.26384,129,5.54415,30817008933
65.6469,15233,37.5207,89,70,74,1672,875,4.26384,120,5.5439,30917039397
58.5652,17075,37.5207,89,70,74,1672,875,4.26384,120,5.5439,31017092041
62.027,16122,37.5207,89,70,74,1672,875,4.26384,120,5.5439,31117144575
62.3519,16038,37.5207,89,70,74,1672,875,4.26384,120,5.5439,31217202209
62.8141,15920,37.5207,89,70,74,1672,875,4.26384,120,5.5439,31317256573
67.0241,14920,38.6824,90,70,74,1682,875,4.26384,121,5.54415,31417311357
66.3174,15079,38.6824,90,70,74,1682,875,4.26384,121,5.54415,31517368921
67.6407,14784,38.6824,90,70,74,1682,875,4.26384,121,5.54415,31617422225
64.2839,15556,38.6824,90,70,74,1682,875,4.26384,121,5.54415,31717477539
65.2103,15335,38.6824,90,70,74,1682,875,4.26384,121,5.54415,31817531993
65.5136,15264,40.7654,84,70,74,1635,875,4.26384,120,5.54947,31917588847
63.484,15752,40.7654,84,70,74,1635,875,4.26384,120,5.54947,32017644241
61.862,16165,40.7654,84,70,74,1635,875,4.26384,120,5.54947,32117698345
64.6412,15470,40.7654,84,70,74,1635,875,4.26384,120,5.54947,32217752819
63.5284,15741,40.7654,84,70,74,1635,875,4.26384,120,5.54947,32317807553
56.8279,17597,38.4868,87,70,74,1621,875,4.26384,118,5.54982,32417864347
61.267,16322,38.4868,87,70,74,1621,875,4.26384,118,5.54982,32517919421
57.1298,17504,38.4868,87,70,74,1621,875,4.26384,118,5.54982,32617971965
58.7786,17013,38.4868,87,70,74,1621,875,4.26384,118,5.54982,32718002219
61.4817,16265,38.4868,87,70,74,1621,875,4.26384,118,5.54982,32818056593
56.2114,17790,36.8333,87,70,74,1619,875,4.26384,118,5.5497,32918113267
59.7122,16747,36.8333,87,70,74,1619,875,4.26384,118,5.5497,33018170132
60.3136,16580,36.8333,87,70,74,1619,875,4.26384,118,5.5497,33118230796
62.0848,16107,36.8333,87,70,74,1619,875,4.26384,118,5.5497,33218284520
