os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
166.38,8349,43.0718,31,84,61,1920,6000,0.603516,5.66223,3304643195
173.303,4610,55.5743,31,83,60,1920,6000,0.662109,5.66219,3404721685
179.224,8586,55.5743,31,83,60,1920,6000,0.662109,5.66219,3504792391
167.469,22079,55.5743,31,83,60,1920,6000,0.662109,5.66219,3604861173
169.055,5126,55.5743,31,83,60,1920,6000,0.662109,5.66219,3704942559
172.371,6820,55.5743,31,83,60,1920,6000,0.662109,5.66219,3805018204
183.344,4539,58.4718,34,83,60,1920,6000,0.631836,5.67198,3905083260
160.856,17306,58.4718,34,83,60,1920,6000,0.631836,5.67198,4005149678
143.995,5357,58.4718,34,83,60,1920,6000,0.631836,5.67198,4105232878
141.019,12177,58.4718,34,83,60,1920,6000,0.631836,5.67198,4205307531
144.067,6793,58.4718,34,83,60,1920,6000,0.631836,5.67198,4305373770
140.162,9008,64.2975,31,82,60,1920,6000,0.805664,5.6913,4405434317
166.533,9045,64.2975,31,82,60,1920,6000,0.805664,5.6913,4505499052
144.584,4969,64.2975,31,82,60,1920,6000,0.805664,5.6913,4605640561
136.413,6697,64.2975,31,82,60,1920,6000,0.805664,5.6913,4705720214
124.376,9200,64.2975,31,82,60,1920,6000,0.805664,5.6913,4805800508
114.44,5528,71.129,31,81,59,1605,6000,0.858398,5.66312,4905868891
139.391,9662,71.129,31,81,59,1605,6000,0.858398,5.66312,5005929698
160.618,5658,71.129,31,81,59,1605,6000,0.858398,5.66312,5106003280
174.679,4866,71.129,31,81,59,1605,6000,0.858398,5.66312,5206070341
182.972,3619,71.129,31,81,59,1605,6000,0.858398,5.66312,5306133143
185.938,8038,55.06,33,80,59,1860,6000,0.885742,5.66409,5406201425
157.842,11719,55.06,33,80,59,1860,6000,0.885742,5.66409,5506275087
132.862,22350,55.06,33,80,59,1860,6000,0.885742,5.66409,5606336316
136.085,9255,55.06,33,80,59,1860,6000,0.885742,5.66409,5706429245
138.127,10688,55.06,33,80,59,1860,6000,0.885742,5.66409,5806492568
163.112,4613,73.8843,33,80,59,1860,6000,0.947266,5.69341,5906559718
146.284,11401,73.8843,33,80,59,1860,6000,0.947266,5.69341,6006631026
148.625,8118,73.8843,33,80,59,1860,6000,0.947266,5.69341,6106703537
138.926,13534,73.8843,33,80,59,1860,6000,0.947266,5.69341,6206771499
133.653,4171,73.8843,33,80,59,1860,6000,0.947266,5.69341,6306836325
184.366,4417,53.3898,28,79,59,1860,6000,0.999023,5.66662,6406925387
150.305,5457,53.3898,28,79,59,1860,6000,0.999023,5.66662,6507029958
159.312,5861,53.3898,28,79,59,1860,6000,0.999023,5.66662,6607146530
131.283,4944,53.3898,28,79,59,1860,6000,0.999023,5.66662,6707215545
149.89,6484,53.3898,28,79,59,1860,6000,0.999023,5.66662,6807278497
203.963,7573,57.8333,28,79,60,1860,6000,0.958008,5.66684,6907341440
118.956,8927,57.8333,28,79,60,1860,6000,0.958008,5.66684,7007416896
133.486,8882,57.8333,28,79,60,1860,6000,0.958008,5.66684,7107531326
142.407,8577,57.8333,28,79,60,1860,6000,0.958008,5.66684,7207598798
142.032,12028,57.8333,28,79,60,1860,6000,0.958008,5.66684,7307669215
198.643,4675,64.4737,29,78,59,1710,6000,1,5.69519,7407737388
198.134,8017,64.4737,29,78,59,1710,6000,1,5.69519,7507808085
175.701,4925,64.4737,29,78,59,1710,6000,1,5.69519,7607871930
166.153,22028,64.4737,29,78,59,1710,6000,1,5.69519,7707949551
158.594,4417,64.4737,29,78,59,1710,6000,1,5.69519,7808024697
150.343,5011,61.2083,29,77,59,1665,6000,0.963867,5.67003,7908114260
178.071,7849,61.2083,29,77,59,1665,6000,0.963867,5.67003,8008184136
171.101,5911,61.2083,29,77,59,1665,6000,0.963867,5.67003,8108250096
172.385,5449,61.2083,29,77,59,1665,6000,0.963867,5.67003,8208319361
184.471,4497,61.2083,29,77,59,1665,6000,0.963867,5.67003,8308416930
190.509,11107,60.2076,36,76,59,1725,6000,0.894531,5.6703,8408485905
143.906,7719,60.2076,36,76,59,1725,6000,0.894531,5.6703,8508655077
120.073,6157,60.2076,36,76,59,1725,6000,0.894531,5.6703,8608722209
122.277,6271,60.2076,36,76,59,1725,6000,0.894531,5.6703,8708788428
146.229,5554,60.2076,36,76,59,1725,6000,0.894531,5.6703,8808863184
240.587,4677,67.7741,36,76,59,1725,6000,0.879883,5.69401,8908927581
191.439,8291,67.7741,36,76,59,1725,6000,0.879883,5.69401,9009005292
183.355,9218,67.7741,36,76,59,1725,6000,0.879883,5.69401,9109078305
156.417,13401,67.7741,36,76,59,1725,6000,0.879883,5.69401,9209152370
157.498,4922,67.7741,36,76,59,1725,6000,0.879883,5.69401,9309217157
209.128,4330,70.2838,31,75,59,1755,6000,0.817383,5.67227,9409286463
208.713,4942,70.2838,31,75,59,1755,6000,0.817383,5.67227,9509351361
205.792,4067,70.2838,31,75,59,1755,6000,0.817383,5.67227,9609421929
181.383,4790,70.2838,31,75,59,1755,6000,0.817383,5.67227,9709489021
189.529,6588,70.2838,31,75,59,1755,6000,0.817383,5.67227,9809552546
69.056,15749,60.231,31,85,60,1875,6000,0.819336,5.67299,9909611894
147.429,5528,60.231,31,85,60,1875,6000,0.819336,5.67299,10009695336
152.836,5649,60.231,31,85,60,1875,6000,0.819336,5.67299,10109763791
173.139,6275,60.231,31,85,60,1875,6000,0.819336,5.67299,10210317074
175.544,5373,60.231,31,85,60,1875,6000,0.819336,5.67299,10310377764
217.087,4746,59.6315,35,84,60,1875,6000,0.817383,5.68585,10410438475
207.748,5880,59.6315,35,84,60,1875,6000,0.817383,5.68585,10510499856
186.864,7574,59.6315,35,84,60,1875,6000,0.817383,5.68585,10610564744
129.448,20214,59.6315,35,84,60,1875,6000,0.817383,5.68585,10710631717
121.004,5994,59.6315,35,84,60,1875,6000,0.817383,5.68585,10810695963
160.495,7600,73.1219,35,84,60,1875,6000,0.822266,5.70154,10910759719
171.323,5019,73.1219,35,84,60,1875,6000,0.822266,5.70154,11010822133
186.032,4670,73.1219,35,84,60,1875,6000,0.822266,5.70154,11110883134
195.343,5261,73.1219,35,84,60,1875,6000,0.822266,5.70154,11210943615
190.463,10029,73.1219,35,84,60,1875,6000,0.822266,5.70154,11311028671
104.282,5100,66.0596,31,83,59,1785,6000,0.799805,5.67372,11411119448
142.461,6289,66.0596,31,83,59,1785,6000,0.799805,5.67372,11511183485
160.597,6879,66.0596,31,83,59,1785,6000,0.799805,5.67372,11611245809
161.573,4984,66.0596,31,83,59,1785,6000,0.799805,5.67372,11711305217
182.572,5210,66.0596,31,83,59,1785,6000,0.799805,5.67372,11811367090
234.847,5483,61.3065,31,82,59,1710,6000,0.800781,5.673,11911432239
166.849,13901,61.3065,31,82,59,1710,6000,0.800781,5.673,12013649188
141.358,14270,61.3065,31,82,59,1710,6000,0.800781,5.673,12113724246
154.974,4704,61.3065,31,82,59,1710,6000,0.800781,5.673,12213792040
172.151,4709,61.3065,31,82,59,1710,6000,0.800781,5.673,12313877598
226.778,6174,64.0809,33,81,61,1920,6000,0.799805,5.70342,12413949530
195.278,4358,64.0809,33,81,61,1920,6000,0.799805,5.70342,12514014680
145.927,4443,64.0809,33,81,61,1920,6000,0.799805,5.70342,12614077104
178.254,5243,64.0809,33,81,61,1920,6000,0.799805,5.70342,12714180075
192.198,10239,64.0809,33,81,61,1920,6000,0.799805,5.70342,12814244593
254.815,5737,68.7291,33,81,60,1920,6000,0.795898,5.67664,12914409410
253.395,3890,68.7291,33,81,60,1920,6000,0.795898,5.67664,13014474599
232.148,3925,68.7291,33,81,60,1920,6000,0.795898,5.67664,13114547414
221.243,5088,68.7291,33,81,60,1920,6000,0.795898,5.67664,13214611041
221.37,4066,68.7291,33,81,60,1920,6000,0.795898,5.67664,13314732516
249.422,3089,58.7065,35,80,61,1920,6000,0.817383,5.67675,13414811642
220.567,9742,58.7065,35,80,61,1920,6000,0.817383,5.67675,13514873386
175.234,3917,58.7065,35,80,61,1920,6000,0.817383,5.67675,13614935630
187.836,5871,58.7065,35,80,61,1920,6000,0.817383,5.67675,13714995801
201.567,4056,58.7065,35,80,61,1920,6000,0.817383,5.67675,13815057134
182.657,6957,72.6829,35,79,60,1785,6000,0.814453,5.70032,13915120170
243.853,2886,72.6829,35,79,60,1785,6000,0.814453,5.70032,14015181142
270.365,4650,72.6829,35,79,60,1785,6000,0.814453,5.70032,14115245291
273.443,3083,72.6829,35,79,60,1785,6000,0.814453,5.70032,14215343162
260.392,5148,72.6829,35,79,60,1785,6000,0.814453,5.70032,14315407642
210.334,8061,49.3127,38,78,61,1920,6000,0.826172,5.67673,14415476820
225.175,4823,49.3127,38,78,61,1920,6000,0.826172,5.67673,14515541088
174.887,8991,49.3127,38,78,61,1920,6000,0.826172,5.67673,14615607020
194.949,2942,49.3127,38,78,61,1920,6000,0.826172,5.67673,14715697668
211.53,2426,49.3127,38,78,61,1920,6000,0.826172,5.67673,14815776855
242.536,8588,63.5,38,78,61,1920,6000,0.852539,5.67701,14915843969
215.011,10761,63.5,38,78,61,1920,6000,0.852539,5.67701,15015912055
200.455,4311,63.5,38,78,61,1920,6000,0.852539,5.67701,15115990060
205.527,4220,63.5,38,78,61,1920,6000,0.852539,5.67701,15216056574
211.104,4260,63.5,38,78,61,1920,6000,0.852539,5.67701,15316119680
165.567,6084,63.5294,34,77,61,1920,6000,0.824219,5.69766,15416183790
216.301,4537,63.5294,34,77,61,1920,6000,0.824219,5.69766,15516252156
224.14,5530,63.5294,34,77,61,1920,6000,0.824219,5.69766,15616320764
213.587,9842,63.5294,34,77,61,1920,6000,0.824219,5.69766,15716387227
199.882,3654,63.5294,34,77,61,1920,6000,0.824219,5.69766,15816449953
205.481,6041,71.1921,34,76,61,1920,6000,0.763672,5.67839,15916538218
192.904,4686,71.1921,34,76,61,1920,6000,0.763672,5.67839,16016601876
197.618,5147,71.1921,34,76,61,1920,6000,0.763672,5.67839,16116666817
206.027,3360,71.1921,34,76,61,1920,6000,0.763672,5.67839,16216732389
214.087,3245,71.1921,34,76,61,1920,6000,0.763672,5.67839,16316790968
185.851,7006,63.0872,33,75,61,1920,6000,0.709961,5.69573,16416849888
168.648,8594,63.0872,33,75,61,1920,6000,0.709961,5.69573,16516909719
119.06,18772,63.0872,33,75,61,1920,6000,0.709961,5.69573,16616970352
152.96,3382,63.0872,33,75,61,1920,6000,0.709961,5.69573,16717029883
181.077,3713,63.0872,33,75,61,1920,6000,0.709961,5.69573,16817090636
236.135,3940,66.7785,33,74,60,1710,6000,0.655273,5.7087,16917160326
220.531,4359,66.7785,33,74,60,1710,6000,0.655273,5.7087,17017224826
231.368,4246,66.7785,33,74,60,1710,6000,0.655273,5.7087,17117296239
226.06,13381,66.7785,33,74,60,1710,6000,0.655273,5.7087,17217356482
219.424,6193,66.7785,33,74,60,1710,6000,0.655273,5.7087,17317413609
133.387,7497,59.069,32,74,59,1680,6000,0.635742,5.69869,17417479010
241.033,5476,59.069,32,74,59,1680,6000,0.635742,5.69869,17517541598
259.959,8984,59.069,32,74,59,1680,6000,0.635742,5.69869,17617552898
243.605,4126,59.069,32,74,59,1680,6000,0.635742,5.69869,17717619192
260.765,2753,59.069,32,74,59,1680,6000,0.635742,5.69869,17817678744
235.045,3957,52.1812,32,74,60,1665,6000,0.599609,5.70363,17917767970
152.625,3867,52.1812,32,74,60,1665,6000,0.599609,5.70363,18017866465
182.138,3824,52.1812,32,74,60,1665,6000,0.599609,5.70363,18117928150
196.789,4422,52.1812,32,74,60,1665,6000,0.599609,5.70363,18217994795
188.913,5170,52.1812,32,74,60,1665,6000,0.599609,5.70363,18318064837
168.549,5933,59.2905,37,73,61,1920,6000,0.609375,5.69799,18418134888
221.32,4025,59.2905,37,73,61,1920,6000,0.609375,5.69799,18518216882
240.243,2874,59.2905,37,73,61,1920,6000,0.609375,5.69799,18618355291
170.801,27508,59.2905,37,73,61,1920,6000,0.609375,5.69799,18718456300
179.4,9360,59.2905,37,73,61,1920,6000,0.609375,5.69799,18818536872
267.308,3741,69.3844,37,72,61,1920,6000,0.605469,5.73417,18918611251
247.073,3983,69.3844,37,72,61,1920,6000,0.605469,5.73417,19018692984
276.653,3702,69.3844,37,72,61,1920,6000,0.605469,5.73417,19118838357
243.036,31136,69.3844,37,72,61,1920,6000,0.605469,5.73417,19218909882
235.171,3381,69.3844,37,72,61,1920,6000,0.605469,5.73417,19318968853
238.816,20646,69.3844,37,72,61,1920,6000,0.605469,5.73417,19419030849
155.139,2856,58.4565,30,72,60,1920,6000,0.645508,5.71871,19519099559
216.919,2941,58.4565,30,72,60,1920,6000,0.645508,5.71871,19619163209
246.049,2865,58.4565,30,72,60,1920,6000,0.645508,5.71871,19719222851
237.61,3531,58.4565,30,72,60,1920,6000,0.645508,5.71871,19819301820
250.519,3503,58.4565,30,72,60,1920,6000,0.645508,5.71871,19919387030
265.63,4673,63.1399,30,72,61,1875,6000,0.638672,5.7184,20020985744
223.441,2988,63.1399,30,72,61,1875,6000,0.638672,5.7184,20121051298
225.063,2910,63.1399,30,72,61,1875,6000,0.638672,5.7184,20221124506
244.001,2687,63.1399,30,72,61,1875,6000,0.638672,5.7184,20321194598
253.306,2747,63.1399,30,72,61,1875,6000,0.638672,5.7184,20421267125
301.329,4405,70.6468,36,71,61,1830,6000,0.694336,5.74385,20521338260
304.498,3522,70.6468,36,71,61,1830,6000,0.694336,5.74385,20621413712
239.066,49903,70.6468,36,71,61,1830,6000,0.694336,5.74385,20721480508
257.866,3145,70.6468,36,71,61,1830,6000,0.694336,5.74385,20821558054
260.771,2876,70.6468,36,71,61,1830,6000,0.694336,5.74385,20921621404
213.954,4104,61.0282,36,71,61,1920,6000,0.726562,5.71946,21021702096
226.877,5691,61.0282,36,71,61,1920,6000,0.726562,5.71946,21121777198
247.746,3210,61.0282,36,71,61,1920,6000,0.726562,5.71946,21221835709
254.491,2751,61.0282,36,71,61,1920,6000,0.726562,5.71946,21321897557
253.349,2519,61.0282,36,71,61,1920,6000,0.726562,5.71946,21421968691
407.145,2424,68.3947,37,71,61,1920,6000,0.740234,5.71159,21522027272
316.223,7144,68.3947,37,71,61,1920,6000,0.740234,5.71159,21622083860
300.964,5486,68.3947,37,71,61,1920,6000,0.740234,5.71159,21722148923
301.878,2865,68.3947,37,71,61,1920,6000,0.740234,5.71159,21822228544
278.604,19331,68.3947,37,71,61,1920,6000,0.740234,5.71159,21922292705
225.702,3080,60.5307,37,71,61,1920,6000,0.783203,5.73634,22022366806
253.682,3682,60.5307,37,71,61,1920,6000,0.783203,5.73634,22122432932
267.077,2453,60.5307,37,71,61,1920,6000,0.783203,5.73634,22222498897
273.694,3842,60.5307,37,71,61,1920,6000,0.783203,5.73634,22322570013
249.927,5101,60.5307,37,71,61,1920,6000,0.783203,5.73634,22422638923
262.852,3030,67.0588,39,71,61,1920,6000,0.758789,5.71676,22522703506
282.551,4045,67.0588,39,71,61,1920,6000,0.758789,5.71676,22622772617
256.616,16039,67.0588,39,71,61,1920,6000,0.758789,5.71676,22722834345
257.539,2688,67.0588,39,71,61,1920,6000,0.758789,5.71676,22822900741
231.969,3282,67.0588,39,71,61,1920,6000,0.758789,5.71676,22922959854
268.058,3315,66.113,39,70,61,1920,6000,0.71875,5.7257,23023021471
244.119,4093,66.113,39,70,61,1920,6000,0.71875,5.7257,23123088580
262.733,3472,66.113,39,70,61,1920,6000,0.71875,5.7257,23223158773
278.741,2791,66.113,39,70,61,1920,6000,0.71875,5.7257,23323226933
284.729,4246,66.113,39,70,61,1920,6000,0.71875,5.7257,23423308859
259.471,2157,56.9282,35,70,61,1920,6000,0.632812,5.73119,23523399551
298.097,3160,56.9282,35,70,61,1920,6000,0.632812,5.73119,23623505462
262.132,2780,56.9282,35,70,61,1920,6000,0.632812,5.73119,23723564164
266.054,10629,56.9282,35,70,61,1920,6000,0.632812,5.73119,23823628056
270.239,3108,56.9282,35,70,61,1920,6000,0.632812,5.73119,23923694683
359.793,2615,68.2274,35,70,62,1920,6000,0.558594,5.7547,24023752875
342.704,6772,68.2274,35,70,62,1920,6000,0.558594,5.7547,24123828399
309.431,5063,68.2274,35,70,62,1920,6000,0.558594,5.7547,24223888615
299.074,2887,68.2274,35,70,62,1920,6000,0.558594,5.7547,24323956495
295.127,2776,68.2274,35,70,62,1920,6000,0.558594,5.7547,24424020647
313.48,1817,62.2074,39,70,62,1920,6000,0.496094,5.72862,24524094568
298.198,3389,62.2074,39,70,62,1920,6000,0.496094,5.72862,24624164673
314.261,1680,62.2074,39,70,62,1920,6000,0.496094,5.72862,24724265955
331.762,3107,62.2074,39,70,62,1920,6000,0.496094,5.72862,24824365805
319.989,3121,62.2074,39,70,62,1920,6000,0.496094,5.72862,24924463401
124.786,4186,51.9459,39,80,62,1920,6000,0.498047,5.73281,25024522735
186.447,4494,51.9459,39,80,62,1920,6000,0.498047,5.73281,25124594953
191.467,2435,51.9459,39,80,62,1920,6000,0.498047,5.73281,25224630833
221.786,9765,51.9459,39,80,62,1920,6000,0.498047,5.73281,25324688044
239.685,2087,51.9459,39,80,62,1920,6000,0.498047,5.73281,25424748170
383.859,2748,69.8305,37,79,62,1920,6000,0.480469,5.75819,25524807864
357.755,1776,69.8305,37,79,62,1920,6000,0.480469,5.75819,25624867610
369.01,3987,69.8305,37,79,62,1920,6000,0.480469,5.75819,25724951009
348.822,2476,69.8305,37,79,62,1920,6000,0.480469,5.75819,25825010103
341.171,4041,69.8305,37,79,62,1920,6000,0.480469,5.75819,25925092280
276.852,7699,51.6502,37,78,62,1920,6000,0.520508,5.7319,26025152005
275.868,2676,51.6502,37,78,62,1920,6000,0.520508,5.7319,26125216159
312.289,3043,51.6502,37,78,62,1920,6000,0.520508,5.7319,26225265605
297.691,2982,51.6502,37,78,62,1920,6000,0.520508,5.7319,26325333626
303.61,2700,51.6502,37,78,62,1920,6000,0.520508,5.7319,26425407047
373.981,1924,57.9734,42,78,62,1920,6000,0.492188,5.7337,26525469308
333.202,2859,57.9734,42,78,62,1920,6000,0.492188,5.7337,26625526789
333.409,4310,57.9734,42,78,62,1920,6000,0.492188,5.7337,26725592816
295.727,2848,57.9734,42,78,62,1920,6000,0.492188,5.7337,26825660897
279.445,3937,57.9734,42,78,62,1920,6000,0.492188,5.7337,26925727385
300.069,3673,63.6364,42,77,62,1920,6000,0.500977,5.75734,27025787442
326.567,2802,63.6364,42,77,62,1920,6000,0.500977,5.75734,27125850213
298.35,8095,63.6364,42,77,62,1920,6000,0.500977,5.75734,27225973989
258.793,2549,63.6364,42,77,62,1920,6000,0.500977,5.75734,27326104348
270.913,3615,63.6364,42,77,62,1920,6000,0.500977,5.75734,27426169333
252.374,4877,65.6616,37,76,62,1920,6000,0.538086,5.73459,27526232476
216.607,3734,65.6616,37,76,62,1920,6000,0.538086,5.73459,27626302541
289.225,2147,65.6616,37,76,62,1920,6000,0.538086,5.73459,27726360613
310.384,2236,65.6616,37,76,62,1920,6000,0.538086,5.73459,27826424197
315.768,2572,65.6616,37,76,62,1920,6000,0.538086,5.73459,27926485296
326.716,2573,57.1906,37,76,62,1920,6000,0.501953,5.73455,28026549932
343.54,4405,57.1906,37,76,62,1920,6000,0.501953,5.73455,28126613425
307.85,6354,57.1906,37,76,62,1920,6000,0.501953,5.73455,28226676808
294.984,3044,57.1906,37,76,62,1920,6000,0.501953,5.73455,28326753276
310.469,1782,57.1906,37,76,62,1920,6000,0.501953,5.73455,28426826337
350.754,2012,52.0458,40,75,62,1920,6000,0.543945,5.75418,28526890902
353.954,3089,52.0458,40,75,62,1920,6000,0.543945,5.75418,28626956049
354.359,3197,52.0458,40,75,62,1920,6000,0.543945,5.75418,28727052935
349.115,2684,52.0458,40,75,62,1920,6000,0.543945,5.75418,28827123943
341.329,2165,52.0458,40,75,62,1920,6000,0.543945,5.75418,28927212032
256.646,3977,51.9726,40,75,62,1920,6000,0.504883,5.73562,29027272801
262.796,2193,51.9726,40,75,62,1920,6000,0.504883,5.73562,29127340492
302.013,8189,51.9726,40,75,62,1920,6000,0.504883,5.73562,29227454781
256.144,1997,51.9726,40,75,62,1920,6000,0.504883,5.73562,29327518225
273.797,2741,51.9726,40,75,62,1920,6000,0.504883,5.73562,29427599632
298.402,3364,54.7899,39,74,62,1920,6000,0.500977,5.73726,29527671001
283.19,2674,54.7899,39,74,62,1920,6000,0.500977,5.73726,29627735717
272.246,4325,54.7899,39,74,62,1920,6000,0.500977,5.73726,29727797788
266.667,7653,54.7899,39,74,62,1920,6000,0.500977,5.73726,29827880999
276.013,2256,54.7899,39,74,62,1920,6000,0.500977,5.73726,29927953850
354.017,2648,56.406,39,74,62,1905,6000,0.461914,5.7508,30028025951
258.636,7361,56.406,39,74,62,1905,6000,0.461914,5.7508,30128093272
247.858,3421,56.406,39,74,62,1905,6000,0.461914,5.7508,30228161645
256.612,3261,56.406,39,74,62,1905,6000,0.461914,5.7508,30328233144
251.11,10219,56.406,39,74,62,1905,6000,0.461914,5.7508,30428353586
234.728,3078,64.467,36,73,62,1920,6000,0.470703,5.73915,30528426908
263.256,1958,64.467,36,73,62,1920,6000,0.470703,5.73915,30628491054
308.471,2523,64.467,36,73,62,1920,6000,0.470703,5.73915,30728575146
322.444,1957,64.467,36,73,62,1920,6000,0.470703,5.73915,30828641917
331.499,2592,64.467,36,73,62,1920,6000,0.470703,5.73915,30928708847
272.804,3064,59.0985,36,82,62,1920,6000,0.427734,5.73801,31028771200
296.194,3019,59.0985,36,82,62,1920,6000,0.427734,5.73801,31128834043
281.458,4086,59.0985,36,82,62,1920,6000,0.427734,5.73801,31228970765
216.028,8342,59.0985,36,82,62,1920,6000,0.427734,5.73801,31329046332
247.105,2490,59.0985,36,82,62,1920,6000,0.427734,5.73801,31429116199
424.828,2156,65.4605,36,82,61,1905,6000,0.433594,5.74024,31529185394
365.208,2477,65.4605,36,82,61,1905,6000,0.433594,5.74024,31629250151
355.982,6200,65.4605,36,82,61,1905,6000,0.433594,5.74024,31729324446
333.881,2189,65.4605,36,82,61,1905,6000,0.433594,5.74024,31829387891
308.681,8383,65.4605,36,82,61,1905,6000,0.433594,5.74024,31930083940
198.485,3605,62.3333,36,81,62,1920,6000,0.475586,5.76715,32030148517
312.346,2720,62.3333,36,81,62,1920,6000,0.475586,5.76715,32130206142
262.949,2768,62.3333,36,81,62,1920,6000,0.475586,5.76715,32230274826
282.632,3197,62.3333,36,81,62,1920,6000,0.475586,5.76715,32330339053
289.642,3762,62.3333,36,81,62,1920,6000,0.475586,5.76715,32430404652
304.623,2656,59.8319,37,80,62,1920,6000,0.427734,5.73976,32530467876
256.162,2622,59.8319,37,80,62,1920,6000,0.427734,5.73976,32630528105
245.287,3217,59.8319,37,80,62,1920,6000,0.427734,5.73976,32730586892
286.913,1937,59.8319,37,80,62,1920,6000,0.427734,5.73976,32830650687
290.95,9679,59.8319,37,80,62,1920,6000,0.427734,5.73976,32930709424
341.854,2696,61.5905,37,79,62,1920,6000,0.459961,5.74058,33030770264
298.26,2776,61.5905,37,79,62,1920,6000,0.459961,5.74058,33130826977
290.871,6157,61.5905,37,79,62,1920,6000,0.459961,5.74058,33230887226
245.843,3044,61.5905,37,79,62,1920,6000,0.459961,5.74058,33330944310
242.803,2674,61.5905,37,79,62,1920,6000,0.459961,5.74058,33431025048
323.261,2971,65.6616,34,79,62,1920,6000,0.46582,5.76659,33531087511
375.723,2201,65.6616,34,79,62,1920,6000,0.46582,5.76659,33631162548
352.041,2061,65.6616,34,79,62,1920,6000,0.46582,5.76659,33731219442
378.217,3225,65.6616,34,79,62,1920,6000,0.46582,5.76659,33831278929
368.723,3237,65.6616,34,79,62,1920,6000,0.46582,5.76659,33931344960
345.117,1952,58.1395,34,78,62,1920,6000,0.474609,5.74187,34031442029
288.696,8751,58.1395,34,78,62,1920,6000,0.474609,5.74187,34131501026
290.313,4551,58.1395,34,78,62,1920,6000,0.474609,5.74187,34231562709
325.465,2181,58.1395,34,78,62,1920,6000,0.474609,5.74187,34331623079
338.594,2849,58.1395,34,78,62,1920,6000,0.474609,5.74187,34431688728
374.051,2202,58.5859,43,77,63,1920,6000,0.472656,5.74159,34531753797
405.287,2149,58.5859,43,77,63,1920,6000,0.472656,5.74159,34631836129
350.893,2489,58.5859,43,77,63,1920,6000,0.472656,5.74159,34731917128
351.255,4267,58.5859,43,77,63,1920,6000,0.472656,5.74159,34831992195
329.136,3158,58.5859,43,77,63,1920,6000,0.472656,5.74159,34932063216
281.159,3850,61.4618,43,77,62,1920,6000,0.462891,5.7664,35032137342
