os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.6512,10035,29.3624,99,69,70,1714,875,3.77427,140,5.39993,2300377958
105.274,9499,29.3624,99,69,70,1714,875,3.77427,140,5.39993,2400382057
106.667,9375,29.3624,99,69,70,1714,875,3.77427,140,5.39993,2500386247
106.906,9354,29.3624,99,69,70,1714,875,3.77427,140,5.39993,2600390746
105.787,9453,29.3624,99,69,70,1714,875,3.77427,140,5.39993,2700397115
105.086,9516,29.9835,99,69,70,1714,875,3.89927,141,5.39965,2800404504
106.191,9417,29.9835,99,69,70,1714,875,3.89927,141,5.39965,2900411113
106.701,9372,29.9835,99,69,70,1714,875,3.89927,141,5.39965,3000416082
107.458,9306,29.9835,99,69,70,1714,875,3.89927,141,5.39965,3100426261
100.09,9991,29.9835,99,69,70,1714,875,3.89927,141,5.39965,3200435830
103.05,9704,29.1667,99,69,70,1714,875,3.89927,141,5.40036,3300441549
111.719,8951,29.1667,99,69,70,1714,875,3.89927,141,5.40036,3400452058
101.42,9860,29.1667,99,69,70,1714,875,3.89927,141,5.40036,3500458017
105.585,9471,29.1667,99,69,70,1714,875,3.89927,141,5.40036,3600466676
103.135,9696,29.1667,99,69,70,1714,875,3.89927,141,5.40036,3700474145
98.1258,10191,29.1598,99,69,71,1714,875,3.89927,140,5.3994,3800482274
99.6214,10038,29.1598,99,69,71,1714,875,3.89927,140,5.3994,3900489274
101.358,9866,29.1598,99,69,71,1714,875,3.89927,140,5.3994,4000499783
103.306,9680,29.1598,99,69,71,1714,875,3.89927,140,5.3994,4100506512
97.229,10285,29.1598,99,69,71,1714,875,3.89927,140,5.3994,4200513301
103.274,9683,29.3729,99,69,71,1714,875,3.89927,142,5.40327,4300519200
101.626,9840,29.3729,99,69,71,1714,875,3.89927,142,5.40327,4400523999
99.3838,10062,29.3729,99,69,71,1714,875,3.89927,142,5.40327,4500530318
96.4227,10371,29.3729,99,69,71,1714,875,3.89927,142,5.40327,4600542557
100.09,9991,29.3729,99,69,71,1714,875,3.89927,142,5.40327,4700551676
98.9903,10102,28.6656,99,69,71,1714,875,4.02427,142,5.40371,4800558435
96.5997,10352,28.6656,99,69,71,1714,875,4.02427,142,5.40371,4900565114
92.8074,10775,28.6656,99,69,71,1714,875,4.02427,142,5.40371,5000570973
89.7022,11148,28.6656,99,69,71,1714,875,4.02427,142,5.40371,5100579232
95.0932,10516,28.6656,99,69,71,1714,875,4.02427,142,5.40371,5200585412
93.6505,10678,27.9264,99,69,72,1713,875,4.02427,143,5.40405,5300594021
93.633,10680,27.9264,99,69,72,1713,875,4.02427,143,5.40405,5400600930
96.0892,10407,27.9264,99,69,72,1713,875,4.02427,143,5.40405,5500608659
90.1388,11094,27.9264,99,69,72,1713,875,4.02427,143,5.40405,5600616468
87.558,11421,27.9264,99,69,72,1713,875,4.02427,143,5.40405,5700624587
73.8552,13540,28.1759,99,69,72,1713,875,4.02427,145,5.42605,5800633256
84.9762,11768,28.1759,99,69,72,1713,875,4.02427,145,5.42605,5900640215
84.631,11816,28.1759,99,69,72,1713,875,4.02427,145,5.42605,6000648534
84.832,11788,28.1759,99,69,72,1713,875,4.02427,145,5.42605,6100655373
84.3455,11856,28.1759,99,69,72,1713,875,4.02427,145,5.42605,6200662772
81.0176,12343,26.6776,99,69,72,1712,875,4.14927,146,5.42324,6300668891
86.7754,11524,26.6776,99,69,72,1712,875,4.14927,146,5.42324,6400675330
88.2068,11337,26.6776,99,69,72,1712,875,4.14927,146,5.42324,6500689410
83.2016,12019,26.6776,99,69,72,1712,875,4.14927,146,5.42324,6600694439
84.0266,11901,26.6776,99,69,72,1712,875,4.14927,146,5.42324,6700701808
87.8117,11388,26.4901,99,69,72,1712,875,4.14927,147,5.42335,6800711687
81.9202,12207,26.4901,99,69,72,1712,875,4.14927,147,5.42335,6900717856
85.6164,11680,26.4901,99,69,72,1712,875,4.14927,147,5.42335,7000725145
82.8638,12068,26.4901,99,69,72,1712,875,4.14927,147,5.42335,7100732604
83.3959,11991,26.4901,99,69,72,1712,875,4.14927,147,5.42335,7200740343
84.7099,11805,27.3026,99,68,72,1712,875,4.27427,148,5.45926,7300748762
81.7996,12225,27.3026,99,68,72,1712,875,4.27427,148,5.45926,7400761271
81.9135,12208,27.3026,99,68,72,1712,875,4.27427,148,5.45926,7500769040
83.5981,11962,27.3026,99,68,72,1712,875,4.27427,148,5.45926,7600774979
81.1491,12323,27.3026,99,68,72,1712,875,4.27427,148,5.45926,7700778868
80.0769,12488,26.3333,99,68,73,1712,875,4.27427,148,5.44012,7800786537
82.1086,12179,26.3333,99,68,73,1712,875,4.27427,148,5.44012,7900793517
85.1136,11749,26.3333,99,68,73,1712,875,4.27427,148,5.44012,8000802736
79.4471,12587,26.3333,99,68,73,1712,875,4.27427,148,5.44012,8100806975
79.6178,12560,26.3333,99,68,73,1712,875,4.27427,148,5.44012,8200813964
84.4595,11840,27.4086,99,69,72,1711,875,4.27427,149,5.4293,8300820993
81.586,12257,27.4086,99,69,72,1711,875,4.27427,149,5.4293,8400829562
82.1355,12175,27.4086,99,69,72,1711,875,4.27427,149,5.4293,8500839221
65.4151,15287,27.4086,99,69,72,1711,875,4.27427,149,5.4293,8600847230
81.367,12290,27.4086,99,69,72,1711,875,4.27427,149,5.4293,8700853999
81.2942,12301,27.8992,99,69,73,1711,875,4.40016,149,5.47146,8800861088
81.0964,12331,27.8992,99,69,73,1711,875,4.40016,149,5.47146,8900866547
80.5348,12417,27.8992,99,69,73,1711,875,4.40016,149,5.47146,9000872216
81.626,12251,27.8992,99,69,73,1711,875,4.40016,149,5.47146,9100877665
81.3935,12286,27.8992,99,69,73,1711,875,4.40016,149,5.47146,9200882505
86.9036,11507,27.7961,99,69,73,1711,875,4.40017,149,5.46822,9300890034
82.4198,12133,27.7961,99,69,73,1711,875,4.40017,149,5.46822,9400899003
82.0075,12194,27.7961,99,69,73,1711,875,4.40017,149,5.46822,9500906052
77.6217,12883,27.7961,99,69,73,1711,875,4.40017,149,5.46822,9600911871
80.2439,12462,27.7961,99,69,73,1711,875,4.40017,149,5.46822,9700917530
84.3028,11862,27.3927,99,68,73,1711,875,4.52517,148,5.46052,9800921659
82.2166,12163,27.3927,99,68,73,1711,875,4.52517,148,5.46052,9900929418
82.5968,12107,27.3927,99,68,73,1711,875,4.52517,148,5.46052,10000936467
79.2833,12613,27.3927,99,68,73,1711,875,4.52517,148,5.46052,10100944306
79.6495,12555,27.3927,99,68,73,1711,875,4.52517,148,5.46052,10200952815
82.447,12129,27.3927,99,68,73,1711,875,4.52517,148,5.46052,10300959684
81.1952,12316,29.3532,99,68,73,1711,875,4.52603,148,5.45204,10400964253
78.8022,12690,29.3532,99,68,73,1711,875,4.52603,148,5.45204,10500973262
83.9137,11917,29.3532,99,68,73,1711,875,4.52603,148,5.45204,10600983022
85.7486,11662,29.3532,99,68,73,1711,875,4.52603,148,5.45204,10700989351
82.96,12054,29.3532,99,68,73,1711,875,4.52603,148,5.45204,10800998960
80.9389,12355,28.4298,99,68,73,1711,875,4.65103,148,5.45752,10901003069
85.0847,11753,28.4298,99,68,73,1711,875,4.65103,148,5.45752,11001011378
83.4376,11985,28.4298,99,68,73,1711,875,4.65103,148,5.45752,11101021997
81.4531,12277,28.4298,99,68,73,1711,875,4.65103,148,5.45752,11201028826
84.832,11788,28.4298,99,68,73,1711,875,4.65103,148,5.45752,11301037735
88.6918,11275,26.4214,99,68,73,1711,875,4.65128,147,5.45241,11401045054
86.1475,11608,26.4214,99,68,73,1711,875,4.65128,147,5.45241,11501051523
81.3603,12291,26.4214,99,68,73,1711,875,4.65128,147,5.45241,11601058112
84.6238,11817,26.4214,99,68,73,1711,875,4.65128,147,5.45241,11701062141
78.7774,12694,26.4214,99,68,73,1711,875,4.65128,147,5.45241,11801066610
87.6732,11406,27.8232,99,68,73,1712,875,4.65128,146,5.45811,11901072940
88.9205,11246,27.8232,99,68,73,1712,875,4.65128,146,5.45811,12001077089
70.7414,14136,27.8232,99,68,73,1712,875,4.65128,146,5.45811,12101086658
89.2061,11210,27.8232,99,68,73,1712,875,4.65128,146,5.45811,12201094827
86.8206,11518,27.8232,99,68,73,1712,875,4.65128,146,5.45811,12301101596
95.0209,10524,29.3729,99,68,73,1712,875,4.77652,146,5.43417,12401112215
88.9601,11241,29.3729,99,68,73,1712,875,4.77652,146,5.43417,12501120804
89.6459,11155,29.3729,99,68,73,1712,875,4.77652,146,5.43417,12601128393
92.43,10819,29.3729,99,68,73,1712,875,4.77652,146,5.43417,12701135142
90.1713,11090,29.3729,99,68,73,1712,875,4.77652,146,5.43417,12801140001
90.2527,11080,30.2589,98,69,73,1712,875,4.77652,145,5.46711,12901152970
89.5897,11162,30.2589,98,69,73,1712,875,4.77652,145,5.46711,13001159169
92.7816,10778,30.2589,98,69,73,1712,875,4.77652,145,5.46711,13101164268
90.1713,11090,30.2589,98,69,73,1712,875,4.77652,145,5.46711,13201171398
87.512,11427,30.2589,98,69,73,1712,875,4.77652,145,5.46711,13301179907
93.5979,10684,29.1803,99,69,72,1713,875,4.90189,145,5.46272,13401187186
99.1965,10081,29.1803,99,69,72,1713,875,4.90189,145,5.46272,13501198355
88.433,11308,29.1803,99,69,72,1713,875,4.90189,145,5.46272,13601204414
94.3218,10602,29.1803,99,69,72,1713,875,4.90189,145,5.46272,13701208413
94.518,10580,29.1803,99,69,72,1713,875,4.90189,145,5.46272,13801212232
92.98,10755,29.9509,99,69,72,1713,875,4.90189,144,5.47715,13901219531
99.5223,10048,29.9509,99,69,72,1713,875,4.90189,144,5.47715,14001228390
87.9972,11364,29.9509,99,69,72,1713,875,4.90189,144,5.47715,14101234849
90.1063,11098,29.9509,99,69,72,1713,875,4.90189,144,5.47715,14201245288
88.5348,11295,29.9509,99,69,72,1713,875,4.90189,144,5.47715,14301254227
86.5426,11555,28,99,69,72,1714,875,5.02738,143,5.46466,14401260876
85.2224,11734,28,99,69,72,1714,875,5.02738,143,5.46466,14501270365
88.0049,11363,28,99,69,72,1714,875,5.02738,143,5.46466,14601276945
87.8657,11381,28,99,69,72,1714,875,5.02738,143,5.46466,14701281424
92.8419,10771,28,99,69,72,1714,875,5.02738,143,5.46466,14801286633
97.5039,10256,27.8878,98,69,72,1713,875,5.02762,143,5.4439,14901292432
90.6947,11026,27.8878,98,69,72,1713,875,5.02762,143,5.4439,15001298551
86.949,11501,27.8878,98,69,72,1713,875,5.02762,143,5.4439,15101305170
84.2247,11873,27.8878,98,69,72,1713,875,5.02762,143,5.4439,15201311479
83.8293,11929,27.8878,98,69,72,1713,875,5.02762,143,5.4439,15301317718
95.3743,10485,28.0788,99,69,72,1714,875,5.15238,143,5.43563,15401323897
89.5656,11165,28.0788,99,69,72,1714,875,5.15238,143,5.43563,15501328396
86.6551,11540,28.0788,99,69,72,1714,875,5.15238,143,5.43563,15601333865
87.0246,11491,28.0788,99,69,72,1714,875,5.15238,143,5.43563,15701339614
92.0387,10865,28.0788,99,69,72,1714,875,5.15238,143,5.43563,15801344123
92.9454,10759,28.0731,99,69,72,1714,875,5.15238,143,5.4338,15901351373
90.082,11101,28.0731,99,69,72,1714,875,5.15238,143,5.4338,16001356012
94.4376,10589,28.0731,99,69,72,1714,875,5.15238,143,5.4338,16101361701
95.5019,10471,28.0731,99,69,72,1714,875,5.15238,143,5.4338,16201369810
85.0268,11761,28.0731,99,69,72,1714,875,5.15238,143,5.4338,16301374379
86.6701,11538,26.1589,99,69,73,1713,875,5.15238,144,5.4323,16401380458
85.3242,11720,26.1589,99,69,73,1713,875,5.15238,144,5.4323,16501385817
88.739,11269,26.1589,99,69,73,1713,875,5.15238,144,5.4323,16601390166
85.4117,11708,26.1589,99,69,73,1713,875,5.15238,144,5.4323,16701395575
81.706,12239,26.1589,99,69,73,1713,875,5.15238,144,5.4323,16801400084
83.0841,12036,26.3934,99,69,73,1713,875,5.27738,145,5.43238,16901405713
84.317,11860,26.3934,99,69,73,1713,875,5.27738,145,5.43238,17001416082
82.447,12129,26.3934,99,69,73,1713,875,5.27738,145,5.43238,17101422791
85.3534,11716,26.3934,99,69,73,1713,875,5.27738,145,5.43238,17201430391
83.1532,12026,26.3934,99,69,73,1713,875,5.27738,145,5.43238,17301435230
87.0853,11483,26.3934,99,69,73,1713,875,5.27738,145,5.43238,17401439259
92.9454,10759,25.4576,99,69,73,1713,875,5.27738,145,5.42849,17501443598
89.5255,11170,25.4576,99,69,73,1713,875,5.27738,145,5.42849,17601451997
86.3185,11585,25.4576,99,69,73,1713,875,5.27738,145,5.42849,17701457376
88.4408,11307,25.4576,99,69,73,1713,875,5.27738,145,5.42849,17801463675
84.3028,11862,25.4576,99,69,73,1713,875,5.27738,145,5.42849,17901470344
82.3249,12147,26.0297,99,69,73,1713,875,5.40238,145,5.42912,18001477223
88.8652,11253,26.0297,99,69,73,1713,875,5.40238,145,5.42912,18101483742
91.3826,10943,26.0297,99,69,73,1713,875,5.40238,145,5.42912,18201489481
90.6865,11027,26.0297,99,69,73,1713,875,5.40238,145,5.42912,18301495300
88.1057,11350,26.0297,99,69,73,1713,875,5.40238,145,5.42912,18401502449
79.5229,12575,24.547,98,69,73,1713,875,5.40238,145,5.43052,18501508528
85.5652,11687,24.547,98,69,73,1713,875,5.40238,145,5.43052,18601515748
93.2662,10722,24.547,98,69,73,1713,875,5.40238,145,5.43052,18701523907
90.082,11101,24.547,98,69,73,1713,875,5.40238,145,5.43052,18801529636
84.8176,11790,24.547,98,69,73,1713,875,5.40238,145,5.43052,18901533755
80.6582,12398,24.3021,99,69,73,1713,875,5.40238,145,5.43064,19001541064
82.3384,12145,24.3021,99,69,73,1713,875,5.40238,145,5.43064,19101547713
71.0429,14076,24.3021,99,69,73,1713,875,5.40238,145,5.43064,19201554942
81.5262,12266,24.3021,99,69,73,1713,875,5.40238,145,5.43064,19301561471
78.7712,12695,24.3021,99,69,73,1713,875,5.40238,145,5.43064,19401567710
74.3273,13454,23.491,99,69,73,1713,875,5.52738,145,5.42966,19501576039
85.7854,11657,23.491,99,69,73,1713,875,5.52738,145,5.42966,19601580868
75.2502,13289,23.491,99,69,73,1713,875,5.52738,145,5.42966,19701585037
79.5988,12563,23.491,99,69,73,1713,875,5.52738,145,5.42966,19801592986
77.5916,12888,23.491,99,69,73,1713,875,5.52738,145,5.42966,19901599686
74.2997,13459,22.7953,99,69,73,1713,875,5.52738,145,5.42992,20001609485
75.1089,13314,22.7953,99,69,73,1713,875,5.52738,145,5.42992,20101617084
75.9994,13158,22.7953,99,69,73,1713,875,5.52738,145,5.42992,20201623033
78.5484,12731,22.7953,99,69,73,1713,875,5.52738,145,5.42992,20301631562
77.4054,12919,22.7953,99,69,73,1713,875,5.52738,145,5.42992,20401636951
79.9424,12509,23.1788,99,69,73,1713,875,5.65238,145,5.43047,20501642850
86.6326,11543,23.1788,99,69,73,1713,875,5.65238,145,5.43047,20601648499
75.4432,13255,23.1788,99,69,73,1713,875,5.65238,145,5.43047,20701659318
82.0008,12195,23.1788,99,69,73,1713,875,5.65238,145,5.43047,20801665667
81.9269,12206,23.1788,99,69,73,1713,875,5.65238,145,5.43047,20901674416
80.2311,12464,24.207,99,69,73,1714,875,5.65238,144,5.43166,21001679815
81.2744,12304,24.207,99,69,73,1714,875,5.65238,144,5.43166,21101688254
90.8595,11006,24.207,99,69,73,1714,875,5.65238,144,5.43166,21201696343
80.8146,12374,24.207,99,69,73,1714,875,5.65238,144,5.43166,21301704913
79.7957,12532,24.207,99,69,73,1714,875,5.65238,144,5.43166,21401712332
83.654,11954,25.9934,99,69,73,1714,875,5.65238,144,5.43229,21501716791
89.0472,11230,25.9934,99,69,73,1714,875,5.65238,144,5.43229,21601720790
82.3452,12144,25.9934,99,69,73,1714,875,5.65238,144,5.43229,21701728439
90.3506,11068,25.9934,99,69,73,1714,875,5.65238,144,5.43229,21801732658
85.2006,11737,25.9934,99,69,73,1714,875,5.65238,144,5.43229,21901739017
87.581,11418,25.8765,99,69,73,1713,875,5.77738,144,5.43254,22001746736
84.076,11894,25.8765,99,69,73,1713,875,5.77738,144,5.43254,22101753135
88.6682,11278,25.8765,99,69,73,1713,875,5.77738,144,5.43254,22201762504
85.955,11634,25.8765,99,69,73,1713,875,5.77738,144,5.43254,22301770383
87.382,11444,25.8765,99,69,73,1713,875,5.77738,144,5.43254,22401777422
82.0075,12194,27.5693,99,69,73,1713,875,5.77738,144,5.43622,22501781931
92.3361,10830,27.5693,99,69,73,1713,875,5.77738,144,5.43622,22601787931
87.0928,11482,27.5693,99,69,73,1713,875,5.77738,144,5.43622,22701794290
92.8764,10767,27.5693,99,69,73,1713,875,5.77738,144,5.43622,22801799769
86.3483,11581,27.5693,99,69,73,1713,875,5.77738,144,5.43622,22901805338
86.6626,11539,30.6397,99,69,73,1714,875,5.77738,144,5.44914,23001813177
84.3668,11853,30.6397,99,69,73,1714,875,5.77738,144,5.44914,23101817356
82.1423,12174,30.6397,99,69,73,1714,875,5.77738,144,5.44914,23201821295
83.1601,12025,30.6397,99,69,73,1714,875,5.77738,144,5.44914,23301828674
90.9256,10998,30.6397,99,69,73,1714,875,5.77738,144,5.44914,23401837703
85.6311,11678,31.3433,99,69,73,1713,875,5.90238,144,5.45451,23501856652
82.3723,12140,31.3433,99,69,73,1713,875,5.90238,144,5.45451,23601860501
87.5197,11426,31.3433,99,69,73,1713,875,5.90238,144,5.45451,23701868630
90.2446,11081,31.3433,99,69,73,1713,875,5.90238,144,5.45451,23801874749
82.1963,12166,31.3433,99,69,73,1713,875,5.90238,144,5.45451,23901880959
81.3206,12297,31.3015,98,69,73,1713,875,5.90287,145,5.44196,24001885358
79.694,12548,31.3015,98,69,73,1713,875,5.90287,145,5.44196,24101891847
81.3206,12297,31.3015,98,69,73,1713,875,5.90287,145,5.44196,24201897296
85.1426,11745,31.3015,98,69,73,1713,875,5.90287,145,5.44196,24301901385
77.2201,12950,31.3015,98,69,73,1713,875,5.90287,145,5.44196,24401907584
78.3085,12770,31.0458,99,69,73,1713,875,6.02811,145,5.43708,24501914183
79.2267,12622,31.0458,99,69,73,1713,875,6.02811,145,5.43708,24601920002
80.4894,12424,31.0458,99,69,73,1713,875,6.02811,145,5.43708,24701925971
79.4092,12593,31.0458,99,69,73,1713,875,6.02811,145,5.43708,24801932790
82.9256,12059,31.0458,99,69,73,1713,875,6.02811,145,5.43708,24901941049
83.5073,11975,31.1881,99,69,73,1712,875,6.02811,145,5.43894,25001946138
84.2176,11874,31.1881,99,69,73,1712,875,6.02811,145,5.43894,25101955007
82.2233,12162,31.1881,99,69,73,1712,875,6.02811,145,5.43894,25201960366
87.9508,11370,31.1881,99,69,73,1712,875,6.02811,145,5.43894,25301970896
78.8955,12675,31.1881,99,69,73,1712,875,6.02811,145,5.43894,25401977835
85.7118,11667,32.7362,99,69,74,1713,875,6.02811,144,5.44095,25501985304
89.5095,11172,32.7362,99,69,74,1713,875,6.02811,144,5.44095,25601991263
84.4737,11838,32.7362,99,69,74,1713,875,6.02811,144,5.44095,25702009002
90.1063,11098,32.7362,99,69,74,1713,875,6.02811,144,5.44095,25802017871
89.7022,11148,32.7362,99,69,74,1713,875,6.02811,144,5.44095,25902024730
90.7359,11021,32.7362,99,69,74,1713,875,6.02811,144,5.44095,26002031999
82.1895,12167,32.8431,99,69,73,1713,875,6.15312,145,5.44149,26102040438
94.5984,10571,32.8431,99,69,73,1713,875,6.15312,145,5.44149,26202046317
91.1743,10968,32.8431,99,69,73,1713,875,6.15312,145,5.44149,26302052206
85.7854,11657,32.8431,99,69,73,1713,875,6.15312,145,5.44149,26402059055
94.6432,10566,32.8431,99,69,73,1713,875,6.15312,145,5.44149,26502065444
95.7396,10445,32.9527,99,69,73,1713,875,6.15336,145,5.43481,26602072654
83.5422,11970,32.9527,99,69,73,1713,875,6.15336,145,5.43481,26702083213
90.967,10993,32.9527,99,69,73,1713,875,6.15336,145,5.43481,26802092882
81.686,12242,32.9527,99,69,73,1713,875,6.15336,145,5.43481,26902099211
93.4842,10697,32.9527,99,69,73,1713,875,6.15336,145,5.43481,27002110720
86.2664,11592,31.9605,99,69,73,1713,875,6.15336,146,5.42436,27102121009
93.5279,10692,31.9605,99,69,73,1713,875,6.15336,146,5.42436,27202126988
88.7311,11270,31.9605,99,69,73,1713,875,6.15336,146,5.42436,27302137457
86.2441,11595,31.9605,99,69,73,1713,875,6.15336,146,5.42436,27402144506
86.8432,11515,31.9605,99,69,73,1713,875,6.15336,146,5.42436,27502156125
80.2182,12466,32.1839,99,69,74,1713,875,6.27836,145,5.42502,27602160044
87.9044,11376,32.1839,99,69,74,1713,875,6.27836,145,5.42502,27702166783
86.7303,11530,32.1839,99,69,74,1713,875,6.27836,145,5.42502,27802171732
91.9625,10874,32.1839,99,69,74,1713,875,6.27836,145,5.42502,27902176602
88.2301,11334,32.1839,99,69,74,1713,875,6.27836,145,5.42502,28002184661
93.8703,10653,31.1475,99,69,73,1713,875,6.27836,145,5.4263,28102189710
98.8142,10120,31.1475,99,69,73,1713,875,6.27836,145,5.4263,28202194909
87.321,11452,31.1475,99,69,73,1713,875,6.27836,145,5.4263,28302201688
87.4585,11434,31.1475,99,69,73,1713,875,6.27836,145,5.4263,28402206957
86.7453,11528,31.1475,99,69,73,1713,875,6.27836,145,5.4263,28502211006
83.8997,11919,31.3433,99,69,73,1713,875,6.27836,147,5.42669,28602219525
85.4701,11700,31.3433,99,69,73,1713,875,6.27836,147,5.42669,28702226314
87.8966,11377,31.3433,99,69,73,1713,875,6.27836,147,5.42669,28802236803
92.0726,10861,31.3433,99,69,73,1713,875,6.27836,147,5.42669,28902241792
84.2176,11874,31.3433,99,69,73,1713,875,6.27836,147,5.42669,29002245601
84.9473,11772,30.5509,99,69,73,1712,875,6.27836,146,5.4279,29102249980
86.1549,11607,30.5509,99,69,73,1712,875,6.27836,146,5.4279,29202254419
87.1612,11473,30.5509,99,69,73,1712,875,6.27836,146,5.4279,29302260149
86.2962,11588,30.5509,99,69,73,1712,875,6.27836,146,5.4279,29402265318
84.9401,11773,30.5509,99,69,73,1712,875,6.27836,146,5.4279,29502270637
85.3898,11711,30.5785,99,69,73,1713,875,6.27836,146,5.42862,29602278376
90.2853,11076,30.5785,99,69,73,1713,875,6.27836,146,5.42862,29702287185
82.631,12102,30.5785,99,69,73,1713,875,6.27836,146,5.42862,29802293254
87.581,11418,30.5785,99,69,73,1713,875,6.27836,146,5.42862,29902300323
83.1048,12033,30.5785,99,69,73,1713,875,6.27836,146,5.42862,30002305962
87.6885,11404,30.2013,99,69,74,1712,875,6.27836,146,5.42922,30102313631
84.4666,11839,30.2013,99,69,74,1712,875,6.27836,146,5.42922,30202318170
80.1089,12483,30.2013,99,69,74,1712,875,6.27836,146,5.42922,30302323919
84.9473,11772,30.2013,99,69,74,1712,875,6.27836,146,5.42922,30402329758
86.8583,11513,30.2013,99,69,74,1712,875,6.27836,146,5.42922,30502335287
87.558,11421,30.9836,99,69,73,1712,875,6.27836,146,5.42991,30602341737
82.203,12165,30.9836,99,69,73,1712,875,6.27836,146,5.42991,30702346886
81.4001,12285,30.9836,99,69,73,1712,875,6.27836,146,5.42991,30802353235
83.2501,12012,30.9836,99,69,73,1712,875,6.27836,146,5.42991,30902358954
82.2436,12159,30.9836,99,69,73,1712,875,6.27836,146,5.42991,31002362683
83.9278,11915,31.1987,99,69,74,1713,875,6.27836,146,5.43063,31102367832
83.8082,11932,31.1987,99,69,74,1713,875,6.27836,146,5.43063,31202377011
77.3874,12922,31.1987,99,69,74,1713,875,6.27836,146,5.43063,31302383000
85.4774,11699,31.1987,99,69,74,1713,875,6.27836,146,5.43063,31402387579
87.9585,11369,31.1987,99,69,74,1713,875,6.27836,146,5.43063,31502391458
80.8342,12371,30.8072,99,69,73,1712,875,6.27836,146,5.43399,31602397567
83.022,12045,30.8072,99,69,73,1712,875,6.27836,146,5.43399,31702402956
83.8645,11924,30.8072,99,69,73,1712,875,6.27836,146,5.43399,31802410605
79.3462,12603,30.8072,99,69,73,1712,875,6.27836,146,5.43399,31902416844
86.4379,11569,30.8072,99,69,73,1712,875,6.27836,146,5.43399,32002422704
80.8081,12375,30.9883,99,69,73,1713,875,6.27836,146,5.43533,32102432903
81.8599,12216,30.9883,99,69,73,1713,875,6.27836,146,5.43533,32202438922
80.4052,12437,30.9883,99,69,73,1713,875,6.27836,146,5.43533,32302446091
85.1209,11748,30.9883,99,69,73,1713,875,6.27836,146,5.43533,32402457330
85.3461,11717,30.9883,99,69,73,1713,875,6.27836,146,5.43533,32502461889
80.6907,12393,30.4348,99,69,73,1712,875,6.27836,146,5.43628,32602472288
86.0733,11618,30.4348,99,69,73,1712,875,6.27836,146,5.43628,32702477567
80.3923,12439,30.4348,99,69,73,1712,875,6.27836,146,5.43628,32802481316
79.7257,12543,30.4348,99,69,73,1712,875,6.27836,146,5.43628,32902486735
85.1934,11738,30.4348,99,69,73,1712,875,6.27836,146,5.43628,33002496214
84.1893,11878,29.8831,99,69,74,1712,875,6.27836,146,5.43665,33102506213
80.1218,12481,29.8831,99,69,74,1712,875,6.27836,146,5.43665,33202511632
81.5395,12264,29.8831,99,69,74,1712,875,6.27836,146,5.43665,33302520472
