os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16308632,6.5.6-lqx1-1-lqx,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
32.9752,30.3258,46.7626,100,51,59,1340,1750,3.05317,131,7.31295,0.00128937,0,22708115702
33.7043,29.6698,44.8622,100,51,59,1340,1750,3.05317,132,7.31295,0.00128937,0,23208164726
33.7484,29.6311,44.8193,100,51,59,1340,1750,3.05122,131,7.31271,0.00128937,0,23708212288
33.1773,30.1411,44.5545,100,51,59,1340,1750,3.05122,131,7.31319,0.00128937,0,24208263075
33.0626,30.2457,44.75,100,51,59,1340,1750,3.05122,131,7.31319,0.00128937,0,24708320255
34.2689,29.181,45.7421,100,51,59,1340,1750,3.04536,132,7.31344,0.00128937,0,25208359771
34.3755,29.0905,46,100,51,59,1340,1750,3.04536,130,7.31319,0.00128937,0,25708432199
33.3582,29.9776,44.1975,100,51,59,1340,1750,3.04536,130,7.31294,0.00128937,0,26208485081
33.4241,29.9185,45.6359,100,51,59,1340,1750,3.04145,130,7.31294,0.00128937,0,26708535838
34.15,29.2826,46.9697,99,51,59,1340,1750,3.04145,129,7.31294,0.00128937,0,27208581706
41.1493,24.3017,45.6576,100,51,59,1340,1750,3.02583,129,7.31294,0.00128937,0,27708665345
33.6727,29.6976,48.5222,100,51,59,1340,1750,3.02192,129,7.31294,0.00128937,0,28208740679
33.6752,29.6954,48.5222,99,51,58,1340,1750,3.03755,129,7.31293,0.00128937,0,28712962812
34.7015,28.8172,46.6019,100,51,59,1340,1750,3.04341,126,7.31293,0.00128937,0,29213016334
33.1631,30.154,47.9616,100,51,58,1340,1750,3.04341,129,7.31293,0.00128937,0,29713089484
34.3146,29.1422,48.642,100,51,59,1340,1750,3.04536,129,7.31293,0.00128937,0,30213176900
33.1025,30.2092,49.4924,100,51,58,1340,1750,3.04536,129,7.31293,0.00128937,0,30713271229
33.4251,29.9177,48.7805,100,51,58,1340,1750,3.04536,128,7.31293,0.00128937,0,31213314923
32.6301,30.6465,49.7561,100,51,58,1340,1750,3.04536,128,7.31293,0.00128937,0,31713363316
32.8997,30.3954,49.0099,99,51,58,1340,1750,3.04145,129,7.31558,0.00128937,0,32213431536
32.0495,31.2018,50.3686,100,51,58,1340,1750,3.04145,129,7.31701,0.00128937,0,32713493975
32.5414,30.7301,50.9569,100,51,59,1340,1750,3.04145,129,7.31895,0.00128937,0,33213545164
32.3885,30.8752,48.0488,100,51,59,1340,1750,3.04145,129,7.31894,0.00128937,0,33713616800
32.5338,30.7372,47.1939,100,51,59,1340,1750,3.04145,129,7.31918,0.00128937,0,34213731437
31.8844,31.3633,47.1939,100,51,59,1340,1750,3.04145,129,7.31918,0.00128937,0,34713799948
33.0068,30.2968,47.9714,100,51,59,1340,1750,3.04536,130,7.31918,0.00128937,0,35213867126
33.0587,30.2492,46.798,98,51,59,1340,1750,3.03755,129,7.31918,0.00128937,0,35713938833
32.5679,30.7051,49.5261,99,51,59,1340,1750,3.04341,129,7.31918,0.00128937,0,36213994880
32.984,30.3177,48.301,100,51,59,1340,1750,3.04341,129,7.31893,0.00128937,0,36714073610
33.6697,29.7003,46.1538,100,51,59,1340,1750,3.03755,129,7.31918,0.00128937,0,37214128675
33.4585,29.8878,47.7723,100,51,58,1340,1750,3.03755,128,7.31918,0.00128937,0,37714190413
36.5106,27.3893,46.9849,99,51,58,1340,1750,3.03755,129,7.31918,0.00128937,0,38214268702
33.1169,30.196,46.75,99,51,59,1340,1750,3.02974,129,7.31892,0.00128937,0,38714364344
39.5019,25.3152,47.1605,100,51,58,1340,1750,3.01606,129,7.31966,0.00128937,0,39214445588
32.7517,30.5328,45.5422,100,51,58,1340,1750,3.01997,128,7.31966,0.00128937,0,39714506965
33.6977,29.6756,47.2155,100,51,59,1340,1750,3.01997,130,7.31941,0.00128937,0,40214554226
29.6993,33.6709,50.86,100,51,58,1340,1750,3.02583,129,7.31941,0.00128937,0,40714615754
37.6525,26.5587,45.7364,100,51,58,1340,1750,3.03169,123,7.31941,0.00128937,0,41214663135
32.9531,30.3462,49.1139,100,51,59,1340,1750,3.02974,130,7.31941,0.00128937,0,41714730333
33.4427,29.9019,49.3734,100,51,58,1340,1750,3.03755,129,7.31941,0.00128937,0,42214795488
33.8593,29.534,47.8803,100,51,58,1340,1750,3.03755,129,7.31941,0.00128937,0,42714848219
32.0677,31.1841,49.2683,99,51,58,1340,1750,3.03755,130,7.3199,0.00128937,0,43214917331
32.7253,30.5574,48.6683,100,51,59,1340,1750,3.04341,130,7.3199,0.00128937,0,43714968729
33.9401,29.4637,48.6352,99,51,59,1340,1750,3.0395,130,7.3194,0.00128937,0,44215029786
35.9489,27.8173,47.0588,97,51,59,1340,1750,3.04536,130,7.3194,0.00128937,0,44715128263
35.548,28.131,51.0152,100,51,59,1340,1750,3.05513,130,7.31989,0.00128937,0,45215194760
35.3656,28.2761,48.2323,99,51,59,1340,1750,3.05513,130,7.3194,0.00128937,0,45715276695
34.5786,28.9196,50.2415,100,51,59,1340,1750,3.05513,129,7.31964,0.00128937,0,46215329887
34.3028,29.1521,49.0244,100,51,59,1340,1750,3.05513,130,7.3194,0.00128937,0,46715414348
35.0094,28.5638,45.8015,100,51,59,1340,1750,3.05513,128,7.31988,0.00128937,0,47215519517
33.2469,30.078,46.9734,100,51,59,1340,1750,3.05513,130,7.32012,0.00128937,0,47715601763
34.0444,29.3734,45.5665,100,51,59,1340,1750,3.05903,129,7.32012,0.00128937,0,48215644826
33.1781,30.1404,47.7117,100,51,58,1340,1750,3.11357,131,7.31767,0.00128937,0,530273551
33.6901,29.6824,47.1464,100,51,58,1340,1750,3.11357,131,7.31766,0.00128937,0,1030475932
33.7869,29.5973,46.8983,100,51,58,1340,1750,3.11357,131,7.31766,0.00128937,0,1530542399
33.6175,29.7464,48.5507,100,51,58,1340,1750,3.11357,133,7.31766,0.00128937,0,2030590100
33.5571,29.7999,47.6427,100,51,58,1340,1750,3.11357,132,7.3179,0.00128937,0,2530640487
34.663,28.8492,47.9012,100,51,58,1340,1750,3.11357,131,7.31815,0.00128937,0,3030711993
34.2501,29.197,48.8944,99,51,58,1340,1750,3.11357,131,7.31863,0.00128937,0,3530798448
35.4159,28.2359,48.25,100,51,58,1340,1750,3.11357,131,7.31789,0.00128937,0,4030890092
34.7324,28.7915,47.6886,100,51,58,1340,1750,3.11357,131,7.31789,0.00128937,0,4530949054
34.6276,28.8787,48.5577,99,51,58,1340,1750,3.11357,132,7.31789,0.00128937,0,5030996856
34.6709,28.8427,48.3333,100,51,58,1340,1750,3.11357,132,7.31837,0.00128937,0,5531069695
35.1164,28.4768,47.6886,100,51,58,1340,1750,3.11357,132,7.31789,0.00128937,0,6031133206
35.2954,28.3323,48.1043,99,51,58,1340,1750,3.10771,131,7.31789,0.00128937,0,6531187150
34.3257,29.1327,48.3173,100,51,58,1340,1750,3.10771,131,7.31789,0.00128937,0,7031236224
34.688,28.8284,47.2422,100,51,58,1340,1750,3.10771,131,7.31789,0.00128937,0,7531318741
34.3,29.1545,47.5728,99,51,58,1340,1750,3.11161,131,7.31837,0.00128937,0,8031382923
32.574,30.6993,50.7212,95,51,58,1340,1750,3.1331,131,7.30235,0.00128937,0,8531451314
34.2243,29.219,50.3667,100,51,58,1340,1750,3.17224,132,7.30219,0.00128937,0,9031507251
39.7534,25.1551,47.7723,100,51,58,1340,1750,3.18007,126,7.30219,0.00128937,0,9531569250
42.1415,23.7296,49.3797,100,51,58,1340,1750,3.20551,131,7.30315,0.00128937,0,10031624405
33.68,29.6912,46.4824,100,51,58,1340,1750,3.20551,131,7.30278,0.00128937,0,10531685692
15.7826,63.361,49.0431,98,51,58,1340,1750,3.19965,131,7.30278,0.00128937,0,11031746949
33.3603,29.9757,48.6146,100,51,58,1340,1750,3.20942,130,7.30241,0.00128937,0,11531797336
34.2991,29.1553,48.5366,99,51,58,1340,1750,3.15278,130,7.30302,0.00128937,0,12031862811
34.547,28.9461,46.9586,100,51,58,1340,1750,3.15278,130,7.30277,0.00128937,0,12531911194
21.8375,45.7927,49.2537,99,51,58,1340,1750,3.14302,130,7.30302,0.00128937,0,13031960649
36.1562,27.6578,50.5,100,51,58,1340,1750,3.14302,129,7.30265,0.00128937,0,13532023389
36.2977,27.55,47.8049,100,51,58,1340,1750,3.14302,131,7.30313,0.00128937,0,14032098091
36.4537,27.432,48.7685,100,51,58,1340,1750,3.14302,129,7.30322,0.00128937,0,14532162655
35.2511,28.3679,53.1172,100,51,58,1340,1750,3.14302,129,7.30297,0.00128937,0,15032232588
36.7275,27.2276,50.2475,100,51,58,1340,1750,3.14497,130,7.30322,0.00128937,0,15532274970
24.236,41.2609,47.1322,100,51,58,1340,1750,3.14497,129,7.30322,0.00128937,0,16032334824
35.7674,27.9584,47.1322,100,51,58,1340,1750,3.14497,129,7.30322,0.00128937,0,16532401151
35.9794,27.7936,48.6352,100,51,58,1340,1750,3.14497,130,7.30273,0.00128937,0,17032435568
35.9645,27.8052,48.3461,98,51,58,1340,1750,3.14497,130,7.30322,0.00128937,0,17532474763
36.2882,27.5572,46.7005,100,51,58,1340,1750,3.14497,130,7.30273,0.00128937,0,18032511505
35.8194,27.9178,47.3552,100,51,58,1340,1750,3.14497,130,7.3037,0.00128937,0,18532557603
35.6065,28.0847,49,100,51,58,1340,1750,3.14497,129,7.30297,0.00128937,0,19032608210
35.2868,28.3392,47.9798,100,51,58,1340,1750,3.102,130,7.30297,0.00128937,0,19532669007
35.3145,28.317,46.7662,100,51,58,1340,1750,3.102,131,7.30296,0.00128937,0,20032745793
35.1404,28.4573,48.2412,100,51,58,1340,1750,3.09419,130,7.30333,0.00128937,0,20532785319
34.5105,28.9767,45.3865,100,51,58,1340,1750,3.09419,130,7.30333,0.00128937,0,21032836507
39.8033,25.1236,46.75,99,51,58,1340,1750,3.09419,129,7.30333,0.00128937,0,21532898817
36.7975,27.1758,47.4328,100,51,58,1340,1750,3.09419,130,7.3032,0.00128937,0,22032956417
35.3458,28.2919,47.449,98,51,58,1340,1750,3.09028,130,7.30344,0.00128937,0,22533056657
35.4297,28.2249,47.5827,100,51,58,1340,1750,3.09028,129,7.30295,0.00128937,0,23033118936
35.4892,28.1776,44.359,100,51,58,1340,1750,3.07466,129,7.30332,0.00128937,0,23533205550
34.7579,28.7704,46.3054,100,51,58,1340,1750,3.07466,129,7.30307,0.00128937,0,24033284861
34.3541,29.1086,47,100,51,58,1340,1750,3.07075,130,7.30307,0.00128937,0,24533340848
34.3275,29.1311,47.0309,100,51,58,1340,1750,3.07075,131,7.30307,0.00128937,0,25033422804
34.3372,29.123,45,99,51,58,1340,1750,3.07466,131,7.30307,0.00128937,0,25533623402
34.7016,28.8171,45.0363,100,51,58,1340,1750,3.07466,131,7.30307,0.00128937,0,26033687064
38.744,25.8104,45.2153,100,51,59,1340,1750,3.0688,130,7.30318,0.00128937,0,26533740837
34.0445,29.3733,45.5919,100,51,59,1340,1750,3.0727,131,7.30306,0.00128937,0,27033806212
35.4775,28.1869,45.3012,100,51,59,1340,1750,3.0688,130,7.30306,0.00128937,0,27533989928
34.586,28.9134,45.7831,100,51,58,1340,1750,3.06294,129,7.30355,0.00128937,0,28034036788
34.4223,29.0509,43.609,100,51,58,1340,1750,3.05903,130,7.30305,0.00128937,0,28534084400
33.5433,29.8123,47.7435,99,51,58,1340,1750,3.05903,129,7.30305,0.00128937,0,29034155585
34.5457,28.9471,48.0769,100,51,59,1340,1750,3.05903,130,7.30317,0.00128937,0,29534227973
34.1154,29.3123,49.1484,100,51,58,1340,1750,3.05513,129,7.30366,0.00128937,0,30034279452
34.6922,28.8249,48.4848,100,51,58,1340,1750,3.07075,127,7.30317,0.00128937,0,30534327244
35.0139,28.5601,50.1241,100,51,58,1340,1750,3.07661,125,7.30365,0.00128937,0,31034379644
34.8077,28.7292,49,97,51,58,1340,1750,3.07075,128,7.30389,0.00128937,0,31534447063
33.9438,29.4604,49.8818,100,51,58,1340,1750,3.07075,128,7.30389,0.00128937,0,32034507298
34.9873,28.5818,52.3691,100,51,58,1340,1750,3.07856,128,7.3034,0.00128937,0,32534616916
35.2532,28.3662,48.642,100,51,58,1340,1750,3.07466,128,7.3034,0.00128937,0,33034700995
33.8333,29.5566,50.5967,99,51,58,1340,1750,3.07466,129,7.30352,0.00128937,0,33534761952
34.439,29.0368,49.5169,100,51,58,1340,1750,3.07466,129,7.30376,0.00128937,0,34034839780
33.5573,29.7998,49.495,100,51,58,1340,1750,3.07466,129,7.30352,0.00128937,0,34534905566
34.1094,29.3174,50,100,51,58,1340,1750,3.07466,129,7.30376,0.00128937,0,35034960110
32.3769,30.8862,50,100,51,58,1340,1750,3.07466,129,7.30376,0.00128937,0,35535026306
33.2737,30.0537,50.4975,99,51,58,1340,1750,3.07466,129,7.30351,0.00128937,0,36035071594
32.8183,30.4708,50.495,100,51,58,1340,1750,3.07466,130,7.30351,0.00128937,0,36535131598
39.543,25.2889,50.3685,100,51,58,1340,1750,3.07856,130,7.30376,0.00128937,0,37035174110
34.1835,29.2538,48.9848,100,51,58,1340,1750,3.07075,129,7.30424,0.00128937,0,37535225188
33.9847,29.425,50.5,100,51,59,1340,1750,3.07661,130,7.30315,0.00128937,0,38035283220
35.6211,28.0733,47.9319,100,51,58,1340,1750,3.07661,130,7.30363,0.00128937,0,38535341481
34.3159,29.141,47.6998,98,51,58,1340,1750,3.07075,129,7.30315,0.00128937,0,39035397178
33.3955,29.9442,49.3766,100,51,58,1340,1750,3.07075,128,7.30315,0.00128937,0,39535452904
29.3681,34.0506,48.4337,100,51,58,1340,1750,3.07075,128,7.3029,0.00128937,0,40035520463
36.9046,27.0969,48.3951,100,51,58,1340,1750,3.06684,128,7.30289,0.00128937,0,40535585307
34.3758,29.0903,50.1182,100,51,58,1340,1750,3.06294,128,7.30314,0.00128937,0,41035651794
33.2885,30.0404,47.2637,100,51,58,1340,1750,3.06294,123,7.30289,0.00128937,0,41535704225
34.8183,28.7206,48.7374,100,51,58,1340,1750,3.06294,129,7.30338,0.00128937,0,42035755022
35.1218,28.4723,53.8462,100,51,58,1340,1750,3.0688,129,7.30313,0.00128937,0,42535819275
36.004,27.7747,46.6667,1,51,58,1340,1750,3.07466,124,7.30313,0.00128937,0,43035877576
33.7708,29.6114,50.9615,100,51,58,1340,1750,3.07856,129,7.30313,0.00128937,0,43535942250
35.4076,28.2425,49.3857,99,51,58,1340,1750,3.0727,129,7.30338,0.00128937,0,44035991755
23.2913,42.9344,49.7549,100,51,58,1340,1750,3.07075,129,7.30313,0.00128937,0,44536058823
33.7418,29.6368,49.7462,100,51,58,1340,1750,3.07075,129,7.30338,0.00128937,0,45036113317
33.9746,29.4337,49.25,100,51,58,1340,1750,3.07075,129,7.30324,0.00128937,0,45536194912
35.6866,28.0217,51.3382,100,51,58,1340,1750,3.0727,129,7.30348,0.00128937,0,46036257001
36.1504,27.6622,49.3857,100,51,58,1340,1750,3.0727,129,7.30324,0.00128937,0,46536305424
37.39,26.7451,51.3317,100,51,58,1340,1750,3.08247,128,7.30373,0.00128937,0,47036355140
36.7545,27.2075,49.8741,100,51,58,1340,1750,3.08833,130,7.30336,0.00128937,0,47536413672
35.6359,28.0616,50.2439,99,51,58,1340,1750,3.08833,129,7.30384,0.00128937,0,48036474778
32.0805,31.1716,48.5,100,51,58,1340,1750,3.08833,129,7.30396,0.00128937,0,48536530976
36.2159,27.6122,50.2427,100,51,58,1340,1750,3.08833,129,7.30396,0.00128937,0,49036611559
35.2286,28.386,49.5098,100,51,58,1340,1750,3.08833,128,7.30371,0.00128937,0,49536683707
35.227,28.3873,47.6309,100,51,58,1340,1750,3.08833,128,7.3042,0.00128937,0,50036750504
33.637,29.7291,46.384,100,51,58,1340,1750,3.08052,132,7.30262,0.00128937,0,923863446
33.0611,30.247,45.9596,100,51,58,1340,1750,3.08052,133,7.30261,0.00128937,0,1424058022
33.8742,29.521,47.7612,100,51,58,1340,1750,3.08052,132,7.30237,0.00128937,0,1924128587
33.4734,29.8745,47.8481,99,51,58,1340,1750,3.08052,132,7.30212,0.00128937,0,2424184674
39.5311,25.2965,46.9586,100,51,58,1340,1750,3.08052,132,7.30261,0.00128937,0,2924245380
33.6707,29.6995,47.5578,100,51,59,1340,1750,3.08052,132,7.30237,0.00128937,0,3424306938
33.5889,29.7717,47.8481,100,51,58,1340,1750,3.08052,132,7.30237,0.00128937,0,3924364428
31.5399,31.7059,47.2637,100,51,58,1340,1750,3.08052,132,7.30261,0.00128937,0,4424452976
33.6865,29.6855,47.9275,100,51,58,1340,1750,3.16059,123,7.30285,0.00128937,0,4924516598
35.3915,28.2554,47.4201,100,51,58,1340,1750,3.15474,132,7.30285,0.00128937,0,5424585088
35.3205,28.3122,46.247,100,51,59,1340,1750,3.15474,132,7.30309,0.00128937,0,5924664930
41.6694,23.9984,50.2513,100,51,58,1340,1750,3.17231,130,7.30333,0.00128937,0,6424735595
34.3556,29.1073,49.1566,100,51,58,1340,1750,3.17231,131,7.30357,0.00128937,0,6924795810
34.2386,29.2068,48.9899,100,51,58,1340,1750,3.17231,131,7.30405,0.00128937,0,7424840536
35.3245,28.309,47.9319,100,51,58,1340,1750,3.17231,123,7.30332,0.00128937,0,7924931789
33.7295,29.6476,53.8647,100,51,58,1340,1750,3.11567,130,7.30356,0.00128937,0,8424988308
34.7488,28.778,46.5,100,51,58,1340,1750,3.11958,130,7.30356,0.00128937,0,8925055656
35.91,27.8474,50,100,51,58,1340,1750,3.10591,131,7.30379,0.00128937,0,9425124768
35.2242,28.3896,47.8908,100,51,58,1340,1750,3.10981,126,7.30379,0.00128937,0,9925180855
36.1083,27.6945,49.8783,100,51,58,1340,1750,3.10981,130,7.30404,0.00128937,0,10425231943
36.1248,27.6818,47.8149,100,51,58,1340,1750,3.10981,130,7.30452,0.00128937,0,10925297479
37.7236,26.5086,48.5437,100,51,58,1340,1750,3.11567,128,7.30402,0.00128937,0,11425358155
35.83,27.9095,49.6259,100,51,58,1340,1750,3.11177,130,7.30402,0.00128937,0,11925411787
36.4246,27.454,48.2843,100,51,58,1340,1750,3.12739,128,7.30427,0.00128937,0,12425481370
36.067,27.7262,48.5646,100,51,58,1340,1750,3.12739,130,7.30427,0.00128937,0,12925522019
38.4229,26.0262,48.6146,100,51,58,1340,1750,3.12739,130,7.30426,0.00128937,0,13425587423
36.1702,27.647,49.1139,100,51,58,1340,1750,3.12739,130,7.30426,0.00128937,0,13925628803
35.6335,28.0635,48.731,100,51,58,1340,1750,3.12739,130,7.30451,0.00128937,0,14425679260
35.0022,28.5696,47.9012,100,51,58,1340,1750,3.12739,130,7.30451,0.00128937,0,14925737602
34.5689,28.9277,47.9012,100,51,58,1340,1750,3.11567,130,7.3045,0.00128937,0,15425816602
35.0769,28.5088,48.3254,100,51,59,1340,1750,3.08442,131,7.30474,0.00128937,0,15925887798
34.4971,28.9879,48.7805,99,51,59,1340,1750,3.08442,131,7.30449,0.00128937,0,16425958102
35.3769,28.267,46.4891,100,51,59,1340,1750,3.07661,130,7.30423,0.00128937,0,16926016924
34.4701,29.0107,50,99,51,58,1340,1750,3.07661,131,7.30469,0.00128937,0,17426078923
34.9636,28.6012,46.5517,100,51,58,1340,1750,3.07661,130,7.30469,0.00128937,0,17926142083
35.499,28.1698,47.3815,100,51,58,1340,1750,3.07661,130,7.30494,0.00128937,0,18426192881
35.0245,28.5514,48.5075,100,51,58,1340,1750,3.07661,129,7.30494,0.00128937,0,18926254729
35.3884,28.2579,47.1744,100,51,59,1340,1750,3.0727,129,7.30469,0.00128937,0,19426303864
34.5688,28.9278,47.1744,100,51,59,1340,1750,3.0727,129,7.30469,0.00128937,0,19926350704
34.8342,28.7074,47.4328,100,51,58,1340,1750,3.0727,130,7.30469,0.00128937,0,20426399618
34.2913,29.1619,46.0396,100,51,59,1340,1750,3.0688,130,7.30469,0.00128937,0,20926472807
34.1117,29.3154,45.4106,99,51,59,1340,1750,3.0688,131,7.30469,0.00128937,0,21426531049
34.0121,29.4013,44.6429,100,51,59,1340,1750,3.0688,131,7.30468,0.00128937,0,21926601573
35.3801,28.2644,45.5,100,51,59,1340,1750,3.0727,130,7.30468,0.00128937,0,22426658462
34.4674,29.0129,47.8049,100,51,59,1340,1750,3.0727,131,7.30517,0.00128937,0,22926728215
34.2863,29.1662,47.8571,100,51,59,1340,1750,3.06684,131,7.30542,0.00128937,0,23426777620
39.9477,25.0327,46.1538,100,51,59,1340,1750,3.06099,130,7.30444,0.00128937,0,23926830651
35.1406,28.4571,47.8697,100,51,59,1340,1750,3.06099,130,7.30492,0.00128937,0,24426883373
35.5178,28.1549,46.6993,99,51,58,1340,1750,3.05708,129,7.30468,0.00128937,0,24926955570
34.9639,28.601,49.0338,100,51,58,1340,1750,3.05708,130,7.30468,0.00128937,0,25427007590
34.8292,28.7115,48.7745,100,51,58,1340,1750,3.05708,130,7.30517,0.00128937,0,25927065591
34.3927,29.0759,51.1962,100,51,58,1340,1750,3.05317,130,7.30467,0.00128937,0,26427136666
35.374,28.2693,50.9569,99,51,59,1340,1750,3.05317,130,7.30467,0.00128937,0,26927203113
35.5814,28.1046,50.1217,100,51,58,1340,1750,3.0688,129,7.30467,0.00128937,0,27427276373
35.7132,28.0009,48.8038,100,51,58,1340,1750,3.0688,129,7.30467,0.00128937,0,27927344964
35.8093,27.9257,49.7549,100,51,58,1340,1750,3.07661,128,7.30491,0.00128937,0,28427403816
34.9358,28.6239,51.8248,99,51,58,1340,1750,3.07661,128,7.30515,0.00128937,0,28927456046
34.3912,29.0772,50.8557,100,51,58,1340,1750,3.07661,128,7.30515,0.00128937,0,29427498098
34.1616,29.2727,52.1327,100,51,58,1340,1750,3.0727,128,7.30515,0.00128937,0,29927561469
34.0018,29.4102,50,100,51,59,1340,1750,3.0727,129,7.30515,0.00128937,0,30427613038
33.7627,29.6185,50.7426,100,51,59,1340,1750,3.0727,129,7.30515,0.00128937,0,30927680837
34.0017,29.4103,50.25,99,51,58,1340,1750,3.0727,128,7.30515,0.00128937,0,31427754277
34.5503,28.9433,50.6143,100,51,58,1340,1750,3.0727,129,7.30539,0.00128937,0,31927822276
23.1421,43.2112,48.6216,99,51,58,1340,1750,3.0727,129,7.30515,0.00128937,0,32427890507
33.6106,29.7525,50.3722,100,51,58,1340,1750,3.07661,129,7.30587,0.00128937,0,32927951623
34.3278,29.1309,49.7561,100,51,58,1340,1750,3.0688,129,7.30539,0.00128937,0,33428001880
33.745,29.634,50.8314,100,51,58,1340,1750,3.0688,129,7.30587,0.00128937,0,33928045875
33.6666,29.703,50.9804,100,51,58,1340,1750,3.07466,129,7.30539,0.00128937,0,34428112241
