os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
162.126,6.16805,14.7316,43,81,73,1935,7000,2.91779,82,10.3119,0,0,3010650763
138.9,7.19945,13.3838,43,82,73,1935,7000,2.91779,82,10.3133,0,0,3110771642
149.746,6.67798,13.3838,43,82,73,1935,7000,2.91779,82,10.3133,0,0,3210879695
140.708,7.1069,13.3838,43,82,73,1935,7000,2.91779,82,10.3133,0,0,3311002496
151.639,6.59459,13.3838,43,82,73,1935,7000,2.91779,82,10.3133,0,0,3411144759
145.516,6.8721,13.3838,43,82,73,1935,7000,2.91779,82,10.3133,0,0,3511284852
156.793,6.37785,16.7092,38,82,73,1965,7000,2.91779,83,10.3127,0,0,3611410961
148.772,6.72167,16.7092,38,82,73,1965,7000,2.91779,83,10.3127,0,0,3711546896
152.537,6.55577,16.7092,38,82,73,1965,7000,2.91779,83,10.3127,0,0,3811666724
130.744,7.64852,16.7092,38,82,73,1965,7000,2.91779,83,10.3127,0,0,3911775381
72.4596,13.8008,16.7092,38,82,73,1965,7000,2.91779,83,10.3127,0,0,4011909973
129.682,7.71119,18.0077,39,68,73,1965,7000,2.8717,86,10.3139,0,0,4112041244
143.878,6.95033,18.0077,39,68,73,1965,7000,2.8717,86,10.3139,0,0,4212164109
131.036,7.63147,18.0077,39,68,73,1965,7000,2.8717,86,10.3139,0,0,4312270044
143.02,6.99205,18.0077,39,68,73,1965,7000,2.8717,86,10.3139,0,0,4412380685
154.926,6.45468,18.0077,39,68,73,1965,7000,2.8717,86,10.3139,0,0,4512500322
150.471,6.6458,18.4713,43,68,74,1972,7000,2.8717,85,10.3136,0,0,4612619888
150.822,6.63032,18.4713,43,68,74,1972,7000,2.8717,85,10.3136,0,0,4712732144
156.189,6.4025,18.4713,43,68,74,1972,7000,2.8717,85,10.3136,0,0,4812856853
131.247,7.61923,18.4713,43,68,74,1972,7000,2.8717,85,10.3136,0,0,4912969471
137.286,7.28405,18.4713,43,68,74,1972,7000,2.8717,85,10.3136,0,0,5013080771
116.389,8.59184,20.2046,45,69,74,1317,7000,2.93488,85,10.3139,0,0,5113214857
118.55,8.43525,20.2046,45,69,74,1317,7000,2.93488,85,10.3139,0,0,5213351244
123.707,8.08359,20.2046,45,69,74,1317,7000,2.93488,85,10.3139,0,0,5313468142
120.981,8.26577,20.2046,45,69,74,1317,7000,2.93488,85,10.3139,0,0,5413596363
124.65,8.02244,20.2046,45,69,74,1317,7000,2.93488,85,10.3139,0,0,5513709317
144.687,6.91148,25.2252,47,69,74,1972,7000,2.95319,84,10.3152,0,0,5613842957
138.374,7.22679,25.2252,47,69,74,1972,7000,2.95319,84,10.3152,0,0,5713964541
140.395,7.12277,25.2252,47,69,74,1972,7000,2.95319,84,10.3152,0,0,5814098291
134.976,7.40875,25.2252,47,69,74,1972,7000,2.95319,84,10.3152,0,0,5914212860
137.176,7.28989,25.2252,47,69,74,1972,7000,2.95319,84,10.3152,0,0,6014328811
120.787,8.279,19.0231,45,67,73,1972,7000,2.95319,84,10.3155,0,0,6114458410
146.728,6.81534,19.0231,45,67,73,1972,7000,2.95319,84,10.3155,0,0,6214579211
126.062,7.93263,19.0231,45,67,73,1972,7000,2.95319,84,10.3155,0,0,6314707495
147.96,6.75859,19.0231,45,67,73,1972,7000,2.95319,84,10.3155,0,0,6414848843
137.572,7.26891,19.0231,45,67,73,1972,7000,2.95319,84,10.3155,0,0,6514963938
137.976,7.24765,18.5897,45,67,74,1972,7000,2.95319,85,10.3173,0,0,6615075829
127.427,7.84763,18.5897,45,67,74,1972,7000,2.95319,85,10.3173,0,0,6715202697
138.901,7.19936,18.5897,45,67,74,1972,7000,2.95319,85,10.3173,0,0,6815310237
133.207,7.50711,18.5897,45,67,74,1972,7000,2.95319,85,10.3173,0,0,6915463165
143.555,6.96599,18.5897,45,67,74,1972,7000,2.95319,85,10.3173,0,0,7015579799
147.053,6.80027,21.6316,45,68,74,1972,7000,2.95319,85,10.3227,0,0,7115702912
149.121,6.70596,21.6316,45,68,74,1972,7000,2.95319,85,10.3227,0,0,7215824149
141.306,7.07682,21.6316,45,68,74,1972,7000,2.95319,85,10.3227,0,0,7315940966
145.894,6.85427,21.6316,45,68,74,1972,7000,2.95319,85,10.3227,0,0,7416063576
143.919,6.94836,21.6316,45,68,74,1972,7000,2.95319,85,10.3227,0,0,7516184687
140.065,7.13954,18.4949,46,68,74,1957,7000,2.95319,85,10.3232,0,0,7616310000
144.385,6.92593,18.4949,46,68,74,1957,7000,2.95319,85,10.3232,0,0,7716425664
141.133,7.0855,18.4949,46,68,74,1957,7000,2.95319,85,10.3232,0,0,7816527737
148.141,6.75031,18.4949,46,68,74,1957,7000,2.95319,85,10.3232,0,0,7916635035
144.715,6.91014,18.4949,46,68,74,1957,7000,2.95319,85,10.3232,0,0,8016734349
162.734,6.14501,13.4931,45,68,74,1972,7000,2.95319,86,10.3232,0,0,8116830961
147.057,6.8001,13.4931,45,68,74,1972,7000,2.95319,86,10.3232,0,0,8216927830
157.088,6.36587,13.4931,45,68,74,1972,7000,2.95319,86,10.3232,0,0,8317033669
135.935,7.35646,13.4931,45,68,74,1972,7000,2.95319,86,10.3232,0,0,8417137645
85.2594,11.7289,13.4931,45,68,74,1972,7000,2.95319,86,10.3232,0,0,8517249387
144.536,6.91871,13.0711,44,72,74,1317,7000,2.95319,89,10.3237,0,0,8617348266
145.745,6.86131,13.0711,44,72,74,1317,7000,2.95319,89,10.3237,0,0,8717449677
144.05,6.94204,13.0711,44,72,74,1317,7000,2.95319,89,10.3237,0,0,8817543283
142.606,7.01231,13.0711,44,72,74,1317,7000,2.95319,89,10.3237,0,0,8917646487
156.008,6.40991,13.0711,44,72,74,1317,7000,2.95319,89,10.3237,0,0,9017756366
145.853,6.85623,13,43,72,74,1965,7000,2.91779,91,10.3246,0,0,9117850011
136.492,7.32645,13,43,72,74,1965,7000,2.91779,91,10.3246,0,0,9217952071
144.644,6.91353,13,43,72,74,1965,7000,2.91779,91,10.3246,0,0,9318057737
142.035,7.04051,13,43,72,74,1965,7000,2.91779,91,10.3246,0,0,9418151844
164.145,6.09218,13,43,72,74,1965,7000,2.91779,91,10.3246,0,0,9518246566
142.682,7.00858,14.3571,42,75,73,1957,7000,2.91779,86,10.3249,0,0,9618343891
146.562,6.82306,14.3571,42,75,73,1957,7000,2.91779,86,10.3249,0,0,9718412576
142.272,7.02877,14.3571,42,75,73,1957,7000,2.91779,86,10.3249,0,0,9818518954
143.688,6.95954,14.3571,42,75,73,1957,7000,2.91779,86,10.3249,0,0,9918609542
144.317,6.92918,14.3571,42,75,73,1957,7000,2.91779,86,10.3249,0,0,10018705564
130.956,7.63613,12.8951,43,75,74,1957,7000,2.91779,84,10.3255,0,0,10118814321
143.126,6.98684,12.8951,43,75,74,1957,7000,2.91779,84,10.3255,0,0,10218923669
146.267,6.8368,12.8951,43,75,74,1957,7000,2.91779,84,10.3255,0,0,10319008862
135.097,7.40208,12.8951,43,75,74,1957,7000,2.91779,84,10.3255,0,0,10419114980
142.937,6.99609,12.8951,43,75,74,1957,7000,2.91779,84,10.3255,0,0,10519215489
145.4,6.87756,12.8499,43,74,73,1950,7000,2.91779,84,10.3267,0,0,10619308075
169.497,5.8998,12.8499,43,74,73,1950,7000,2.91779,84,10.3267,0,0,10719425173
145.402,6.87747,12.8499,43,74,73,1950,7000,2.91779,84,10.3267,0,0,10819525030
143.236,6.98147,12.8499,43,74,73,1950,7000,2.91779,84,10.3267,0,0,10919627819
144.225,6.93361,12.8499,43,74,73,1950,7000,2.91779,84,10.3267,0,0,11019736347
145.415,6.87687,15.5172,45,74,74,1297,7000,2.85217,83,10.322,0,0,11119841029
142.754,7.00505,15.5172,45,74,74,1297,7000,2.85217,83,10.322,0,0,11219948683
141.447,7.0698,15.5172,45,74,74,1297,7000,2.85217,83,10.322,0,0,11320045555
151.745,6.58998,15.5172,45,74,74,1297,7000,2.85217,83,10.322,0,0,11420170949
140.755,7.10457,15.5172,45,74,74,1297,7000,2.85217,83,10.322,0,0,11520280560
253.367,3.94685,15.3061,41,85,73,1935,7000,2.85217,80,10.3207,0,0,11620385865
146.424,6.82949,15.3061,41,85,73,1935,7000,2.85217,80,10.3207,0,0,11720504704
148.487,6.73458,15.3061,41,85,73,1935,7000,2.85217,80,10.3207,0,0,11820602189
135.833,7.36196,15.3061,41,85,73,1935,7000,2.85217,80,10.3207,0,0,11920708188
60.689,16.4774,15.3061,41,85,73,1935,7000,2.85217,80,10.3207,0,0,12020817995
130.508,7.66239,18.4864,43,85,73,1927,7000,2.91534,76,10.3219,0,0,12120941059
124.021,8.06313,18.4864,43,85,73,1927,7000,2.91534,76,10.3219,0,0,12221076159
134.531,7.43322,18.4864,43,85,73,1927,7000,2.91534,76,10.3219,0,0,12321221775
134.177,7.45283,18.4864,43,85,73,1927,7000,2.91534,76,10.3219,0,0,12421338814
141.663,7.05902,18.4864,43,85,73,1927,7000,2.91534,76,10.3219,0,0,12521471165
147.985,6.75745,23.4552,46,68,73,1972,7000,2.93195,82,10.3164,0,0,12621596705
144.302,6.92993,23.4552,46,68,73,1972,7000,2.93195,82,10.3164,0,0,12721725896
113.905,8.77928,23.4552,46,68,73,1972,7000,2.93195,82,10.3164,0,0,12821846128
131.799,7.58732,23.4552,46,68,73,1972,7000,2.93195,82,10.3164,0,0,12921953208
145.442,6.87557,23.4552,46,68,73,1972,7000,2.93195,82,10.3164,0,0,13022064225
152.097,6.57477,19.4236,43,68,73,1972,7000,2.93195,81,10.3198,0,0,13122179859
143.349,6.976,19.4236,43,68,73,1972,7000,2.93195,81,10.3198,0,0,13222303485
147.274,6.79005,19.4236,43,68,73,1972,7000,2.93195,81,10.3198,0,0,13322416686
141.774,7.05346,19.4236,43,68,73,1972,7000,2.93195,81,10.3198,0,0,13422543911
144.448,6.9229,19.4236,43,68,73,1972,7000,2.93195,81,10.3198,0,0,13522663328
139.686,7.15893,18.1013,44,69,73,1972,7000,2.93195,85,10.3213,0,0,13622769696
144.185,6.93552,18.1013,44,69,73,1972,7000,2.93195,85,10.3213,0,0,13722880640
147.021,6.80173,18.1013,44,69,73,1972,7000,2.93195,85,10.3213,0,0,13822997235
147.024,6.8016,18.1013,44,69,73,1972,7000,2.93195,85,10.3213,0,0,13923109443
151.598,6.59641,18.1013,44,69,73,1972,7000,2.93195,85,10.3213,0,0,14023225824
110.381,9.05952,19.7516,45,69,74,1972,7000,2.93195,85,10.3158,0,0,14123360120
146.063,6.84634,19.7516,45,69,74,1972,7000,2.93195,85,10.3158,0,0,14223499457
150.082,6.66302,19.7516,45,69,74,1972,7000,2.93195,85,10.3158,0,0,14323619668
145.055,6.89393,19.7516,45,69,74,1972,7000,2.93195,85,10.3158,0,0,14423758723
146.6,6.82126,19.7516,45,69,74,1972,7000,2.93195,85,10.3158,0,0,14523906870
133.428,7.49469,22.2646,46,69,74,1317,7000,2.93195,85,10.3188,0,0,14624048547
146.7,6.81664,22.2646,46,69,74,1317,7000,2.93195,85,10.3188,0,0,14724169399
151.33,6.60807,22.2646,46,69,74,1317,7000,2.93195,85,10.3188,0,0,14824298661
141.532,7.06553,22.2646,46,69,74,1317,7000,2.93195,85,10.3188,0,0,14924440692
147.868,6.7628,22.2646,46,69,74,1317,7000,2.93195,85,10.3188,0,0,15024570424
128.723,7.76859,18.4244,45,69,74,1972,7000,2.93195,86,10.3185,0,0,15124708912
145.506,6.87257,18.4244,45,69,74,1972,7000,2.93195,86,10.3185,0,0,15224827953
152.661,6.55044,18.4244,45,69,74,1972,7000,2.93195,86,10.3185,0,0,15324934247
143.374,6.97477,18.4244,45,69,74,1972,7000,2.93195,86,10.3185,0,0,15425052686
145.709,6.86299,18.4244,45,69,74,1972,7000,2.93195,86,10.3185,0,0,15525198565
131.463,7.60669,19.1139,45,68,74,1317,7000,2.93195,86,10.3146,0,0,15625328459
140.671,7.10877,19.1139,45,68,74,1317,7000,2.93195,86,10.3146,0,0,15725453506
134.37,7.44212,19.1139,45,68,74,1317,7000,2.93195,86,10.3146,0,0,15825582713
142.508,7.01714,19.1139,45,68,74,1317,7000,2.93195,86,10.3146,0,0,15925679935
138.185,7.23666,19.1139,45,68,74,1317,7000,2.93195,86,10.3146,0,0,16025810807
147.024,6.80162,19.1139,45,68,74,1317,7000,2.93195,86,10.3146,0,0,16125929100
146.343,6.83326,19.5761,47,68,74,1972,7000,2.89655,86,10.3145,0,0,16226055568
147.801,6.76587,19.5761,47,68,74,1972,7000,2.89655,86,10.3145,0,0,16326174729
138.969,7.19587,19.5761,47,68,74,1972,7000,2.89655,86,10.3145,0,0,16426276743
135.005,7.40711,19.5761,47,68,74,1972,7000,2.89655,86,10.3145,0,0,16526369654
145.093,6.89213,19.5761,47,68,74,1972,7000,2.89655,86,10.3145,0,0,16626461940
146.822,6.81096,15.9348,46,76,74,1972,7000,2.89655,86,10.3146,0,0,16726557740
144.708,6.91046,15.9348,46,76,74,1972,7000,2.89655,86,10.3146,0,0,16826662446
144.941,6.89935,15.9348,46,76,74,1972,7000,2.89655,86,10.3146,0,0,16926757931
148.781,6.72129,15.9348,46,76,74,1972,7000,2.89655,86,10.3146,0,0,17026859666
144.273,6.93132,15.9348,46,76,74,1972,7000,2.89655,86,10.3146,0,0,17126963613
140.679,7.10837,12.5635,46,76,74,1972,7000,2.89655,87,10.3147,0,0,17227083601
144.749,6.90853,12.5635,46,76,74,1972,7000,2.89655,87,10.3147,0,0,17327177604
145.544,6.87079,12.5635,46,76,74,1972,7000,2.89655,87,10.3147,0,0,17427284600
261.809,3.81958,12.5635,46,76,74,1972,7000,2.89655,87,10.3147,0,0,17527395516
146.09,6.84511,12.5635,46,76,74,1972,7000,2.89655,87,10.3147,0,0,17627509354
148.306,6.7428,13.6536,41,78,74,1317,7000,2.89655,87,10.314,0,0,17727620812
141.955,7.0445,13.6536,41,78,74,1317,7000,2.89655,87,10.314,0,0,17827718456
142.647,7.01031,13.6536,41,78,74,1317,7000,2.89655,87,10.314,0,0,17927821908
140.089,7.13834,13.6536,41,78,74,1317,7000,2.89655,87,10.314,0,0,18027929662
142.58,7.01363,13.6536,41,78,74,1317,7000,2.89655,87,10.314,0,0,18128038626
144.825,6.9049,13.6935,41,78,73,1972,7000,2.85217,86,10.3154,0,0,18228107007
145.43,6.87618,13.6935,41,78,73,1972,7000,2.85217,86,10.3154,0,0,18328207944
146.078,6.84566,13.6935,41,78,73,1972,7000,2.85217,86,10.3154,0,0,18428316508
144.708,6.91045,13.6935,41,78,73,1972,7000,2.85217,86,10.3154,0,0,18528395436
147.689,6.77096,13.6935,41,78,73,1972,7000,2.85217,86,10.3154,0,0,18628488989
144.322,6.92896,13.8889,43,78,73,1935,7000,2.85217,78,10.3158,0,0,18728580523
136.614,7.31989,13.8889,43,78,73,1935,7000,2.85217,78,10.3158,0,0,18828685613
144.922,6.90027,13.8889,43,78,73,1935,7000,2.85217,78,10.3158,0,0,18928801602
141.192,7.08257,13.8889,43,78,73,1935,7000,2.85217,78,10.3158,0,0,19028906286
144.973,6.89783,13.8889,43,78,73,1935,7000,2.85217,78,10.3158,0,0,19129011149
143.02,6.99201,16.6247,44,81,73,1890,7000,2.91547,78,10.316,0,0,19229118358
146.581,6.82214,16.6247,44,81,73,1890,7000,2.91547,78,10.316,0,0,19329229079
142.055,7.03953,16.6247,44,81,73,1890,7000,2.91547,78,10.316,0,0,19429343569
145.772,6.86002,16.6247,44,81,73,1890,7000,2.91547,78,10.316,0,0,19529456362
139.565,7.1651,16.6247,44,81,73,1890,7000,2.91547,78,10.316,0,0,19629587389
138.952,7.1967,18.8131,50,81,73,1897,7000,2.93365,78,10.3171,0,0,19729695026
139.572,7.16478,18.8131,50,81,73,1897,7000,2.93365,78,10.3171,0,0,19829795933
143.451,6.97103,18.8131,50,81,73,1897,7000,2.93365,78,10.3171,0,0,19929899435
149.884,6.67182,18.8131,50,81,73,1897,7000,2.93365,78,10.3171,0,0,20029996804
142.543,7.01543,18.8131,50,81,73,1897,7000,2.93365,78,10.3171,0,0,20130087718
144.655,6.91298,14.1427,44,78,73,1912,7000,2.93365,78,10.3187,0,0,20230166774
141.929,7.04578,14.1427,44,78,73,1912,7000,2.93365,78,10.3187,0,0,20330259410
137.833,7.25514,14.1427,44,78,73,1912,7000,2.93365,78,10.3187,0,0,20430362330
142.472,7.01892,14.1427,44,78,73,1912,7000,2.93365,78,10.3187,0,0,20530463995
143.209,6.98278,14.1427,44,78,73,1912,7000,2.93365,78,10.3187,0,0,20630533619
145.29,6.88277,13.5101,41,78,73,1920,7000,2.93365,79,10.3189,0,0,20730642256
150.055,6.66423,13.5101,41,78,73,1920,7000,2.93365,79,10.3189,0,0,20830776094
137.751,7.2595,13.5101,41,78,73,1920,7000,2.93365,79,10.3189,0,0,20930922437
144.325,6.92879,13.5101,41,78,73,1920,7000,2.93365,79,10.3189,0,0,21031057238
154.625,6.46725,13.5101,41,78,73,1920,7000,2.93365,79,10.3189,0,0,21131206743
143.557,6.96589,18.398,40,69,72,1912,7000,2.93365,76,10.3198,0,0,21231343828
131.561,7.60101,18.398,40,69,72,1912,7000,2.93365,76,10.3198,0,0,21331504238
149.317,6.69718,18.398,40,69,72,1912,7000,2.93365,76,10.3198,0,0,21431647628
135.406,7.38519,18.398,40,69,72,1912,7000,2.93365,76,10.3198,0,0,21531802411
143.649,6.96142,18.398,40,69,72,1912,7000,2.93365,76,10.3198,0,0,21631940665
64.5955,15.481,17.9618,38,69,72,1912,7000,2.93365,76,10.3195,0,0,21732065350
131.146,7.62511,17.9618,38,69,72,1912,7000,2.93365,76,10.3195,0,0,21832176740
147.622,6.77407,17.9618,38,69,72,1912,7000,2.93365,76,10.3195,0,0,21932297759
138.046,7.24398,17.9618,38,69,72,1912,7000,2.93365,76,10.3195,0,0,22032432006
120.615,8.29086,17.9618,38,69,72,1912,7000,2.93365,76,10.3195,0,0,22132560472
137.879,7.25275,18.2631,41,67,73,1935,7000,2.93365,76,10.3197,0,0,22232688756
126.212,7.9232,18.2631,41,67,73,1935,7000,2.93365,76,10.3197,0,0,22332807376
109.839,9.10423,18.2631,41,67,73,1935,7000,2.93365,76,10.3197,0,0,22432944371
140.52,7.11642,18.2631,41,67,73,1935,7000,2.93365,76,10.3197,0,0,22533064234
134.741,7.42166,18.2631,41,67,73,1935,7000,2.93365,76,10.3197,0,0,22633197997
123.19,8.11752,20.1502,39,67,72,1890,7000,2.93365,74,10.322,0,0,22733325473
145.388,6.87813,20.1502,39,67,72,1890,7000,2.93365,74,10.322,0,0,22833448963
113.451,8.81436,20.1502,39,67,72,1890,7000,2.93365,74,10.322,0,0,22933572061
137.159,7.29082,20.1502,39,67,72,1890,7000,2.93365,74,10.322,0,0,23033691291
144.229,6.9334,20.1502,39,67,72,1890,7000,2.93365,74,10.322,0,0,23133834253
144.065,6.9413,22.5968,42,69,73,1972,7000,2.89825,75,10.3225,0,0,23233967340
145.989,6.84983,22.5968,42,69,73,1972,7000,2.89825,75,10.3225,0,0,23334095479
140.639,7.11039,22.5968,42,69,73,1972,7000,2.89825,75,10.3225,0,0,23434223843
134.933,7.41111,22.5968,42,69,73,1972,7000,2.89825,75,10.3225,0,0,23534340119
141.158,7.08428,22.5968,42,69,73,1972,7000,2.89825,75,10.3225,0,0,23634484164
138.142,7.23895,18.4278,43,69,73,1317,7000,2.89825,80,10.323,0,0,23734627379
140.276,7.12882,18.4278,43,69,73,1317,7000,2.89825,80,10.323,0,0,23834767078
145.075,6.89298,18.4278,43,69,73,1317,7000,2.89825,80,10.323,0,0,23934893930
131.259,7.61853,18.4278,43,69,73,1317,7000,2.89825,80,10.323,0,0,24035022175
148.409,6.73815,18.4278,43,69,73,1317,7000,2.89825,80,10.323,0,0,24135139626
137.219,7.28764,20.3008,43,67,73,1312,7000,2.89825,84,10.3235,0,0,24235249802
127.994,7.81287,20.3008,43,67,73,1312,7000,2.89825,84,10.3235,0,0,24335366704
137.208,7.28819,20.3008,43,67,73,1312,7000,2.89825,84,10.3235,0,0,24435480211
126.828,7.88466,20.3008,43,67,73,1312,7000,2.89825,84,10.3235,0,0,24535618970
138.879,7.2005,20.3008,43,67,73,1312,7000,2.89825,84,10.3235,0,0,24635739821
150.686,6.63631,21.1443,45,67,73,1317,7000,2.89825,85,10.3266,0,0,24735867343
144.04,6.94252,21.1443,45,67,73,1317,7000,2.89825,85,10.3266,0,0,24835998729
141.519,7.06621,21.1443,45,67,73,1317,7000,2.89825,85,10.3266,0,0,24936119021
132.489,7.54777,21.1443,45,67,73,1317,7000,2.89825,85,10.3266,0,0,25036263063
142.117,7.03644,21.1443,45,67,73,1317,7000,2.89825,85,10.3266,0,0,25136380781
132.51,7.54659,17.8392,45,78,74,1972,7000,2.85217,85,10.327,0,0,25236482932
135.295,7.39128,17.8392,45,78,74,1972,7000,2.85217,85,10.327,0,0,25336586613
147.256,6.79089,17.8392,45,78,74,1972,7000,2.85217,85,10.327,0,0,25436687380
141.551,7.06461,17.8392,45,78,74,1972,7000,2.85217,85,10.327,0,0,25536804488
138.186,7.23661,17.8392,45,78,74,1972,7000,2.85217,85,10.327,0,0,25636898355
141.561,7.06409,15.2691,45,78,74,1972,7000,2.85217,86,10.327,0,0,25737002344
221.597,4.51269,15.2691,45,78,74,1972,7000,2.85217,86,10.327,0,0,25837113264
147.353,6.78642,15.2691,45,78,74,1972,7000,2.85217,86,10.327,0,0,25937224151
131.215,7.62109,15.2691,45,78,74,1972,7000,2.85217,86,10.327,0,0,26037330659
133.025,7.51736,15.2691,45,78,74,1972,7000,2.85217,86,10.327,0,0,26137436023
161.859,6.17822,16.6667,44,78,73,1957,7000,2.91547,88,10.3267,0,0,26237577714
142.351,7.02487,16.6667,44,78,73,1957,7000,2.91547,88,10.3267,0,0,26337689384
140.634,7.11065,16.6667,44,78,73,1957,7000,2.91547,88,10.3267,0,0,26437792038
130.9,7.63941,16.6667,44,78,73,1957,7000,2.91547,88,10.3267,0,0,26537911795
159.431,6.27233,16.6667,44,78,73,1957,7000,2.91547,88,10.3267,0,0,26638010040
146.392,6.83097,18.6335,49,79,73,1920,7000,2.93365,82,10.3278,0,0,26738108051
153.579,6.51129,18.6335,49,79,73,1920,7000,2.93365,82,10.3278,0,0,26838207434
136.865,7.30646,18.6335,49,79,73,1920,7000,2.93365,82,10.3278,0,0,26938309673
135.501,7.38002,18.6335,49,79,73,1920,7000,2.93365,82,10.3278,0,0,27038380851
144.754,6.90825,18.6335,49,79,73,1920,7000,2.93365,82,10.3278,0,0,27138482626
141.558,7.06425,17.3804,69,79,73,1732,7000,2.93365,86,10.3287,0,0,27238573541
129.887,7.69902,17.3804,69,79,73,1732,7000,2.93365,86,10.3287,0,0,27338668398
145.438,6.8758,17.3804,69,79,73,1732,7000,2.93365,86,10.3287,0,0,27438770988
143.507,6.9683,17.3804,69,79,73,1732,7000,2.93365,86,10.3287,0,0,27538887795
142.854,7.00016,17.3804,69,79,73,1732,7000,2.93365,86,10.3287,0,0,27639001721
207.616,4.81658,16.125,59,79,73,1852,7000,2.93365,81,10.3286,0,0,27739109221
143.725,6.95774,16.125,59,79,73,1852,7000,2.93365,81,10.3286,0,0,27839216917
189.858,5.26711,16.125,59,79,73,1852,7000,2.93365,81,10.3286,0,0,27939330410
212.859,4.69795,16.125,59,79,73,1852,7000,2.93365,81,10.3286,0,0,28039445448
146.538,6.82417,16.125,59,79,73,1852,7000,2.93365,81,10.3286,0,0,28139556686
177.961,5.61922,15.7373,44,79,73,1920,7000,2.93365,80,10.3292,0,0,28239648969
167.323,5.97648,15.7373,44,79,73,1920,7000,2.93365,80,10.3292,0,0,28339744662
184.391,5.42325,15.7373,44,79,73,1920,7000,2.93365,80,10.3292,0,0,28439846455
159.788,6.25831,15.7373,44,79,73,1920,7000,2.93365,80,10.3292,0,0,28539940020
86.7448,11.5281,15.7373,44,79,73,1920,7000,2.93365,80,10.3292,0,0,28640056063
86.5269,11.5571,15.7178,43,86,74,1927,7000,2.93365,77,10.3305,0,0,28740151211
139.254,7.18113,15.7178,43,86,74,1927,7000,2.93365,77,10.3305,0,0,28840246050
141.017,7.09135,15.7178,43,86,74,1927,7000,2.93365,77,10.3305,0,0,28940383438
94.1689,10.6192,15.7178,43,86,74,1927,7000,2.93365,77,10.3305,0,0,29040483812
139.595,7.16358,15.7178,43,86,74,1927,7000,2.93365,77,10.3305,0,0,29140580919
