os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1060 6GB,16301996,6.4.12-1-default,4.6.0 NVIDIA 535.104.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
172.223,5.80641,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,873211895
153.395,6.5191,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,879731903
105.045,9.51969,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,889251624
58.9127,16.9743,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,906226147
163.645,6.11079,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,912337826
92.5019,10.8106,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,923148434
95.8945,10.4281,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,933577210
151.536,6.59911,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,940176739
141.918,7.04634,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,947223480
102.531,9.75312,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,956977184
104.398,9.57876,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,966559262
124.319,8.04385,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,974600390
159.393,6.27381,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,980874690
113.551,8.80658,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,989681453
93.3792,10.709,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1000391403
154.972,6.4528,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1006844043
100.934,9.90747,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1016751996
192.497,5.19488,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1021947000
72.3302,13.8255,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1035773362
126.816,7.88546,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1043659597
136.411,7.33078,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1050989952
192.225,5.20225,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1056192461
86.5575,11.553,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1067746304
123.279,8.11171,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1075858239
114.251,8.75265,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1084611111
175.454,5.69948,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1090311030
90.7781,11.0159,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1101327096
136.114,7.3468,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1108674584
101.067,9.89441,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1118569079
70.7333,14.1376,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1132707522
212.307,4.71016,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1137417359
218.893,4.56844,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1141986304
90.3875,11.0635,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1153050292
78.1498,12.7959,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1165846880
253.961,3.93761,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1169784327
113.617,8.80149,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1178586431
99.1741,10.0833,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1188670662
86.7735,11.5243,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1200195088
161.339,6.19811,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1206393677
127.869,7.82047,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1214214158
110.462,9.05291,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1223267767
90.2417,11.0814,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1234349409
133.014,7.51802,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1241867500
127.199,7.86167,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1249729746
141.687,7.05782,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1256787952
102.259,9.77913,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1266567724
173.317,5.76978,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1272337741
96.8897,10.321,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1282658879
148.191,6.74805,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1289407365
70.5275,14.1789,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1303586522
273.648,3.65433,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1307241222
119.999,8.33338,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1315575001
137.927,7.25021,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1322825685
78.0261,12.8162,42.2111,44,66,55,1949,3802,3.26666,53,5.48787,1335645242
111.067,9.00354,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1344646896
133.17,7.50922,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1352156570
52.171,19.1677,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1371324562
217.259,4.6028,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1375927874
117.281,8.5265,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1384455020
47.4071,21.0939,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1405548842
146.745,6.81455,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1412364474
47.7339,20.9495,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1433314373
93.7433,10.6674,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1443983062
83.9817,11.9074,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1455889719
56.0269,17.8486,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1473738724
86.5738,11.5508,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1485290217
53.6066,18.6544,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1503945159
99.3196,10.0685,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1514014321
95.6121,10.4589,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1524473501
54.1253,18.4757,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1542950181
88.4203,11.3096,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1554259627
241.23,4.14543,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1558405285
92.7287,10.7842,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1569189862
99.4251,10.0578,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1579248505
131.221,7.62076,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1586869387
79.0799,12.6454,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1599529456
159.416,6.2729,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1605788821
111.089,9.00178,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1614791055
119.866,8.34265,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1623133555
92.1628,10.8504,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1633984497
151.497,6.60079,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1640585440
117.185,8.53351,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1649119358
114.458,8.73682,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1657856603
81.9656,12.2002,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1670057157
113.658,8.7983,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1678856369
100.46,9.95423,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1688810452
93.2605,10.7226,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1699533877
151.391,6.6054,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1706139376
130.725,7.64964,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1713789585
108.028,9.25682,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1723046621
101.285,9.87308,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1732920612
96.5494,10.3574,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1743278817
133.09,7.51372,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1750792203
180.834,5.52994,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1756322356
71.28,14.0292,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1770351952
201.961,4.95145,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1775303803
101.735,9.82944,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1785133844
72.366,13.8186,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1798953516
148.317,6.74232,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1805695310
121.573,8.22549,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1813921617
118.855,8.41362,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1822335344
94.4526,10.5873,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1832923691
125.232,7.98519,41.7949,45,66,55,1949,3802,3.23346,50,5.49529,1840913754
159.876,6.25484,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,1847165016
85.9025,11.6411,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,1858806157
106.02,9.43216,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,1868238735
127.043,7.87137,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,1876110281
108.898,9.18291,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,1885293136
159.579,6.26649,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,1891559834
69.3278,14.4242,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,1905984532
136.387,7.33208,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,1913317705
106.025,9.43176,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,1922749481
96.0163,10.4149,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,1933165144
148.569,6.7309,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,1939896515
95.1808,10.5063,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,1950402912
125.218,7.98607,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,1958389385
93.0073,10.7518,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,1969141603
113.447,8.81466,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,1977957219
103.828,9.6313,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,1987588401
79.8912,12.517,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2000105840
152.01,6.57851,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2006684967
105.825,9.44955,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2016135049
115.917,8.62687,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2024761832
92.5511,10.8048,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2035566915
130.869,7.64126,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2043209205
125.914,7.94195,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2051151308
106.089,9.42601,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2060579432
79.006,12.6573,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2073235934
146.816,6.81123,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2080048227
124.648,8.02258,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2088070441
75.1428,13.308,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2101379210
142.163,7.03418,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2108413223
152.738,6.54715,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2114961054
126.381,7.91259,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2122874282
89.4491,11.1795,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2134054145
153.824,6.50095,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2140555397
118.63,8.42955,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2148985390
119.906,8.33988,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2157325768
90.7521,11.019,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2168344796
131.872,7.58313,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2175928612
96.328,10.3812,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2186310093
165.083,6.05757,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2192367863
89.2885,11.1996,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2203568001
121.476,8.23205,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2211801141
112.607,8.88043,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2220681572
82.4962,12.1218,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2232804511
125.2,7.9872,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2240791586
146.219,6.83905,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2247630903
142.589,7.01316,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2254644353
85.8103,11.6536,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2266298856
134.362,7.44257,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2273741453
106.407,9.39787,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2283139704
135.186,7.39723,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2290537332
85.434,11.7049,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2302242779
120.351,8.309,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2310553434
122.233,8.1811,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2318733613
71.8331,13.9212,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2332656024
133.611,7.48441,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2340140648
129.643,7.71349,43.2161,48,70,55,1949,3802,3.21588,54,5.49594,2347856820
123.164,8.11928,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2355974111
80.8127,12.3743,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2368348429
188.249,5.31211,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2373661017
92.996,10.7532,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2384414690
131.848,7.58449,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2391999276
85.7451,11.6625,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2403662458
153.823,6.50098,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2410165087
105.622,9.46775,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2419631998
75.34,13.2732,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2432906133
177.74,5.62621,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2438532369
165.309,6.04928,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2444582172
89.2441,11.2052,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2455787642
92.6048,10.7986,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2466587728
100.833,9.91735,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2476505353
129.258,7.73644,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2484242147
125.852,7.94585,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2492188282
80.0357,12.4944,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2504682634
138.177,7.23707,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2511919937
114.723,8.71661,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2520636903
76.6565,13.0452,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2533683174
170.589,5.86203,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2539544890
120.85,8.27474,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2547820390
154.854,6.45769,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2554278272
83.7549,11.9396,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2566218579
107.207,9.32777,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2575546480
34.3934,29.0753,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2604622018
104.493,9.56998,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2614192627
177.827,5.62343,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2619816682
78.6959,12.7071,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2632524146
123.066,8.12571,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2640650089
116.785,8.56277,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2649213580
137.863,7.25356,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2656466984
92.3682,10.8262,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2667293604
127.395,7.84957,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2675143529
89.3858,11.1875,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2686331499
78.0988,12.8043,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2699137477
205.997,4.85445,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2703991260
93.5175,10.6932,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2714684897
165.392,6.04626,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2720731414
80.7353,12.3862,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2733118861
157.892,6.33345,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2739451885
133.889,7.46887,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2746921329
102.561,9.75027,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2756671834
97.9364,10.2107,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2766883440
135.086,7.40271,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2774286068
131.368,7.61223,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2781898780
31.1189,32.1348,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2814033991
18.713,53.4388,43.1078,44,70,55,1949,3802,3.1944,57,5.49639,2867477346
42.0779,23.7654,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,2891239134
10.7948,92.6376,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,2983877044
7.86345,127.171,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3111049019
82.0954,12.181,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3123229437
91.4349,10.9367,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3134166753
54.0036,18.5173,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3152684245
68.4705,14.6048,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3167289471
23.5452,42.4715,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3209762072
41.3554,24.1806,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3233943228
123.617,8.08951,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3242032789
41.3637,24.1758,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3266209116
112.502,8.88871,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3275098062
95.1523,10.5095,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3285607728
343.811,2.90858,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3288516629
71.6751,13.9518,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3302468817
262.087,3.81553,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3306284961
68.3758,14.6251,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3320910196
83.1645,12.0244,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3332936701
181.419,5.51209,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3338447682
136.182,7.34309,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3345792988
76.734,13.032,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3358823843
135.806,7.36342,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3366188339
226.792,4.40934,38.1773,43,67,55,1949,3802,3.16608,48,5.49754,3370600714
93.4269,10.7036,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3381302029
156.04,6.4086,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3387710866
81.6237,12.2513,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3399962394
160.67,6.22396,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3406186485
92.4736,10.8139,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3417000953
156.435,6.39244,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3423393631
98.4877,10.1536,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3433548044
172.677,5.79115,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3439339513
98.9207,10.1091,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3449449011
155.151,6.44534,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3455894342
89.5888,11.1621,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3467056886
209.819,4.76601,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3471823182
86.4717,11.5645,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3483388176
180.983,5.52538,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3488913700
78.5676,12.7279,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3501642243
218.044,4.58623,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3506228557
93.7007,10.6723,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3516901498
139.793,7.15341,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3524054968
92.9171,10.7623,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3534817418
175.092,5.71127,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3540529575
100.142,9.98577,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3550515599
136.603,7.32048,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3557836294
86.6566,11.5398,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3569376600
194.097,5.15207,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3574529352
101.831,9.82016,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3584349488
149.92,6.67021,31.2977,31,67,55,1949,3802,3.20123,56,5.52218,3591019927
