os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32773168,6.1.23-1-lts,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
675.578,1.48021,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,478169466
714.851,1.39889,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,479568389
566.087,1.76651,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,481335092
637.12,1.56956,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,482904686
623.298,1.60437,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,484509215
561.015,1.78248,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,486291577
508.461,1.96672,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,488258656
698.806,1.43101,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,489689479
466.749,2.14248,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,491832077
670.787,1.49079,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,493322943
783.003,1.27714,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,494599888
543.472,1.84002,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,496440289
714.805,1.39898,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,497839163
628.435,1.59125,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,499430787
599.69,1.66753,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,501098355
590.09,1.69466,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,502793133
648.032,1.54313,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,504336187
633.686,1.57807,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,505914126
455.274,2.19648,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,508111026
604.858,1.65328,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,509764346
637.841,1.56779,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,511332166
616.987,1.62078,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,512953016
562.517,1.77772,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,514730980
659.734,1.51576,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,516246863
580.16,1.72366,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,517970726
650.13,1.53815,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,519508940
592.707,1.68717,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,521196194
504.131,1.98361,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,523180065
542.038,1.84489,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,525025235
604.814,1.6534,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,526678545
640.867,1.56039,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,528238922
615.853,1.62376,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,529862837
635.485,1.5736,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,531436728
631.393,1.5838,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,533020248
665.82,1.50191,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,534522595
635.061,1.57465,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,536097128
660.157,1.51479,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,537612009
653.155,1.53103,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,539143211
581.912,1.71847,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,540861673
681.355,1.46766,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,542329486
588.146,1.70026,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,544029925
630.137,1.58696,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,545616871
627.412,1.59385,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,547211010
620.902,1.61056,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,548821540
602.328,1.66022,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,550481834
604.602,1.65398,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,552135926
620.975,1.61037,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,553746576
686.18,1.45734,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,555204100
621.579,1.60881,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,556812816
583.116,1.71493,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,558527933
693.35,1.44227,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,559970097
716.89,1.39491,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,561365464
581.553,1.71953,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,563084828
530.548,1.88485,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,564969613
674.472,1.48264,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,566452263
658.407,1.51882,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,567971272
637.27,1.56919,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,569540565
656.618,1.52296,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,571063621
528.931,1.89061,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,572955038
641.209,1.55955,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,574514312
550.322,1.81712,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,576331811
772.447,1.29459,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,577626278
598.766,1.6701,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,579296571
632.245,1.58167,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,580878427
626.526,1.5961,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,582474480
527.843,1.8945,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,584369474
672.057,1.48797,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,585857264
588.427,1.69945,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,587557072
673.367,1.48507,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,589042046
615.667,1.62425,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,590666352
626.534,1.59608,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,592262516
605.982,1.65022,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,593912941
510.892,1.95736,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,595870321
708.634,1.41117,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,597281488
684.528,1.46086,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,598742377
604.957,1.65301,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,600395708
623.789,1.60311,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,601998924
631.305,1.58402,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,603582915
628.451,1.59121,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,605174059
651.386,1.53519,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,606709218
543.233,1.84083,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,608550481
683.656,1.46272,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,610013073
620.566,1.61143,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,611624445
614.291,1.62789,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,613252528
605.133,1.65253,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,614905228
624.245,1.60193,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,616507272
632.75,1.5804,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,618087736
594.465,1.68219,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,619770051
615.257,1.62534,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,621395750
518.8,1.92753,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,623323555
687.257,1.45506,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,624778664
625.027,1.59993,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,626378273
640.484,1.56132,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,627939762
563.874,1.77345,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,629713368
473.853,2.11036,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,631823725
564.643,1.77103,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,633595167
581.61,1.71936,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,635314562
762.894,1.3108,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,636625610
688.97,1.45144,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,638076942
695.717,1.43737,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,639514438
652.297,1.53305,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,641047683
611.001,1.63666,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,642684523
549.066,1.82127,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,644505848
705.513,1.41741,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,645923266
651.5,1.53492,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,647458145
570.876,1.7517,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,649210170
584.45,1.71101,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,650921199
476.048,2.10063,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,653022329
545.164,1.83431,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,654856759
776.165,1.28839,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,656145115
573.553,1.74352,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,657888986
716.123,1.39641,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,659285394
634.358,1.5764,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,660862011
638.44,1.56632,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,662428268
637.918,1.5676,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,663996048
494.312,2.02301,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,666019473
663.938,1.50616,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,667525637
747.844,1.33718,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,668862685
646.228,1.54744,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,670410117
567.997,1.76057,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,672171189
620.045,1.61278,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,673784154
600.542,1.66516,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,675449277
617.128,1.62041,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,677069705
502.424,1.99035,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,679060258
601.835,1.66159,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,680721945
623.147,1.60476,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,682326764
595.995,1.67787,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,684004871
692.344,1.44437,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,685449200
639.479,1.56377,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,687012922
555.841,1.79907,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,688812367
523.039,1.91191,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,690724392
780.895,1.28058,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,692004833
599.341,1.6685,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,693673653
566.389,1.76557,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,695439735
630.153,1.58692,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,697026461
660.205,1.51468,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,698541141
663.686,1.50674,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,700047947
624.761,1.60061,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,701648769
580.309,1.72322,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,703372792
649.402,1.53988,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,704912139
628.016,1.59232,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,706504685
475.051,2.10504,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,708609693
700.645,1.42726,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,710037009
681.23,1.46793,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,711504842
646.425,1.54697,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,713051803
485.677,2.05898,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,715111165
557.325,1.79429,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,716905390
574.828,1.73965,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,718645212
684.12,1.46173,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,720106984
736.977,1.35689,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,721464009
454.905,2.19826,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,723662582
627.538,1.59353,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,725256130
633.063,1.57962,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,726835762
670.323,1.49182,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,728327640
633.256,1.57914,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,729906932
710.864,1.40674,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,731313580
612.613,1.63235,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,732946101
522.953,1.91222,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,734858507
534.116,1.87225,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,736730909
863.132,1.15857,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,737889391
602.049,1.661,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,739550617
659.381,1.51657,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,741067231
652.565,1.53241,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,742599755
479.395,2.08596,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,744686017
656.691,1.52279,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,746208843
625.486,1.59876,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,747807621
633.677,1.57809,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,749385941
579.288,1.72626,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,751112378
655.505,1.52554,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,752637869
510.445,1.95907,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,754597564
600.083,1.66644,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,756263919
601.077,1.66368,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,757927709
665.918,1.50169,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,759429486
637.311,1.56909,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,760998588
673.117,1.48563,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,762484344
642.832,1.55562,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,764040062
592.862,1.68673,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,765726935
632.132,1.58195,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,767308802
603.013,1.65834,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,768967242
604.44,1.65442,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,770621965
626.412,1.59639,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,772218379
636.251,1.57171,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,773790196
598.518,1.67079,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,775461080
610.071,1.63915,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,777100534
644.388,1.55186,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,778652164
574.563,1.74045,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,780392919
631.533,1.58345,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,781976428
592.204,1.68861,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,783665245
625.776,1.59802,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,785263302
616.968,1.62083,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,786884262
555.845,1.79906,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,788683937
499.579,2.00168,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,790685450
639.807,1.56297,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,792248431
676.97,1.47717,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,793725742
644.488,1.55162,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,795277402
597.429,1.67384,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,796951271
647.62,1.54412,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,798495667
662.304,1.50988,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,800005629
620.801,1.61082,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,801616509
605.453,1.65166,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,803268237
609.192,1.64152,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,804910056
647.523,1.54435,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,806454252
573.665,1.74318,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,808197551
637.759,1.56799,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,809765752
603.326,1.65748,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,811423320
607.76,1.64539,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,813068866
598.755,1.67013,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,814739389
525.263,1.90381,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,816643369
702.034,1.42443,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,818067941
616.754,1.62139,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,819689412
574.43,1.74085,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,821430597
692.55,1.44394,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,822874595
576.085,1.73585,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,824610580
688.419,1.4526,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,826063275
646.027,1.54792,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,827611378
656.169,1.524,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,829135406
597.272,1.67428,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,830809565
747.429,1.33792,57.7483,98,64,66,2601,1000,3.34496,254,9.24313,832150690
576.747,1.73386,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,833881616
570.318,1.75341,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,835635496
632.072,1.5821,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,837217582
713.849,1.40086,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,838618440
624.961,1.6001,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,840218630
559.164,1.78838,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,842007295
652.22,1.53323,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,843540470
582,1.71821,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,845258892
629.137,1.58948,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,846848533
672.128,1.48781,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,848336374
594.912,1.68092,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,850017406
495.121,2.01971,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,852037484
664.071,1.50586,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,853543388
520.193,1.92236,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,855465864
637.466,1.56871,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,857034646
594.621,1.68174,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,858716590
659.665,1.51592,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,860232432
689.965,1.44935,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,861681921
662.977,1.50835,59.9251,98,64,66,2604,1000,3.34496,254,9.24335,863190099
