os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 6600 XT,32759360,5.16.1-1-default,4.6 Mesa 21.3.4,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.722,9582,40.4643,96,68,72,2680,1000,4.79369,127,5.68529,5403456426
111.006,6503,40.4643,96,68,72,2680,1000,4.79369,127,5.68529,5503511814
110.449,9492,38.2003,100,68,73,2680,1000,4.79369,134,5.6887,5603569462
113.685,7236,38.2003,100,68,73,2680,1000,4.79369,134,5.6887,5703624810
109.845,11249,38.2003,100,68,73,2680,1000,4.79369,134,5.6887,5803681677
110.491,9652,38.2003,100,68,73,2680,1000,4.79369,134,5.6887,5903739845
110.582,7249,38.2003,100,68,73,2680,1000,4.79369,134,5.6887,6003799443
110.589,6916,38.2003,100,68,73,2680,1000,4.79369,134,5.6887,6103859080
118.004,9700,41.2052,100,68,72,2425,1000,4.78588,124,5.68717,6203916708
115.809,7826,41.2052,100,68,72,2425,1000,4.78588,124,5.68717,6303978416
113.923,8802,41.2052,100,68,72,2425,1000,4.78588,124,5.68717,6404034904
113.235,8307,41.2052,100,68,72,2425,1000,4.78588,124,5.68717,6504093441
112.959,9494,41.2052,100,68,72,2425,1000,4.78588,124,5.68717,6604150079
107.724,10567,40.1993,100,68,73,2680,1000,4.78588,129,5.68798,6704208467
110.024,8458,40.1993,100,68,73,2680,1000,4.78588,129,5.68798,6804265364
110.306,7886,40.1993,100,68,73,2680,1000,4.78588,129,5.68798,6904320752
110.297,11003,40.1993,100,68,73,2680,1000,4.78588,129,5.68798,7004375700
109.976,10513,40.1993,100,68,73,2680,1000,4.78588,129,5.68798,7104433048
109.726,9070,40.2662,98,68,72,2680,1000,4.78588,131,5.6881,7204487485
109.026,9808,40.2662,98,68,72,2680,1000,4.78588,131,5.6881,7304543403
106.502,8564,40.2662,98,68,72,2680,1000,4.78588,131,5.6881,7404599761
107.678,7448,40.2662,98,68,72,2680,1000,4.78588,131,5.6881,7504657918
107.84,9068,40.2662,98,68,72,2680,1000,4.78588,131,5.6881,7604714816
112.117,7249,39.5586,100,68,72,2680,1000,4.78588,134,5.68807,7704771684
109.665,9800,39.5586,100,68,72,2680,1000,4.78588,134,5.68807,7804825511
110.09,9569,39.5586,100,68,72,2680,1000,4.78588,134,5.68807,7904882019
110.305,6389,39.5586,100,68,72,2680,1000,4.78588,134,5.68807,8004936387
110.42,8519,39.5586,100,68,72,2680,1000,4.78588,134,5.68807,8104993265
111.491,9515,41.7077,96,68,72,2680,1000,4.78193,154,5.68903,8205050432
110.734,9106,41.7077,96,68,72,2680,1000,4.78193,154,5.68903,8305107270
110.315,8741,41.7077,96,68,72,2680,1000,4.78193,154,5.68903,8405164938
109.998,7608,41.7077,96,68,72,2680,1000,4.78193,154,5.68903,8505220985
109.173,10326,41.7077,96,68,72,2680,1000,4.78193,154,5.68903,8605275363
107.595,10167,40.0673,98,69,72,2680,1000,4.78193,128,5.68927,8705334211
107.152,10283,40.0673,98,69,72,2680,1000,4.78193,128,5.68927,8805389169
106.883,6778,40.0673,98,69,72,2680,1000,4.78193,128,5.68927,8905445516
107.019,9117,40.0673,98,69,72,2680,1000,4.78193,128,5.68927,9005501254
107.225,7194,40.0673,98,69,72,2680,1000,4.78193,128,5.68927,9105556992
100.181,11808,38.7097,100,69,73,2680,1000,4.78439,126,5.68876,9205614749
105.654,9249,38.7097,100,69,73,2680,1000,4.78439,126,5.68876,9305669847
106.706,8825,38.7097,100,69,73,2680,1000,4.78439,126,5.68876,9405723925
107.361,9745,38.7097,100,69,73,2680,1000,4.78439,126,5.68876,9505778323
108.202,9478,38.7097,100,69,73,2680,1000,4.78439,126,5.68876,9605835250
106.943,9833,38.7205,100,69,72,2675,1000,4.78316,136,5.68973,9705890638
110.982,6763,38.7205,100,69,72,2675,1000,4.78316,136,5.68973,9805948406
111.786,8373,38.7205,100,69,72,2675,1000,4.78316,136,5.68973,9906010083
111.459,8486,38.7205,100,69,72,2675,1000,4.78316,136,5.68973,10006065001
111.247,8827,38.7205,100,69,72,2675,1000,4.78316,136,5.68973,10106121479
114.544,9086,41.9408,100,69,72,2680,1000,4.77518,143,5.69032,10206176707
110.09,8281,41.9408,100,69,72,2680,1000,4.77518,143,5.69032,10306233024
109.536,10600,41.9408,100,69,72,2680,1000,4.77518,143,5.69032,10406288382
110.094,8800,41.9408,100,69,72,2680,1000,4.77518,143,5.69032,10506343290
109.751,10475,41.9408,100,69,72,2680,1000,4.77518,143,5.69032,10606399077
111.122,8317,39.5349,100,69,73,2675,1000,4.78316,134,5.69006,10706455795
110.288,9012,39.5349,100,69,73,2675,1000,4.78316,134,5.69006,10806511543
105.459,7373,39.5349,100,69,73,2675,1000,4.78316,134,5.69006,10906567471
107.956,7945,39.5349,100,69,73,2675,1000,4.78316,134,5.69006,11006623858
108.409,6980,39.5349,100,69,73,2675,1000,4.78316,134,5.69006,11106679636
108.077,8044,39.527,100,69,72,2680,1000,4.78316,133,5.69054,11206735884
110.322,9035,39.527,100,69,72,2680,1000,4.78316,133,5.69054,11306791281
111.136,6635,39.527,100,69,72,2680,1000,4.78316,133,5.69054,11406859049
110.501,8454,39.527,100,69,72,2680,1000,4.78316,133,5.69054,11506916067
110.927,7289,39.527,100,69,72,2680,1000,4.78316,133,5.69054,11606974174
106.718,8241,39.899,100,69,73,2680,1000,4.78316,132,5.69012,11707028152
109.818,7397,39.899,100,69,73,2680,1000,4.78316,132,5.69012,11807082290
110.049,8501,39.899,100,69,73,2680,1000,4.78316,132,5.69012,11907138608
109.686,9326,39.899,100,69,73,2680,1000,4.78316,132,5.69012,12007194125
107.894,15881,39.899,100,69,73,2680,1000,4.78316,132,5.69012,12107249033
109.229,10582,41.5693,96,69,72,2680,1000,4.77877,131,5.69011,12207313781
107.793,10956,41.5693,96,69,72,2680,1000,4.77877,131,5.69011,12307374348
109.273,10848,41.5693,96,69,72,2680,1000,4.77877,131,5.69011,12407432396
109.056,9094,41.5693,96,69,72,2680,1000,4.77877,131,5.69011,12507486704
109.197,6896,41.5693,96,69,72,2680,1000,4.77877,131,5.69011,12607541052
110.686,9303,39.7329,98,69,73,2680,1000,4.77877,141,5.68975,12707597089
110.916,8479,39.7329,98,69,73,2680,1000,4.77877,141,5.68975,12807652387
109.094,8963,39.7329,98,69,73,2680,1000,4.77877,141,5.68975,12907709335
107.612,12545,39.7329,98,69,73,2680,1000,4.77877,141,5.68975,13007765112
108.46,8852,39.7329,98,69,73,2680,1000,4.77877,141,5.68975,13107820610
112.989,11631,39.1304,100,69,72,2680,1000,4.77877,141,5.68972,13207876758
112.45,9397,39.1304,100,69,72,2680,1000,4.77877,141,5.68972,13307933316
112.567,8277,39.1304,100,69,72,2680,1000,4.77877,141,5.68972,13407988623
112.959,7305,39.1304,100,69,72,2680,1000,4.77877,141,5.68972,13508044661
112.58,6868,39.1304,100,69,72,2680,1000,4.77877,141,5.68972,13608102669
111.271,8986,41.2439,98,69,72,2675,1000,4.77877,139,5.69066,13708158646
111.887,9478,41.2439,98,69,72,2675,1000,4.77877,139,5.69066,13808217204
111.847,7202,41.2439,98,69,72,2675,1000,4.77877,139,5.69066,13908271802
111.676,6709,41.2439,98,69,72,2675,1000,4.77877,139,5.69066,14008326140
111.4,9075,41.2439,98,69,72,2675,1000,4.77877,139,5.69066,14108380647
111.509,8820,39.3414,100,69,73,2680,1000,4.78255,121,5.69054,14208439775
111.783,8539,39.3414,100,69,73,2680,1000,4.78255,121,5.69054,14308493043
110.37,11823,39.3414,100,69,73,2680,1000,4.78255,121,5.69054,14408547140
111.04,6938,39.3414,100,69,73,2680,1000,4.78255,121,5.69054,14508601688
110.975,9801,39.3414,100,69,73,2680,1000,4.78255,121,5.69054,14608656976
111.149,9924,39.1081,100,69,72,2680,1000,4.78255,126,5.69066,14708720804
109.471,8358,39.1081,100,69,72,2680,1000,4.78255,126,5.69066,14808778131
109.889,10765,39.1081,100,69,72,2680,1000,4.78255,126,5.69066,14908834839
111.158,9951,39.1081,100,69,72,2680,1000,4.78255,126,5.69066,15008888887
111.616,5569,39.1081,100,69,72,2680,1000,4.78255,126,5.69066,15108943514
110.967,10264,41.6667,98,69,72,2680,1000,4.78255,137,5.6945,15209002382
114.677,7647,41.6667,98,69,72,2680,1000,4.78255,137,5.6945,15309059750
112.063,9685,41.6667,98,69,72,2680,1000,4.78255,137,5.6945,15409116057
112.158,6772,41.6667,98,69,72,2680,1000,4.78255,137,5.6945,15509172825
111.026,12146,41.6667,98,69,72,2680,1000,4.78255,137,5.6945,15609229303
111.904,9518,39.8973,98,69,73,2680,1000,4.79053,133,5.69738,15709286731
111.81,8546,39.8973,98,69,73,2680,1000,4.79053,133,5.69738,15809342618
108.639,14234,39.8973,98,69,73,2680,1000,4.79053,133,5.69738,15909405446
110.75,8911,39.8973,98,69,73,2680,1000,4.79053,133,5.69738,16009460954
111.169,9731,39.8973,98,69,73,2680,1000,4.79053,133,5.69738,16109516131
111.865,6309,41.2162,100,69,73,2680,1000,4.78255,129,5.69893,16209574039
108.286,7510,41.2162,100,69,73,2680,1000,4.78255,129,5.69893,16309630087
109.394,10344,41.2162,100,69,73,2680,1000,4.78255,129,5.69893,16409683925
109.412,9632,41.2162,100,69,73,2680,1000,4.78255,129,5.69893,16509739032
110.668,10575,41.2162,100,69,73,2680,1000,4.78255,129,5.69893,16609794760
111.123,6528,41.2162,100,69,73,2680,1000,4.78255,129,5.69893,16709848548
111.258,8784,40.7654,98,69,72,2680,1000,4.78279,142,5.69933,16809903105
112.039,7433,40.7654,98,69,72,2680,1000,4.78279,142,5.69933,16909957053
111.453,7909,40.7654,98,69,72,2680,1000,4.78279,142,5.69933,17010012811
110.855,8368,40.7654,98,69,72,2680,1000,4.78279,142,5.69933,17110072029
110.892,9958,40.7654,98,69,72,2680,1000,4.78279,142,5.69933,17210126876
113.984,9270,40.9396,100,69,73,2680,1000,4.77498,135,5.68179,17310184024
111.53,9121,40.9396,100,69,73,2680,1000,4.77498,135,5.68179,17410237412
111.674,10399,40.9396,100,69,73,2680,1000,4.77498,135,5.68179,17510292649
111.429,8821,40.9396,100,69,73,2680,1000,4.77498,135,5.68179,17610353177
111.246,7678,40.9396,100,69,73,2680,1000,4.77498,135,5.68179,17710407645
110.856,8651,40.411,100,69,73,2670,1000,4.78279,126,5.681,17810464933
111.509,7316,40.411,100,69,73,2670,1000,4.78279,126,5.681,17910520790
110.765,10204,40.411,100,69,73,2670,1000,4.78279,126,5.681,18010575178
110.518,7801,40.411,100,69,73,2670,1000,4.78279,126,5.681,18110633116
110.883,8796,40.411,100,69,73,2670,1000,4.78279,126,5.681,18210687713
108.511,11175,39.629,96,69,72,2675,1000,4.78279,131,5.68208,18310742811
109.558,8936,39.629,96,69,72,2675,1000,4.78279,131,5.68208,18410799949
109.599,10746,39.629,96,69,72,2675,1000,4.78279,131,5.68208,18510820067
109.761,8999,39.629,96,69,72,2675,1000,4.78279,131,5.68208,18610873844
109.666,11766,39.629,96,69,72,2675,1000,4.78279,131,5.68208,18710930982
108.849,8473,39.1081,100,69,73,2675,1000,4.78279,140,5.68351,18810990300
109.359,9590,39.1081,100,69,73,2675,1000,4.78279,140,5.68351,18911047767
109.581,8812,39.1081,100,69,73,2675,1000,4.78279,140,5.68351,19011103225
109.18,7790,39.1081,100,69,73,2675,1000,4.78279,140,5.68351,19111161423
108.489,11635,39.1081,100,69,73,2675,1000,4.78279,140,5.68351,19211216170
113.36,6303,39.7329,100,69,73,2675,1000,4.78279,125,5.68494,19311279268
108.648,9967,39.7329,100,69,73,2675,1000,4.78279,125,5.68494,19411313966
108.621,8066,39.7329,100,69,73,2675,1000,4.78279,125,5.68494,19511369264
108.925,8861,39.7329,100,69,73,2675,1000,4.78279,125,5.68494,19611428531
109.184,8671,39.7329,100,69,73,2675,1000,4.78279,125,5.68494,19711487929
108.428,8637,41.7362,98,69,72,2675,1000,4.79615,134,5.6853,19811545467
112.104,9200,41.7362,98,69,72,2675,1000,4.79615,134,5.6853,19911600914
111.153,5596,41.7362,98,69,72,2675,1000,4.79615,134,5.6853,20011656702
110.782,9054,41.7362,98,69,72,2675,1000,4.79615,134,5.6853,20111711900
110.915,10380,41.7362,98,69,72,2675,1000,4.79615,134,5.6853,20211766658
110.045,8591,39.8305,96,69,73,2675,1000,4.78035,123,5.69214,20311824325
110.08,8577,39.8305,96,69,73,2675,1000,4.78035,123,5.69214,20411880303
109.688,10885,39.8305,96,69,73,2675,1000,4.78035,123,5.69214,20511935311
109.708,9604,39.8305,96,69,73,2675,1000,4.78035,123,5.69214,20611990598
109.615,9497,39.8305,96,69,73,2675,1000,4.78035,123,5.69214,20712045466
109.105,9344,39.8973,100,69,73,2675,1000,4.78035,129,5.69071,20812101804
110.253,10186,39.8973,100,69,73,2675,1000,4.78035,129,5.69071,20912156132
110.443,7907,39.8973,100,69,73,2675,1000,4.78035,129,5.69071,21012209719
109.825,8747,39.8973,100,69,73,2675,1000,4.78035,129,5.69071,21112266777
109.458,9094,39.8973,100,69,73,2675,1000,4.78035,129,5.69071,21212323155
109.79,9166,39.2857,100,69,72,2680,1000,4.78035,128,5.6912,21312379982
108.199,11148,39.2857,100,69,72,2680,1000,4.78035,128,5.6912,21412436000
109.059,10040,39.2857,100,69,72,2680,1000,4.78035,128,5.6912,21512492038
109.155,8898,39.2857,100,69,72,2680,1000,4.78035,128,5.6912,21612551026
109.158,9953,39.2857,100,69,72,2680,1000,4.78035,128,5.6912,21712613643
107.191,9365,41.2162,100,69,72,2675,1000,4.7922,126,5.69019,21812669271
109.058,7823,41.2162,100,69,72,2675,1000,4.7922,126,5.69019,21912700799
109.942,8330,41.2162,100,69,72,2675,1000,4.7922,126,5.69019,22012754786
109.264,8582,41.2162,100,69,72,2675,1000,4.7922,126,5.69019,22112809234
109.348,8707,41.2162,100,69,72,2675,1000,4.7922,126,5.69019,22212863782
108.742,9551,40.6408,98,69,73,2680,1000,4.79496,131,5.69357,22312920399
108.399,8624,40.6408,98,69,73,2680,1000,4.79496,131,5.69357,22412979017
107.842,8720,40.6408,98,69,73,2680,1000,4.79496,131,5.69357,22513035055
107.656,9046,40.6408,98,69,73,2680,1000,4.79496,131,5.69357,22613092973
107.581,7733,40.6408,98,69,73,2680,1000,4.79496,131,5.69357,22713149730
107.829,8372,38.342,98,69,73,2675,1000,4.79496,127,5.69369,22813204548
106.846,11223,38.342,98,69,73,2675,1000,4.79496,127,5.69369,22913260016
106.99,10142,38.342,98,69,73,2675,1000,4.79496,127,5.69369,23013316183
107.067,9262,38.342,98,69,73,2675,1000,4.79496,127,5.69369,23113371631
107.653,8824,38.342,98,69,73,2675,1000,4.79496,127,5.69369,23213426329
110.169,10081,39.9663,98,69,73,2680,1000,4.79496,133,5.69429,23313481507
109.494,8721,39.9663,98,69,73,2680,1000,4.79496,133,5.69429,23413536244
108.476,8578,39.9663,98,69,73,2680,1000,4.79496,133,5.69429,23513591642
107.861,9687,39.9663,98,69,73,2680,1000,4.79496,133,5.69429,23613653850
107.643,9250,39.9663,98,69,73,2680,1000,4.79496,133,5.69429,23713709537
103.633,10367,40.8475,100,69,73,2675,1000,4.79496,128,5.69437,23813766425
105.38,9302,40.8475,100,69,73,2675,1000,4.79496,128,5.69437,23913821553
105.599,9948,40.8475,100,69,73,2675,1000,4.79496,128,5.69437,24013876891
106.031,9517,40.8475,100,69,73,2675,1000,4.79496,128,5.69437,24113931468
106.036,9021,40.8475,100,69,73,2675,1000,4.79496,128,5.69437,24213989836
107.366,9782,40.796,100,69,72,2675,1000,4.79496,133,5.69606,24314044554
107.376,8273,40.796,100,69,72,2675,1000,4.79496,133,5.69606,24414101431
106.629,5998,40.796,100,69,72,2675,1000,4.79496,133,5.69606,24514157639
106.628,7913,40.796,100,69,72,2675,1000,4.79496,133,5.69606,24614166887
106.401,8248,40.796,100,69,72,2675,1000,4.79496,133,5.69606,24714222525
107.906,8041,38.255,100,69,72,2680,1000,4.80277,124,5.69714,24814278112
104.981,10793,38.255,100,69,72,2680,1000,4.80277,124,5.69714,24914332410
105.22,10267,38.255,100,69,72,2680,1000,4.80277,124,5.69714,25014387818
105.551,9329,38.255,100,69,72,2680,1000,4.80277,124,5.69714,25114444455
105.104,10374,38.255,100,69,72,2680,1000,4.80277,124,5.69714,25214500943
101.833,10466,40.9699,96,69,73,2680,1000,4.80277,129,5.69702,25314561601
106.096,9458,40.9699,96,69,73,2680,1000,4.80277,129,5.69702,25414617918
105.338,10077,40.9699,96,69,73,2680,1000,4.80277,129,5.69702,25514672006
105.885,8959,40.9699,96,69,73,2680,1000,4.80277,129,5.69702,25614730584
105.468,9013,40.9699,96,69,73,2680,1000,4.80277,129,5.69702,25714779512
104.913,8489,40.6143,98,69,72,2675,1000,4.80277,127,5.69783,25814833769
105.165,9900,40.6143,98,69,72,2675,1000,4.80277,127,5.69783,25914891347
104.721,8464,40.6143,98,69,72,2675,1000,4.80277,127,5.69783,26014950605
104.673,8884,40.6143,98,69,72,2675,1000,4.80277,127,5.69783,26115006182
104.66,11161,40.6143,98,69,72,2675,1000,4.80277,127,5.69783,26215064190
98.5435,10939,39.7306,100,69,73,2675,1000,4.80679,129,5.70168,26315120598
104.337,9987,39.7306,100,69,73,2675,1000,4.80679,129,5.70168,26415174486
104.237,9803,39.7306,100,69,73,2675,1000,4.80679,129,5.70168,26515229193
104.097,9612,39.7306,100,69,73,2675,1000,4.80679,129,5.70168,26615286961
104.411,9304,39.7306,100,69,73,2675,1000,4.80679,129,5.70168,26715344739
99.2549,9751,38.5906,96,69,73,2680,1000,4.80679,131,5.70288,26815399326
104.434,8691,38.5906,96,69,73,2680,1000,4.80679,131,5.70288,26915456454
104.188,8641,38.5906,96,69,73,2680,1000,4.80679,131,5.70288,27015512522
103.815,9868,38.5906,96,69,73,2680,1000,4.80679,131,5.70288,27115567970
104.418,9145,38.5906,96,69,73,2680,1000,4.80679,131,5.70288,27215625007
105.832,9840,39.4649,100,69,73,2680,1000,4.79605,130,5.71821,27315682875
102.343,10575,39.4649,100,69,73,2680,1000,4.79605,130,5.71821,27415739003
102.072,11367,39.4649,100,69,73,2680,1000,4.79605,130,5.71821,27515794370
102.615,9886,39.4649,100,69,73,2680,1000,4.79605,130,5.71821,27615848588
102.396,9484,39.4649,100,69,73,2680,1000,4.79605,130,5.71821,27715913626
107.782,8510,39.0706,100,69,73,2680,1000,4.80386,130,5.7207,27815968984
100.99,12122,39.0706,100,69,73,2680,1000,4.80386,130,5.7207,27916026481
102.308,9676,39.0706,100,69,73,2680,1000,4.80386,130,5.7207,28016085149
102.109,10038,39.0706,100,69,73,2680,1000,4.80386,130,5.7207,28116152147
101.577,11747,39.0706,100,69,73,2680,1000,4.80386,130,5.7207,28216209174
103.104,9698,39.1892,98,69,72,2680,1000,4.80386,133,5.72142,28316266512
100.966,10000,39.1892,98,69,72,2680,1000,4.80386,133,5.72142,28416320970
101.253,7760,39.1892,98,69,72,2680,1000,4.80386,133,5.72142,28516383518
100.401,10519,39.1892,98,69,72,2680,1000,4.80386,133,5.72142,28616446735
100.445,9271,39.1892,98,69,72,2680,1000,4.80386,133,5.72142,28716503043
86.7572,11526,39.0492,96,69,72,2680,1000,4.8446,129,5.74945,28816559821
100.387,8756,39.0492,96,69,72,2680,1000,4.8446,129,5.74945,28916615078
99.7399,9993,39.0492,96,69,72,2680,1000,4.8446,129,5.74945,29016670746
99.7374,9134,39.0492,96,69,72,2680,1000,4.8446,129,5.74945,29116725954
99.5343,10402,39.0492,96,69,72,2680,1000,4.8446,129,5.74945,29216784472
97.3416,10272,37.9252,100,69,73,2680,1000,4.8446,129,5.75055,29316839269
99.7175,10041,37.9252,100,69,73,2680,1000,4.8446,129,5.75055,29416896147
98.3667,10386,37.9252,100,69,73,2680,1000,4.8446,129,5.75055,29516951595
98.6624,10336,37.9252,100,69,73,2680,1000,4.8446,129,5.75055,29617005582
98.1031,11889,37.9252,100,69,73,2680,1000,4.8446,129,5.75055,29717062340
98.3973,9807,40.5272,98,69,72,2680,1000,4.8446,130,5.75283,29817119308
97.9247,9241,40.5272,98,69,72,2680,1000,4.8446,130,5.75283,29917176165
97.2754,10989,40.5272,98,69,72,2680,1000,4.8446,130,5.75283,30017230543
97.3759,10846,40.5272,98,69,72,2680,1000,4.8446,130,5.75283,30117285171
97.26,10340,40.5272,98,69,72,2680,1000,4.8446,130,5.75283,30217342669
97.4931,10269,40.5272,98,69,72,2680,1000,4.8446,130,5.75283,30317400096
95.6575,13269,38.796,100,69,72,2680,1000,4.8446,134,5.75378,30417457214
96.5741,11708,38.796,100,69,72,2680,1000,4.8446,134,5.75378,30517513132
96.3459,10139,38.796,100,69,72,2680,1000,4.8446,134,5.75378,30617570199
96.1417,11026,38.796,100,69,72,2680,1000,4.8446,134,5.75378,30717624507
96.288,9586,38.796,100,69,72,2680,1000,4.8446,134,5.75378,30817678915
96.3338,11065,35.8974,96,69,73,2680,1000,4.86035,130,5.75491,30917734643
96.5956,10738,35.8974,96,69,73,2680,1000,4.86035,130,5.75491,31017789380
97.0123,10373,35.8974,96,69,73,2680,1000,4.86035,130,5.75491,31117843398
96.8281,10147,35.8974,96,69,73,2680,1000,4.86035,130,5.75491,31217878626
96.5492,11504,35.8974,96,69,73,2680,1000,4.86035,130,5.75491,31317935483
99.8368,12335,37.9368,96,69,73,2680,1000,4.86816,130,5.75768,31417991061
97.7343,11248,37.9368,96,69,73,2680,1000,4.86816,130,5.75768,31518046779
97.1716,9808,37.9368,96,69,73,2680,1000,4.86816,130,5.75768,31618102657
97.0204,8744,37.9368,96,69,73,2680,1000,4.86816,130,5.75768,31718163244
96.9734,8646,37.9368,96,69,73,2680,1000,4.86816,130,5.75768,31818221432
96.6186,8664,40.3877,98,69,73,2675,1000,4.86816,135,5.75925,31918278330
94.3808,12411,40.3877,98,69,73,2675,1000,4.86816,135,5.75925,32018335527
95.1499,11589,40.3877,98,69,73,2675,1000,4.86816,135,5.75925,32118391225
95.2313,11458,40.3877,98,69,73,2675,1000,4.86816,135,5.75925,32218446133
95.0164,10622,40.3877,98,69,73,2675,1000,4.86816,135,5.75925,32318504171
94.9607,10690,38.255,100,69,72,2680,1000,4.89083,136,5.76477,32418560588
94.1616,12423,38.255,100,69,72,2680,1000,4.89083,136,5.76477,32518621166
94.9534,11991,38.255,100,69,72,2680,1000,4.89083,136,5.76477,32618677084
95.3444,8627,38.255,100,69,72,2680,1000,4.89083,136,5.76477,32718732151
95.0094,11964,38.255,100,69,72,2680,1000,4.89083,136,5.76477,32818747989
95.0808,10811,37.225,98,69,73,2680,1000,4.88301,131,5.76725,32918802577
94.3918,9860,37.225,98,69,73,2680,1000,4.88301,131,5.76725,33018857344
94.4281,11300,37.225,98,69,73,2680,1000,4.88301,131,5.76725,33118913132
94.479,9527,37.225,98,69,73,2680,1000,4.88301,131,5.76725,33218970050
