os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
531.065,1.88301,17.6913,66,70,60,2606,1000,3.05109,91,9.33701,1.51001,0,20703435047
512.109,1.95271,17.6913,66,70,60,2606,1000,3.05109,91,9.33701,1.51001,0,20803527552
495.196,2.0194,17.6913,66,70,60,2606,1000,3.05109,91,9.33701,1.51001,0,20903617097
453.887,2.20319,17.6913,66,70,60,2606,1000,3.05109,91,9.33701,1.51001,0,21003701501
545.899,1.83184,17.0051,69,70,61,2656,1000,3.05109,85,9.33543,1.51001,0,21103789696
435.553,2.29593,17.0051,69,70,61,2656,1000,3.05109,85,9.33543,1.51001,0,21203881591
579.421,1.72586,17.0051,69,70,61,2656,1000,3.05109,85,9.33543,1.51001,0,21303973636
529.408,1.8889,17.0051,69,70,61,2656,1000,3.05109,85,9.33543,1.51001,0,21404065691
371.588,2.69115,17.0051,69,70,61,2656,1000,3.05109,85,9.33543,1.51001,0,21504159215
535.96,1.86581,17.0051,69,70,61,2656,1000,3.05109,85,9.33543,1.51001,0,21604251370
508.293,1.96737,16.6667,80,71,61,2655,1000,3.05109,99,9.33154,1.51001,0,21704340995
505.145,1.97963,16.6667,80,71,61,2655,1000,3.05109,99,9.33154,1.51001,0,21804436070
491.096,2.03626,16.6667,80,71,61,2655,1000,3.05109,99,9.33154,1.51001,0,21904528884
462.366,2.16279,16.6667,80,71,61,2655,1000,3.05109,99,9.33154,1.51001,0,22004617979
546.857,1.82863,18.1934,79,71,61,2654,1000,3.05109,103,9.33116,1.51001,0,22104705764
490.138,2.04024,18.1934,79,71,61,2654,1000,3.05109,103,9.33116,1.51001,0,22204796229
544.268,1.83733,18.1934,79,71,61,2654,1000,3.05109,103,9.33116,1.51001,0,22304885963
456.396,2.19108,18.1934,79,71,61,2654,1000,3.05109,103,9.33116,1.51001,0,22404976228
557.849,1.7926,18.1934,79,71,61,2654,1000,3.05109,103,9.33116,1.51001,0,22505072223
531.609,1.88108,17.7582,77,71,61,2653,1000,3.05109,101,9.33552,1.51001,0,22605161438
565.831,1.76731,17.7582,77,71,61,2653,1000,3.05109,101,9.33552,1.51001,0,22705251503
536.187,1.86502,17.7582,77,71,61,2653,1000,3.05109,101,9.33552,1.51001,0,22805349327
541.489,1.84676,17.7582,77,71,61,2653,1000,3.05109,101,9.33552,1.51001,0,22905446692
535.739,1.86658,17.7582,77,71,61,2653,1000,3.05109,101,9.33552,1.51001,0,23005538547
565.684,1.76777,16.1125,72,71,61,2640,1000,3.05109,96,9.33158,1.51001,0,23105633562
593.838,1.68396,16.1125,72,71,61,2640,1000,3.05109,96,9.33158,1.51001,0,23205725676
527.562,1.89551,16.1125,72,71,61,2640,1000,3.05109,96,9.33158,1.51001,0,23305814251
568.715,1.75835,16.1125,72,71,61,2640,1000,3.05109,96,9.33158,1.51001,0,23405903856
477.14,2.09582,16.1125,72,71,61,2640,1000,3.05109,96,9.33158,1.51001,0,23505996241
577.975,1.73018,16.1125,72,71,61,2640,1000,3.05109,96,9.33158,1.51001,0,23606085566
530.943,1.88344,17.024,69,71,60,2585,1000,3.05109,91,9.33182,1.51001,0,23706177010
488.019,2.0491,17.024,69,71,60,2585,1000,3.05109,91,9.33182,1.51001,0,23806267745
547.037,1.82803,17.024,69,71,60,2585,1000,3.05109,91,9.33182,1.51001,0,23906357470
474.044,2.10951,17.024,69,71,60,2585,1000,3.05109,91,9.33182,1.51001,0,24006447295
536.717,1.86318,18.0203,65,71,59,2587,1000,3.05109,83,9.33181,1.51001,0,24106543819
554.733,1.80267,18.0203,65,71,59,2587,1000,3.05109,83,9.33181,1.51001,0,24206644964
559.278,1.78802,18.0203,65,71,59,2587,1000,3.05109,83,9.33181,1.51001,0,24306747359
532.269,1.87875,18.0203,65,71,59,2587,1000,3.05109,83,9.33181,1.51001,0,24406844494
552.129,1.81117,18.0203,65,71,59,2587,1000,3.05109,83,9.33181,1.51001,0,24506941279
467.543,2.13884,15.9847,62,71,60,2587,1000,3.05109,78,9.33181,1.51001,0,24607052543
571.017,1.75126,15.9847,62,71,60,2587,1000,3.05109,78,9.33181,1.51001,0,24707156068
517.389,1.93278,15.9847,62,71,60,2587,1000,3.05109,78,9.33181,1.51001,0,24807256953
409.915,2.43953,15.9847,62,71,60,2587,1000,3.05109,78,9.33181,1.51001,0,24907365608
512.051,1.95293,15.9847,62,71,60,2587,1000,3.05109,78,9.33181,1.51001,0,25007461412
441.279,2.26614,18.0678,52,71,59,2591,1000,3.05109,75,9.33947,1.51001,0,25107548237
376.295,2.65749,18.0678,52,71,59,2591,1000,3.05109,75,9.33947,1.51001,0,25207637262
427.87,2.33716,18.0678,52,71,59,2591,1000,3.05109,75,9.33947,1.51001,0,25307726647
493.418,2.02668,18.0678,52,71,59,2591,1000,3.05109,75,9.33947,1.51001,0,25407823661
480.846,2.07967,18.0678,52,71,59,2591,1000,3.05109,75,9.33947,1.51001,0,25507919776
404.537,2.47196,18.0678,52,71,59,2591,1000,3.05109,75,9.33947,1.51001,0,25608013641
577.704,1.73099,16.5605,47,71,59,2593,1000,3.05109,69,9.33969,1.51001,0,25708100306
550.797,1.81555,16.5605,47,71,59,2593,1000,3.05109,69,9.33969,1.51001,0,25808195561
505.232,1.97929,16.5605,47,71,59,2593,1000,3.05109,69,9.33969,1.51001,0,25908287175
442.476,2.26001,16.5605,47,71,59,2593,1000,3.05109,69,9.33969,1.51001,0,26008368900
474.192,2.10885,17.7215,47,71,60,2587,1000,3.05109,70,9.33965,1.51001,0,26108457225
452.693,2.209,17.7215,47,71,60,2587,1000,3.05109,70,9.33965,1.51001,0,26208547550
421.159,2.3744,17.7215,47,71,60,2587,1000,3.05109,70,9.33965,1.51001,0,26308634844
536.193,1.865,17.7215,47,71,60,2587,1000,3.05109,70,9.33965,1.51001,0,26408724699
419.431,2.38418,17.7215,47,71,60,2587,1000,3.05109,70,9.33965,1.51001,0,26508813064
404.375,2.47295,16.2197,50,71,59,2593,1000,3.05109,72,9.34068,1.51001,0,26608904689
403.882,2.47597,16.2197,50,71,59,2593,1000,3.05109,72,9.34068,1.51001,0,26708992984
433.467,2.30698,16.2197,50,71,59,2593,1000,3.05109,72,9.34068,1.51001,0,26809083288
520.41,1.92156,16.2197,50,71,59,2593,1000,3.05109,72,9.34068,1.51001,0,26909173463
459.173,2.17783,16.2197,50,71,59,2593,1000,3.05109,72,9.34068,1.51001,0,27009262658
284.94,3.50951,16.416,46,71,59,2594,1000,3.05109,70,9.34005,1.51001,0,27109355513
378.918,2.63909,16.416,46,71,59,2594,1000,3.05109,70,9.34005,1.51001,0,27209459427
407.672,2.45295,16.416,46,71,59,2594,1000,3.05109,70,9.34005,1.51001,0,27309555212
