os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342136,5.8.8-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
56.2309,75,66,50,69,1315,3505,2.84033,4.63029,5606400
56.8689,77,68,50,70,1315,3505,2.84033,4.6385,5706456
50.1882,77,68,50,70,1315,3505,2.84033,4.6385,5806512
52.1626,77,68,50,70,1315,3505,2.84033,4.6385,5906570
54.5997,77,68,50,70,1315,3505,2.84033,4.6385,6006627
56.2723,77,68,50,70,1315,3505,2.84033,4.6385,6106695
56.9724,77,68,50,70,1315,3505,2.84033,4.6385,6206755
60.0697,77,78,52,70,1315,3505,2.84033,4.64443,6306809
59.8077,77,78,52,70,1315,3505,2.84033,4.64443,6406869
60.4343,77,78,52,70,1315,3505,2.84033,4.64443,6506947
60.584,77,78,52,70,1315,3505,2.84033,4.64443,6607004
60.314,77,78,52,70,1315,3505,2.84033,4.64443,6707062
57.7307,60,68,52,70,1315,3505,2.84033,4.63013,6807095
59.0446,60,68,52,70,1315,3505,2.84033,4.63013,6907150
59.7338,60,68,52,70,1315,3505,2.84033,4.63013,7007205
60.0772,60,68,52,70,1315,3505,2.84033,4.63013,7107275
59.9842,60,68,52,70,1315,3505,2.84033,4.63013,7207331
60.5378,65,62,48,70,1315,3505,2.84033,4.62993,7307389
59.517,65,62,48,70,1315,3505,2.84033,4.62993,7407451
60.1823,65,62,48,70,1315,3505,2.84033,4.62993,7507509
60.0118,65,62,48,70,1315,3505,2.84033,4.62993,7607568
60.0957,65,62,48,70,1315,3505,2.84033,4.62993,7707624
57.223,63,62,48,70,1315,3505,2.84033,4.6307,7807680
59.7404,63,62,48,70,1315,3505,2.84033,4.6307,7907749
60.4444,63,62,48,70,1315,3505,2.84033,4.6307,8007805
60.2268,63,62,48,70,1315,3505,2.84033,4.6307,8107865
59.9926,63,62,48,70,1315,3505,2.84033,4.6307,8207921
60.9446,56,53,48,69,1315,3505,2.84033,4.63094,8307978
59.8146,56,53,48,69,1315,3505,2.84033,4.63094,8408033
60.2598,56,53,48,69,1315,3505,2.84033,4.63094,8508090
60.0659,56,53,48,69,1315,3505,2.84033,4.63094,8608150
58.0537,56,53,48,69,1315,3505,2.84033,4.63094,8708215
58.782,46,48,48,69,1315,3505,2.84033,4.63435,8808281
59.0044,46,48,48,69,1315,3505,2.84033,4.63435,8908340
60.0317,46,48,48,69,1315,3505,2.84033,4.63435,9008402
59.8858,46,48,48,69,1315,3505,2.84033,4.63435,9108460
59.5797,46,48,48,69,1315,3505,2.84033,4.63435,9208515
56.0193,55,50,49,69,1315,3505,2.84033,4.63637,9308584
60.0186,55,50,49,69,1315,3505,2.84033,4.63637,9408642
60.1607,55,50,49,69,1315,3505,2.84033,4.63637,9508699
59.9646,55,50,49,69,1315,3505,2.84033,4.63637,9608770
60.1131,55,50,49,69,1315,3505,2.84033,4.63637,9708825
62.2917,55,55,49,69,1315,3505,2.84033,4.6498,9808884
60.906,55,55,49,69,1315,3505,2.84033,4.6498,9908943
60.4655,55,55,49,69,1315,3505,2.84033,4.6498,10009001
60.2811,55,55,49,69,1315,3505,2.84033,4.6498,10109058
59.1447,55,55,49,69,1315,3505,2.84033,4.6498,10209381
61.4326,49,50,47,69,1315,3505,2.84033,4.65436,10309442
59.4641,49,50,47,69,1315,3505,2.84033,4.65436,10409499
59.9065,49,50,47,69,1315,3505,2.84033,4.65436,10509555
59.9097,49,50,47,69,1315,3505,2.84033,4.65436,10609652
59.8627,49,50,47,69,1315,3505,2.84033,4.65436,10709708
60.6208,56,50,47,68,1315,3505,2.84033,4.64327,10809764
60.2586,56,50,47,68,1315,3505,2.84033,4.64327,10909833
60.1106,56,50,47,68,1315,3505,2.84033,4.64327,11009890
60.1681,56,50,47,68,1315,3505,2.84033,4.64327,11109976
60.0436,56,50,47,68,1315,3505,2.84033,4.64327,11210035
62.8931,45,47,48,68,1315,3505,2.84229,4.64322,11310106
60.2866,45,47,48,68,1315,3505,2.84229,4.64322,11410165
60.2278,45,47,48,68,1315,3505,2.84229,4.64322,11510225
59.9643,45,47,48,68,1315,3505,2.84229,4.64322,11610281
59.5147,45,47,48,68,1315,3505,2.84229,4.64322,11710348
51.1012,51,48,48,68,1315,3505,2.84229,4.64883,11810403
60.1555,51,48,48,68,1315,3505,2.84229,4.64883,11910467
60.0717,51,48,48,68,1315,3505,2.84229,4.64883,12010523
59.8636,51,48,48,68,1315,3505,2.84229,4.64883,12110584
60.0056,51,48,48,68,1315,3505,2.84229,4.64883,12210644
59.4052,57,49,49,68,1315,3505,2.84229,4.65931,12310714
63.4981,57,49,49,68,1315,3505,2.84229,4.65931,12410770
61.743,57,49,49,68,1315,3505,2.84229,4.65931,12510829
60.8145,57,49,49,68,1315,3505,2.84229,4.65931,12610887
60.6707,57,49,49,68,1315,3505,2.84229,4.65931,12710943
60.4236,57,49,49,68,1315,3505,2.84229,4.65931,12810999
60.7187,57,51,49,68,1315,3505,2.84229,4.6603,12911064
60.2743,57,51,49,68,1315,3505,2.84229,4.6603,13011101
60.1817,57,51,49,68,1315,3505,2.84229,4.6603,13111157
59.9239,57,51,49,68,1315,3505,2.84229,4.6603,13211213
59.8033,57,51,49,68,1315,3505,2.84229,4.6603,13311268
60.9674,61,53,49,68,1315,3505,2.84229,4.66037,13411323
60.9949,61,53,49,68,1315,3505,2.84229,4.66037,13511380
60.6227,61,53,49,68,1315,3505,2.84229,4.66037,13611403
60.4535,61,53,49,68,1315,3505,2.84229,4.66037,13711459
60.1177,61,53,49,68,1315,3505,2.84229,4.66037,13811515
61.7379,56,56,49,68,1315,3505,2.84229,4.65972,13911570
59.3197,56,56,49,68,1315,3505,2.84229,4.65972,14011628
55.3704,56,56,49,68,1315,3505,2.84229,4.65972,14111683
57.275,56,56,49,68,1315,3505,2.84229,4.65972,14211739
57.5775,56,56,49,68,1315,3505,2.84229,4.65972,14311803
63.1652,61,61,50,69,1315,3505,2.84229,4.66724,14411858
60.2232,61,61,50,69,1315,3505,2.84229,4.66724,14511914
60.6164,61,61,50,69,1315,3505,2.84229,4.66724,14611975
60.4626,61,61,50,69,1315,3505,2.84229,4.66724,14712036
60.399,61,61,50,69,1315,3505,2.84229,4.66724,14812094
63.0298,67,76,50,70,1315,3505,2.84229,4.66788,14912153
61.2869,67,76,50,70,1315,3505,2.84229,4.66788,15012226
58.5264,67,76,50,70,1315,3505,2.84229,4.66788,15112282
59.6204,67,76,50,70,1315,3505,2.84229,4.66788,15212337
59.7577,67,76,50,70,1315,3505,2.84229,4.66788,15312883
59.1646,64,70,48,70,1315,3505,2.84229,4.67294,15412939
59.8115,64,70,48,70,1315,3505,2.84229,4.67294,15512994
59.6527,64,70,48,70,1315,3505,2.84229,4.67294,15613050
59.8517,64,70,48,70,1315,3505,2.84229,4.67294,15713097
59.419,64,70,48,70,1315,3505,2.84229,4.67294,15814646
63.2871,68,71,48,70,1315,3505,2.84229,4.67308,15914702
61.7784,68,71,48,70,1315,3505,2.84229,4.67308,16014767
60.1956,68,71,48,70,1315,3505,2.84229,4.67308,16114835
60.2213,68,71,48,70,1315,3505,2.84229,4.67308,16214890
60.1848,68,71,48,70,1315,3505,2.84229,4.67308,16314945
63.7948,68,71,51,70,1315,3505,2.84229,4.67952,16415000
61.7654,68,71,51,70,1315,3505,2.84229,4.67952,16515006
61.152,68,71,51,70,1315,3505,2.84229,4.67952,16615075
60.5402,68,71,51,70,1315,3505,2.84229,4.67952,16715098
60.4746,68,71,51,70,1315,3505,2.84229,4.67952,16815153
58.5195,66,66,51,70,1315,3505,2.84229,4.66848,16915215
59.9832,66,66,51,70,1315,3505,2.84229,4.66848,17015269
60.6877,66,66,51,70,1315,3505,2.84229,4.66848,17115324
60.4125,66,66,51,70,1315,3505,2.84229,4.66848,17215378
60.2578,66,66,51,70,1315,3505,2.84229,4.66848,17315433
70.7314,59,59,51,69,1315,3505,2.84229,4.67083,17415491
61.9598,59,59,51,69,1315,3505,2.84229,4.67083,17515548
61.5463,59,59,51,69,1315,3505,2.84229,4.67083,17615596
60.7698,59,59,51,69,1315,3505,2.84229,4.67083,17715658
60.6996,59,59,51,69,1315,3505,2.84229,4.67083,17815723
62.2937,59,58,51,69,1315,3505,2.84229,4.67425,17915780
60.9804,59,58,51,69,1315,3505,2.84229,4.67425,18015838
60.6482,59,58,51,69,1315,3505,2.84229,4.67425,18115895
59.8427,59,58,51,69,1315,3505,2.84229,4.67425,18215952
60.193,59,58,51,69,1315,3505,2.84229,4.67425,18316032
60.0061,53,55,49,69,1315,3505,2.84229,4.67498,18416100
60.6232,53,55,49,69,1315,3505,2.84229,4.67498,18516156
59.8617,53,55,49,69,1315,3505,2.84229,4.67498,18616215
60.15,53,55,49,69,1315,3505,2.84229,4.67498,18716269
60.0631,53,55,49,69,1315,3505,2.84229,4.67498,18816326
60.126,53,55,49,69,1315,3505,2.84229,4.67498,18916382
59.8982,53,56,49,69,1315,3505,2.84229,4.67503,19016439
59.8015,53,56,49,69,1315,3505,2.84229,4.67503,19116510
59.7076,53,56,49,69,1315,3505,2.84229,4.67503,19216565
58.9724,53,56,49,69,1315,3505,2.84229,4.67503,19316623
59.8108,53,56,49,69,1315,3505,2.84229,4.67503,19416682
59.4983,50,50,48,69,1315,3505,2.84229,4.67947,19516736
60.3563,50,50,48,69,1315,3505,2.84229,4.67947,19616791
59.9838,50,50,48,69,1315,3505,2.84229,4.67947,19716849
60.0668,50,50,48,69,1315,3505,2.84229,4.67947,19816904
59.9875,50,50,48,69,1315,3505,2.84229,4.67947,19916960
61.1032,51,49,48,68,1315,3505,2.84229,4.67904,20017028
60.446,51,49,48,68,1315,3505,2.84229,4.67904,20117084
60.2982,51,49,48,68,1315,3505,2.84229,4.67904,20217099
60.2192,51,49,48,68,1315,3505,2.84229,4.67904,20317153
60.0298,51,49,48,68,1315,3505,2.84229,4.67904,20417208
59.0528,51,52,50,68,1315,3505,2.84229,4.68083,20517263
60.0376,51,52,50,68,1315,3505,2.84229,4.68083,20617334
60.0245,51,52,50,68,1315,3505,2.84229,4.68083,20717390
59.8741,51,52,50,68,1315,3505,2.84229,4.68083,20817444
59.922,51,52,50,68,1315,3505,2.84229,4.68083,20917499
59.1314,54,54,50,68,1315,3505,2.84229,4.68453,21017553
59.6988,54,54,50,68,1315,3505,2.84229,4.68453,21117608
59.9059,54,54,50,68,1315,3505,2.84229,4.68453,21217688
59.9136,54,54,50,68,1315,3505,2.84229,4.68453,21317744
59.9273,54,54,50,68,1315,3505,2.84229,4.68453,21417799
62.1852,52,53,49,68,1315,3505,2.84229,4.68453,21517855
60.4207,52,53,49,68,1315,3505,2.84229,4.68453,21617911
60.1457,52,53,49,68,1315,3505,2.84229,4.68453,21717983
59.8933,52,53,49,68,1315,3505,2.84229,4.68453,21818041
60.0412,52,53,49,68,1315,3505,2.84229,4.68453,21918107
62.1929,50,54,49,68,1315,3505,2.84229,4.68439,22018163
60.3733,50,54,49,68,1315,3505,2.84229,4.68439,22118221
60.3466,50,54,49,68,1315,3505,2.84229,4.68439,22218278
60.1591,50,54,49,68,1315,3505,2.84229,4.68439,22318335
60.1547,50,54,49,68,1315,3505,2.84229,4.68439,22418390
71.6794,50,56,51,69,1315,3505,2.84229,4.68437,22518445
62.818,50,56,51,69,1315,3505,2.84229,4.68437,22618500
61.4739,50,56,51,69,1315,3505,2.84229,4.68437,22718555
60.9801,50,56,51,69,1315,3505,2.84229,4.68437,22818625
60.489,50,56,51,69,1315,3505,2.84229,4.68437,22918664
60.6841,55,53,51,69,1315,3505,2.84229,4.68466,23018718
59.9287,55,53,51,69,1315,3505,2.84229,4.68466,23118773
60.1561,55,53,51,69,1315,3505,2.84229,4.68466,23218828
59.9582,55,53,51,69,1315,3505,2.84229,4.68466,23318883
60.1225,55,53,51,69,1315,3505,2.84229,4.68466,23418938
59.8049,51,52,47,68,1315,3505,2.84229,4.68702,23518994
61.4452,51,52,47,68,1315,3505,2.84229,4.68702,23619062
60.4345,51,52,47,68,1315,3505,2.84229,4.68702,23719103
60.3577,51,52,47,68,1315,3505,2.84229,4.68702,23819155
60.2352,51,52,47,68,1315,3505,2.84229,4.68702,23919210
60.2751,51,52,47,68,1315,3505,2.84229,4.68702,24019265
59.7929,33,52,47,69,1315,3505,2.84229,4.68693,24119335
56.5541,33,52,47,69,1315,3505,2.84229,4.68693,24219392
54.9245,33,52,47,69,1315,3505,2.84229,4.68693,24319460
56.1577,33,52,47,69,1315,3505,2.84229,4.68693,24419521
57.086,33,52,47,69,1315,3505,2.84229,4.68693,24519576
59.0012,49,52,48,68,1315,3505,2.84229,4.67514,24619635
60.0057,49,52,48,68,1315,3505,2.84229,4.67514,24719690
59.6359,49,52,48,68,1315,3505,2.84229,4.67514,24819747
59.5132,49,52,48,68,1315,3505,2.84229,4.67514,24919811
58.1279,49,52,48,68,1315,3505,2.84229,4.67514,25019867
54.0972,58,54,48,69,1315,3505,2.84229,4.6793,25119924
57.4658,58,54,48,69,1315,3505,2.84229,4.6793,25219979
58.6282,58,54,48,69,1315,3505,2.84229,4.6793,25320034
58.9176,58,54,48,69,1315,3505,2.84229,4.6793,25420089
59.3335,58,54,48,69,1315,3505,2.84229,4.6793,25520101
60.1422,62,57,49,69,1315,3505,2.84229,4.6793,25620160
60.1435,62,57,49,69,1315,3505,2.84229,4.6793,25720226
59.9361,62,57,49,69,1315,3505,2.84229,4.6793,25820281
60.1389,62,57,49,69,1315,3505,2.84229,4.6793,25920336
60.0943,62,57,49,69,1315,3505,2.84229,4.6793,26020390
60.1576,50,52,49,68,1315,3505,2.84229,4.67907,26120451
60.4579,50,52,49,68,1315,3505,2.84229,4.67907,26220505
60.2884,50,52,49,68,1315,3505,2.84229,4.67907,26320558
60.2456,50,52,49,68,1315,3505,2.84229,4.67907,26420613
60.1651,50,52,49,68,1315,3505,2.84229,4.67907,26520666
60.7349,46,49,49,68,1315,3505,2.84229,4.66328,26620720
60.3842,46,49,49,68,1315,3505,2.84229,4.66328,26720774
59.3762,46,49,49,68,1315,3505,2.84229,4.66328,26820833
59.9028,46,49,49,68,1315,3505,2.84229,4.66328,26920896
60.0218,46,49,49,68,1315,3505,2.84229,4.66328,27020950
60.0024,52,51,49,68,1315,3505,2.84229,4.66614,27121005
59.8245,52,51,49,68,1315,3505,2.84229,4.66614,27221059
60.0479,52,51,49,68,1315,3505,2.84229,4.66614,27321098
59.3572,52,51,49,68,1315,3505,2.84229,4.66614,27421154
59.9818,52,51,49,68,1315,3505,2.84229,4.66614,27521208
61.237,56,53,48,68,1315,3505,2.84229,4.67062,27621277
60.1907,56,53,48,68,1315,3505,2.84229,4.67062,27721332
60.3243,56,53,48,68,1315,3505,2.84229,4.67062,27821386
60.2494,56,53,48,68,1315,3505,2.84229,4.67062,27921447
59.923,56,53,48,68,1315,3505,2.84229,4.67062,28021502
59.9473,43,54,48,69,1315,3505,2.84229,4.67492,28121555
61.0668,43,54,48,69,1315,3505,2.84229,4.67492,28221610
60.5226,43,54,48,69,1315,3505,2.84229,4.67492,28321665
60.2027,43,54,48,69,1315,3505,2.84229,4.67492,28421719
60.2172,43,54,48,69,1315,3505,2.84229,4.67492,28521783
59.9839,44,50,48,68,1315,3505,2.84229,4.67483,28621841
60.4175,44,50,48,68,1315,3505,2.84229,4.67483,28721910
60.042,44,50,48,68,1315,3505,2.84229,4.67483,28821976
60.1926,44,50,48,68,1315,3505,2.84229,4.67483,28922031
60.2077,44,50,48,68,1315,3505,2.84229,4.67483,29022086
60.091,44,50,48,68,1315,3505,2.84229,4.67483,29122095
63.8912,58,49,48,68,1315,3505,2.84424,4.68084,29222149
61.6837,58,49,48,68,1315,3505,2.84424,4.68084,29322203
61.0547,58,49,48,68,1315,3505,2.84424,4.68084,29422257
60.7699,58,49,48,68,1315,3505,2.84424,4.68084,29522312
60.5164,58,49,48,68,1315,3505,2.84424,4.68084,29622367
60.8615,36,52,45,68,1315,3505,2.84424,4.66933,29722422
59.505,36,52,45,68,1315,3505,2.84424,4.66933,29822479
60.1723,36,52,45,68,1315,3505,2.84424,4.66933,29922538
60.0679,36,52,45,68,1315,3505,2.84424,4.66933,30022593
59.375,36,52,45,68,1315,3505,2.84424,4.66933,30122648
61.093,53,45,45,67,1315,3505,2.84424,4.67804,30222702
60.6126,53,45,45,67,1315,3505,2.84424,4.67804,30322764
60.3339,53,45,45,67,1315,3505,2.84424,4.67804,30422819
60.1129,53,45,45,67,1315,3505,2.84424,4.67804,30522873
60.1625,53,45,45,67,1315,3505,2.84424,4.67804,30622929
61.4364,57,51,49,68,1315,3505,2.84424,4.68145,30722983
60.3622,57,51,49,68,1315,3505,2.84424,4.68145,30823037
60.3243,57,51,49,68,1315,3505,2.84424,4.68145,30923095
60.2941,57,51,49,68,1315,3505,2.84424,4.68145,31023149
60.1285,57,51,49,68,1315,3505,2.84424,4.68145,31123203
61.8085,38,56,49,69,1315,3505,2.84424,4.66849,31223257
60.197,38,56,49,69,1315,3505,2.84424,4.66849,31323314
60.0588,38,56,49,69,1315,3505,2.84424,4.66849,31423368
60.0006,38,56,49,69,1315,3505,2.84424,4.66849,31523422
58.1712,38,56,49,69,1315,3505,2.84424,4.66849,31623477
57.1331,75,50,51,68,1315,3505,2.84424,4.69262,31723542
59.8454,75,50,51,68,1315,3505,2.84424,4.69262,31823599
60.8244,75,50,51,68,1315,3505,2.84424,4.69262,31923656
58.8042,75,50,51,68,1315,3505,2.84424,4.69262,32023711
60.2574,75,50,51,68,1315,3505,2.84424,4.69262,32123768
59.5054,56,54,51,69,1315,3505,2.84424,4.68406,32223823
63.8386,56,54,51,69,1315,3505,2.84424,4.68406,32323880
61.6222,56,54,51,69,1315,3505,2.84424,4.68406,32423937
61.1833,56,54,51,69,1315,3505,2.84424,4.68406,32523993
60.7367,56,54,51,69,1315,3505,2.84424,4.68406,32624050
60.6843,56,54,51,69,1315,3505,2.84424,4.68406,32724095
58.1409,38,54,45,69,1315,3505,2.84424,4.70263,32824150
60.2469,38,54,45,69,1315,3505,2.84424,4.70263,32924207
59.9768,38,54,45,69,1315,3505,2.84424,4.70263,33024263
60.2307,38,54,45,69,1315,3505,2.84424,4.70263,33124320
59.9631,38,54,45,69,1315,3505,2.84424,4.70263,33224376
59.1961,38,55,45,69,1315,3505,2.84424,4.7038,33324745
59.2277,38,55,45,69,1315,3505,2.84424,4.7038,33424786
59.8129,38,55,45,69,1315,3505,2.84424,4.7038,33524842
59.6025,38,55,45,69,1315,3505,2.84424,4.7038,33625169
59.8882,38,55,45,69,1315,3505,2.84424,4.7038,33725224
58.9423,53,53,49,69,1315,3505,2.84424,4.70281,33825281
59.8802,53,53,49,69,1315,3505,2.84424,4.70281,33925335
59.5493,53,53,49,69,1315,3505,2.84424,4.70281,34025393
59.7221,53,53,49,69,1315,3505,2.84424,4.70281,34125527
59.8072,53,53,49,69,1315,3505,2.84424,4.70281,34225584
59.738,52,53,49,69,1315,3505,2.84424,4.70482,34325640
59.6015,52,53,49,69,1315,3505,2.84424,4.70482,34425695
60.0849,52,53,49,69,1315,3505,2.84424,4.70482,34525720
59.6827,52,53,49,69,1315,3505,2.84424,4.70482,34625776
58.8994,52,53,49,69,1315,3505,2.84424,4.70482,34725831
57.7467,36,55,45,69,1315,3505,2.84424,4.71019,34825885
59.3444,36,55,45,69,1315,3505,2.84424,4.71019,34925912
59.5163,36,55,45,69,1315,3505,2.84424,4.71019,35025967
59.6414,36,55,45,69,1315,3505,2.84424,4.71019,35126022
59.2862,36,55,45,69,1315,3505,2.84424,4.71019,35226085
59.3225,48,60,45,70,1315,3505,2.84424,4.7136,35326100
60.5532,48,60,45,70,1315,3505,2.84424,4.7136,35426169
60.4986,48,60,45,70,1315,3505,2.84424,4.7136,35526224
60.284,48,60,45,70,1315,3505,2.84424,4.7136,35626278
60.3797,48,60,45,70,1315,3505,2.84424,4.7136,35726332
56.3836,40,64,45,70,1315,3505,2.84424,4.71811,35826387
59.5608,40,64,45,70,1315,3505,2.84424,4.71811,35926441
59.6692,40,64,45,70,1315,3505,2.84424,4.71811,36026496
59.4769,40,64,45,70,1315,3505,2.84424,4.71811,36126551
59.6061,40,64,45,70,1315,3505,2.84424,4.71811,36226607
58.6075,59,63,45,69,1315,3505,2.84424,4.72566,36326661
58.9592,59,63,45,69,1315,3505,2.84424,4.72566,36427711
59.692,59,63,45,69,1315,3505,2.84424,4.72566,36527775
59.8514,59,63,45,69,1315,3505,2.84424,4.72566,36627829
60.0932,59,63,45,69,1315,3505,2.84424,4.72566,36727888
54.9224,59,57,47,69,1315,3505,2.84424,4.72147,36827961
60.1373,59,57,47,69,1315,3505,2.84424,4.72147,36928019
59.9112,59,57,47,69,1315,3505,2.84424,4.72147,37028076
60.1225,59,57,47,69,1315,3505,2.84424,4.72147,37128097
59.8906,59,57,47,69,1315,3505,2.84424,4.72147,37228165
61.1789,53,60,47,69,1315,3505,2.84424,4.72438,37328221
59.9161,53,60,47,69,1315,3505,2.84424,4.72438,37428276
60.2006,53,60,47,69,1315,3505,2.84424,4.72438,37528322
59.9634,53,60,47,69,1315,3505,2.84424,4.72438,37628447
59.8662,53,60,47,69,1315,3505,2.84424,4.72438,37728502
53.7244,56,57,48,69,1315,3505,2.84229,4.72319,37833394
60.524,56,57,48,69,1315,3505,2.84229,4.72319,37933904
59.7591,56,57,48,69,1315,3505,2.84229,4.72319,38033962
60.2827,56,57,48,69,1315,3505,2.84229,4.72319,38134019
60.0393,56,57,48,69,1315,3505,2.84229,4.72319,38234075
69.3963,59,61,48,69,1315,3505,2.84229,4.72517,38334102
61.5109,59,61,48,69,1315,3505,2.84229,4.72517,38434161
61.3436,59,61,48,69,1315,3505,2.84229,4.72517,38534217
60.458,59,61,48,69,1315,3505,2.84229,4.72517,38634273
60.5787,59,61,48,69,1315,3505,2.84229,4.72517,38734329
60.2813,54,62,49,69,1315,3505,2.84229,4.72399,38834386
60.1944,54,62,49,69,1315,3505,2.84229,4.72399,38934442
60.4851,54,62,49,69,1315,3505,2.84229,4.72399,39034497
60.6355,54,62,49,69,1315,3505,2.84229,4.72399,39134552
60.2162,54,62,49,69,1315,3505,2.84229,4.72399,39234609
60.2296,54,62,49,69,1315,3505,2.84229,4.72399,39334667
60.4113,49,61,49,69,1315,3505,2.84229,4.71281,39434726
60.4499,49,61,49,69,1315,3505,2.84229,4.71281,39534796
59.9882,49,61,49,69,1315,3505,2.84229,4.71281,39634851
60.0456,49,61,49,69,1315,3505,2.84229,4.71281,39734906
58.7508,49,61,49,69,1315,3505,2.84229,4.71281,39834962
63.674,49,57,49,69,1315,3505,2.84229,4.71564,39935018
61.2653,49,57,49,69,1315,3505,2.84229,4.71564,40035074
61.172,49,57,49,69,1315,3505,2.84229,4.71564,40135098
59.4409,49,57,49,69,1315,3505,2.84229,4.71564,40235154
60.3682,49,57,49,69,1315,3505,2.84229,4.71564,40335211
58.9388,61,59,49,69,1315,3505,2.84229,4.71603,40435268
59.7118,61,59,49,69,1315,3505,2.84229,4.71603,40535328
59.9777,61,59,49,69,1315,3505,2.84229,4.71603,40635385
59.9205,61,59,49,69,1315,3505,2.84229,4.71603,40735444
59.8617,61,59,49,69,1315,3505,2.84229,4.71603,40835507
60.5302,54,71,50,70,1315,3505,2.84229,4.7178,40935563
59.946,54,71,50,70,1315,3505,2.84229,4.7178,41035632
60.162,54,71,50,70,1315,3505,2.84229,4.7178,41135688
59.9827,54,71,50,70,1315,3505,2.84229,4.7178,41235743
60.0251,54,71,50,70,1315,3505,2.84229,4.7178,41335798
56.8182,52,50,50,69,1315,3505,2.84229,4.71598,41435857
