os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65761688,6.2.1-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.7663,14542,29.4118,56,95,65,1438,1249,14.7707,195,35.0583,2907066952
57.0093,17541,29.4118,56,95,65,1438,1249,14.7707,195,35.0583,3007124035
59.609,16776,29.4118,56,95,65,1438,1249,14.7707,195,35.0583,3107181129
73.5294,13600,29.4118,56,95,65,1438,1249,14.7707,195,35.0583,3207239332
78.7836,12693,29.4118,56,95,65,1438,1249,14.7707,195,35.0583,3307294345
67.1231,14898,39.3696,75,95,67,2182,1249,14.5969,282,35.0457,3407350558
68.9988,14493,39.3696,75,95,67,2182,1249,14.5969,282,35.0457,3507407292
75.3409,13273,39.3696,75,95,67,2182,1249,14.5969,282,35.0457,3607461355
287.853,3474,39.3696,75,95,67,2182,1249,14.5969,282,35.0457,3707514239
64.6621,15465,39.3696,75,95,67,2182,1249,14.5969,282,35.0457,3807576472
62.7668,15932,39.6287,84,95,66,2392,1249,14.5969,321,35.0377,3907637605
59.6516,16764,39.6287,84,95,66,2392,1249,14.5969,321,35.0377,4007692908
50.4541,19820,39.6287,84,95,66,2392,1249,14.5969,321,35.0377,4107748811
60.0601,16650,39.6287,84,95,66,2392,1249,14.5969,321,35.0377,4207802955
53.234,18785,39.6287,84,95,66,2392,1249,14.5969,321,35.0377,4307857708
37.5883,26604,43.0254,90,95,67,2612,1249,14.5969,338,35.0339,4407914391
59.9197,16689,43.0254,90,95,67,2612,1249,14.5969,338,35.0339,4507973475
49.1014,20366,43.0254,90,95,67,2612,1249,14.5969,338,35.0339,4608022978
64.0369,15616,43.0254,90,95,67,2612,1249,14.5969,338,35.0339,4708079502
50.7202,19716,43.0254,90,95,67,2612,1249,14.5969,338,35.0339,4808135005
54.939,18202,41.8707,87,95,67,2502,1249,14.5969,321,35.0327,4908211377
55.7849,17926,41.8707,87,95,67,2502,1249,14.5969,321,35.0327,5008265911
65.2018,15337,41.8707,87,95,67,2502,1249,14.5969,321,35.0327,5108318914
61.4893,16263,41.8707,87,95,67,2502,1249,14.5969,321,35.0327,5208373157
64.9688,15392,41.8707,87,95,67,2502,1249,14.5969,321,35.0327,5308431141
66.6667,15000,42.4319,87,95,67,2601,1249,14.5969,340,35.0293,5408488204
62.3908,16028,42.4319,87,95,67,2601,1249,14.5969,340,35.0293,5508542697
60.1685,16620,42.4319,87,95,67,2601,1249,14.5969,340,35.0293,5608598181
63.6659,15707,42.4319,87,95,67,2601,1249,14.5969,340,35.0293,5708654374
56.2905,17765,42.4319,87,95,67,2601,1249,14.5969,340,35.0293,5808709167
64.317,15548,42.2905,86,95,67,2581,1249,14.5969,333,35.0272,5908767580
59.6054,16777,42.2905,86,95,67,2581,1249,14.5969,333,35.0272,6008826114
71.8546,13917,42.2905,86,95,67,2581,1249,14.5969,333,35.0272,6108887407
42.7753,23378,42.2905,86,95,67,2581,1249,14.5969,333,35.0272,6208942580
72.6111,13772,42.2905,86,95,67,2581,1249,14.5969,333,35.0272,6308983044
62.9802,15878,42.2905,86,95,67,2581,1249,14.5969,333,35.0272,6409036438
55.8722,17898,41.9476,86,95,67,2581,1249,14.5969,333,35.0287,6509103370
59.7229,16744,41.9476,86,95,67,2581,1249,14.5969,333,35.0287,6609160364
58.8235,17000,41.9476,86,95,67,2581,1249,14.5969,333,35.0287,6709216347
65.5609,15253,41.9476,86,95,67,2581,1249,14.5969,333,35.0287,6809270570
68.1663,14670,41.9476,86,95,67,2581,1249,14.5969,333,35.0287,6909329244
52.9745,18877,42.1187,89,95,67,2625,1249,14.5969,330,35.0251,7009382697
62.7353,15940,42.1187,89,95,67,2625,1249,14.5969,330,35.0251,7109437320
60.0673,16648,42.1187,89,95,67,2625,1249,14.5969,330,35.0251,7209498963
66.024,15146,42.1187,89,95,67,2625,1249,14.5969,330,35.0251,7309556817
67.595,14794,42.1187,89,95,67,2625,1249,14.5969,330,35.0251,7409610310
69.1754,14456,43.0045,89,95,67,2613,1249,14.5969,337,35.0255,7509666243
63.9386,15640,43.0045,89,95,67,2613,1249,14.5969,337,35.0255,7609719497
56.1262,17817,43.0045,89,95,67,2613,1249,14.5969,337,35.0255,7709773700
64.8214,15427,43.0045,89,95,67,2613,1249,14.5969,337,35.0255,7809830264
63.9795,15630,43.0045,89,95,67,2613,1249,14.5969,337,35.0255,7909885847
48.6476,20556,41.7469,86,95,67,2560,1249,14.5969,322,35.0222,8009938580
56.5036,17698,41.7469,86,95,67,2560,1249,14.5969,322,35.0222,8109994594
39.6637,25212,41.7469,86,95,67,2560,1249,14.5969,322,35.0222,8210053867
64.1067,15599,41.7469,86,95,67,2560,1249,14.5969,322,35.0222,8310108740
52.9045,18902,41.7469,86,95,67,2560,1249,14.5969,322,35.0222,8410162374
55.1146,18144,43.1975,85,95,67,2547,1249,14.5969,332,35.0231,8510220037
63.1353,15839,43.1975,85,95,67,2547,1249,14.5969,332,35.0231,8610280510
65.5265,15261,43.1975,85,95,67,2547,1249,14.5969,332,35.0231,8710345383
54.1624,18463,43.1975,85,95,67,2547,1249,14.5969,332,35.0231,8810411096
65.6944,15222,43.1975,85,95,67,2547,1249,14.5969,332,35.0231,8910466619
61.7856,16185,44.6125,86,95,67,2522,1249,14.5969,320,35.0299,9010521392
69.6816,14351,44.6125,86,95,67,2522,1249,14.5969,320,35.0299,9110579646
64.6705,15463,44.6125,86,95,67,2522,1249,14.5969,320,35.0299,9210633809
63.955,15636,44.6125,86,95,67,2522,1249,14.5969,320,35.0299,9310693252
62.2471,16065,44.6125,86,95,67,2522,1249,14.5969,320,35.0299,9410749825
57.5407,17379,40.1032,82,95,67,2465,1249,14.5969,310,35.0301,9510809389
58.5892,17068,40.1032,82,95,67,2465,1249,14.5969,310,35.0301,9610864812
60.2773,16590,40.1032,82,95,67,2465,1249,14.5969,310,35.0301,9710897586
60.2773,16590,40.1032,82,95,67,2465,1249,14.5969,310,35.0301,9810950730
6.80786,146889,40.1032,82,95,67,2465,1249,14.5969,310,35.0301,9911003873
71.8649,13915,28.9028,85,95,65,2574,1249,14.5969,332,35.0299,10011060397
53.7288,18612,28.9028,85,95,65,2574,1249,14.5969,332,35.0299,10111115540
62.5821,15979,28.9028,85,95,65,2574,1249,14.5969,332,35.0299,10211169073
67.815,14746,28.9028,85,95,65,2574,1249,14.5969,332,35.0299,10311237646
45.7519,21857,28.9028,85,95,65,2574,1249,14.5969,332,35.0299,10411295469
47.8011,20920,38.5287,48,95,66,1379,1249,14.5969,203,35.0304,10511349113
56.6187,17662,38.5287,48,95,66,1379,1249,14.5969,203,35.0304,10611402296
62.1581,16088,38.5287,48,95,66,1379,1249,14.5969,203,35.0304,10711460129
58.1835,17187,38.5287,48,95,66,1379,1249,14.5969,203,35.0304,10811514693
60.2265,16604,38.5287,48,95,66,1379,1249,14.5969,203,35.0304,10911568456
60.551,16515,41.128,84,95,67,2456,1249,14.5969,301,35.031,11011623050
61.3083,16311,41.128,84,95,67,2456,1249,14.5969,301,35.031,11111677393
58.6235,17058,41.128,84,95,67,2456,1249,14.5969,301,35.031,11211731976
53.9986,18519,41.128,84,95,67,2456,1249,14.5969,301,35.031,11311787740
44.839,22302,41.128,84,95,67,2456,1249,14.5969,301,35.031,11411854982
53.9462,18537,41.6667,90,95,67,2651,1249,14.5969,336,35.0304,11511910696
58.6063,17063,41.6667,90,95,67,2651,1249,14.5969,336,35.0304,11611966659
47.719,20956,41.6667,90,95,67,2651,1249,14.5969,336,35.0304,11712026582
54.6418,18301,41.6667,90,95,67,2651,1249,14.5969,336,35.0304,11812081286
60.4668,16538,41.6667,90,95,67,2651,1249,14.5969,336,35.0304,11912130229
60.1793,16617,41.6667,90,95,67,2651,1249,14.5969,336,35.0304,12012186643
48.9476,20430,42.8934,93,95,67,2676,1249,14.597,340,35.0338,12112240796
63.3754,15779,42.8934,93,95,67,2676,1249,14.597,340,35.0338,12212296099
53.4616,18705,42.8934,93,95,67,2676,1249,14.597,340,35.0338,12312350803
50.2235,19911,42.8934,93,95,67,2676,1249,14.597,340,35.0338,12412539939
53.8271,18578,42.8934,93,95,67,2676,1249,14.597,340,35.0338,12512596233
59.9377,16684,41.8033,97,95,67,2721,1249,14.597,337,35.0323,12612651776
60.107,16637,41.8033,97,95,67,2721,1249,14.597,337,35.0323,12712706529
63.7267,15692,41.8033,97,95,67,2721,1249,14.597,337,35.0323,12812770592
55.0146,18177,41.8033,97,95,67,2721,1249,14.597,337,35.0323,12912813096
62.4532,16012,41.8033,97,95,67,2721,1249,14.597,337,35.0323,13012872819
50.844,19668,43.8174,98,95,67,2718,1249,14.5972,337,35.0335,13112927913
55.0297,18172,43.8174,98,95,67,2718,1249,14.5972,337,35.0335,13212982396
57.8436,17288,43.8174,98,95,67,2718,1249,14.5972,337,35.0335,13313036070
66.4717,15044,43.8174,98,95,67,2718,1249,14.5972,337,35.0335,13413089283
56.4398,17718,43.8174,98,95,67,2718,1249,14.5972,337,35.0335,13513150116
56.6861,17641,42.9747,98,95,68,2735,1249,14.5972,340,35.0336,13613204399
60.4339,16547,42.9747,98,95,68,2735,1249,14.5972,340,35.0336,13713262053
65.1296,15354,42.9747,98,95,68,2735,1249,14.5972,340,35.0336,13813318606
65.9805,15156,42.9747,98,95,68,2735,1249,14.5972,340,35.0336,13913373429
65.2955,15315,42.9747,98,95,68,2735,1249,14.5972,340,35.0336,14013428143
48.3185,20696,44.0498,93,95,67,2654,1249,14.5972,331,35.0353,14113482886
58.5274,17086,44.0498,93,95,67,2654,1249,14.5972,331,35.0353,14213538139
57.4911,17394,44.0498,93,95,67,2654,1249,14.5972,331,35.0353,14313592273
55.7351,17942,44.0498,93,95,67,2654,1249,14.5972,331,35.0353,14413645506
56.3666,17741,44.0498,93,95,67,2654,1249,14.5972,331,35.0353,14513699650
42.2279,23681,38.3282,94,95,67,2721,1249,14.5977,339,35.0475,14613758173
55.9441,17875,38.3282,94,95,67,2721,1249,14.5977,339,35.0475,14713771968
46.7093,21409,38.3282,94,95,67,2721,1249,14.5977,339,35.0475,14813826302
50.5102,19798,38.3282,94,95,67,2721,1249,14.5977,339,35.0475,14913883075
63.5284,15741,38.3282,94,95,67,2721,1249,14.5977,339,35.0475,15013945468
49.2756,20294,42.2408,85,95,68,2367,1249,14.5971,303,35.0377,15113999231
57.8503,17286,42.2408,85,95,68,2367,1249,14.5971,303,35.0377,15214053115
46.5419,21486,42.2408,85,95,68,2367,1249,14.5971,303,35.0377,15314107218
60.0962,16640,42.2408,85,95,68,2367,1249,14.5971,303,35.0377,15414168601
59.8193,16717,42.2408,85,95,68,2367,1249,14.5971,303,35.0377,15514223115
61.237,16330,41.1765,90,95,68,2573,1249,14.5971,322,35.0397,15614277078
62.2937,16053,41.1765,90,95,68,2573,1249,14.5971,322,35.0397,15714331772
54.5643,18327,41.1765,90,95,68,2573,1249,14.5971,322,35.0397,15814391785
61.0016,16393,41.1765,90,95,68,2573,1249,14.5971,322,35.0397,15914447258
56.6444,17654,41.1765,90,95,68,2573,1249,14.5971,322,35.0397,16014505411
56.4589,17712,42.0179,85,95,68,2440,1249,14.5971,312,35.0406,16114572574
62.1195,16098,42.0179,85,95,68,2440,1249,14.5971,312,35.0406,16214628477
48.5201,20610,42.0179,85,95,68,2440,1249,14.5971,312,35.0406,16314685611
55.8909,17892,42.0179,85,95,68,2440,1249,14.5971,312,35.0406,16414728705
48.1672,20761,42.0179,85,95,68,2440,1249,14.5971,312,35.0406,16514783138
52.6732,18985,42.1053,86,95,67,2577,1249,14.5971,330,35.0396,16614838541
61.885,16159,42.1053,86,95,67,2577,1249,14.5971,330,35.0396,16714893615
54.5613,18328,42.1053,86,95,67,2577,1249,14.5971,330,35.0396,16814952618
54.8516,18231,42.1053,86,95,67,2577,1249,14.5971,330,35.0396,16915007371
57.1461,17499,42.1053,86,95,67,2577,1249,14.5971,330,35.0396,17015063234
66.3526,15071,45.1367,84,95,67,2524,1249,14.5971,322,35.0406,17115117108
50.5459,19784,45.1367,84,95,67,2524,1249,14.5971,322,35.0406,17215170551
51.1954,19533,45.1367,84,95,67,2524,1249,14.5971,322,35.0406,17315225985
47.3552,21117,45.1367,84,95,67,2524,1249,14.5971,322,35.0406,17415281218
54.3951,18384,45.1367,84,95,67,2524,1249,14.5971,322,35.0406,17515335591
61.7055,16206,45.1367,84,95,67,2524,1249,14.5971,322,35.0406,17615390355
61.3008,16313,40.0756,84,95,67,2524,1249,14.5971,322,35.0422,17715446148
63.0398,15863,40.0756,84,95,67,2524,1249,14.5971,322,35.0422,17815501711
56.0978,17826,40.0756,84,95,67,2524,1249,14.5971,322,35.0422,17915563815
53.5992,18657,40.0756,84,95,67,2524,1249,14.5971,322,35.0422,18015620958
49.6376,20146,40.0756,84,95,67,2524,1249,14.5971,322,35.0422,18115691920
52.6981,18976,42.3418,80,95,68,2359,1249,14.5971,301,35.0423,18215756053
50.5536,19781,42.3418,80,95,68,2359,1249,14.5971,301,35.0423,18315826836
71.7617,13935,42.3418,80,95,68,2359,1249,14.5971,301,35.0423,18415881399
57.9072,17269,42.3418,80,95,68,2359,1249,14.5971,301,35.0423,18515955522
58.4829,17099,42.3418,80,95,68,2359,1249,14.5971,301,35.0423,18616015035
49.985,20006,41.5475,83,95,67,2505,1249,14.5971,320,35.0442,18716070948
55.6204,17979,41.5475,83,95,67,2505,1249,14.5971,320,35.0442,18816121852
55.4539,18033,41.5475,83,95,67,2505,1249,14.5971,320,35.0442,18916176005
57.0028,17543,41.5475,83,95,67,2505,1249,14.5971,320,35.0442,19016191540
59.6019,16778,41.5475,83,95,67,2505,1249,14.5971,320,35.0442,19116245074
62.4298,16018,41.5493,78,95,67,2398,1249,14.5971,303,35.0445,19216305357
54.9602,18195,41.5493,78,95,67,2398,1249,14.5971,303,35.0445,19316359620
59.5238,16800,41.5493,78,95,67,2398,1249,14.5971,303,35.0445,19416423933
55.8878,17893,41.5493,78,95,67,2398,1249,14.5971,303,35.0445,19516478087
47.2858,21148,41.5493,78,95,67,2398,1249,14.5971,303,35.0445,19616532610
54.6687,18292,42.6591,81,95,67,2498,1249,14.5971,317,35.0438,19716592923
53.5992,18657,42.6591,81,95,67,2498,1249,14.5971,317,35.0438,19816645827
59.3155,16859,42.6591,81,95,67,2498,1249,14.5971,317,35.0438,19916701050
63.8407,15664,42.6591,81,95,67,2498,1249,14.5971,317,35.0438,20016756993
65.0957,15362,42.6591,81,95,67,2498,1249,14.5971,317,35.0438,20116812357
69.7934,14328,40.8696,80,95,67,2337,1249,14.5971,302,35.0634,20216867190
49.985,20006,40.8696,80,95,67,2337,1249,14.5971,302,35.0634,20316937323
53.0138,18863,40.8696,80,95,67,2337,1249,14.5971,302,35.0634,20416969707
70.3581,14213,40.8696,80,95,67,2337,1249,14.5971,302,35.0634,20517024060
46.6941,21416,40.8696,80,95,67,2337,1249,14.5971,302,35.0634,20617076754
68.2687,14648,41.5106,80,95,66,2344,1249,14.5969,300,35.0634,20717132727
57.6037,17360,41.5106,80,95,66,2344,1249,14.5969,300,35.0634,20817188301
54.2682,18427,41.5106,80,95,66,2344,1249,14.5969,300,35.0634,20917243014
65.7895,15200,41.5106,80,95,66,2344,1249,14.5969,300,35.0634,21017298267
52.4631,19061,41.5106,80,95,66,2344,1249,14.5969,300,35.0634,21117352541
46.7377,21396,41.9862,80,96,67,2250,1249,14.5969,288,35.064,21217407984
48.5885,20581,41.9862,80,96,67,2250,1249,14.5969,288,35.064,21317464857
54.8697,18225,41.9862,80,96,67,2250,1249,14.5969,288,35.064,21417521891
51.7304,19331,41.9862,80,96,67,2250,1249,14.5969,288,35.064,21517579024
49.8703,20052,41.9862,80,96,67,2250,1249,14.5969,288,35.064,21617597349
63.1951,15824,41.4697,81,96,67,2422,1249,14.5969,310,35.0624,21717655752
52.8262,18930,41.4697,81,96,67,2422,1249,14.5969,310,35.0624,21817716175
55.0721,18158,41.4697,81,96,67,2422,1249,14.5969,310,35.0624,21917771699
53.6942,18624,41.4697,81,96,67,2422,1249,14.5969,310,35.0624,22017828312
59.8982,16695,41.4697,81,96,67,2422,1249,14.5969,310,35.0624,22117885955
63.6578,15709,41.4697,81,96,67,2422,1249,14.5969,310,35.0624,22217940219
57.8102,17298,42.4015,87,96,68,2592,1249,14.5969,341,35.0615,22317999422
61.954,16141,42.4015,87,96,68,2592,1249,14.5969,341,35.0615,22418054495
70.3779,14209,42.4015,87,96,68,2592,1249,14.5969,341,35.0615,22518113078
55.9534,17872,42.4015,87,96,68,2592,1249,14.5969,341,35.0615,22618168162
58.0585,17224,42.4015,87,96,68,2592,1249,14.5969,341,35.0615,22718222585
57.8235,17294,42.1053,88,96,67,2634,1249,14.5969,336,35.0587,22818284108
54.49,18352,42.1053,88,96,67,2634,1249,14.5969,336,35.0587,22918343091
54.4781,18356,42.1053,88,96,67,2634,1249,14.5969,336,35.0587,23018397285
62.3947,16027,42.1053,88,96,67,2634,1249,14.5969,336,35.0587,23118456838
56.7344,17626,42.1053,88,96,67,2634,1249,14.5969,336,35.0587,23218513411
67.7048,14770,44.2118,88,96,68,2630,1249,14.5969,338,35.0587,23318555435
62.9921,15875,44.2118,88,96,68,2630,1249,14.5969,338,35.0587,23418611858
49.249,20305,44.2118,88,96,68,2630,1249,14.5969,338,35.0587,23518681451
56.844,17592,44.2118,88,96,68,2630,1249,14.5969,338,35.0587,23618739064
56.2366,17782,44.2118,88,96,68,2630,1249,14.5969,338,35.0587,23718968419
51.7491,19324,41.434,88,96,68,2608,1249,14.5969,338,35.0596,23819024212
59.673,16758,41.434,88,96,68,2608,1249,14.5969,338,35.0596,23919083425
44.486,22479,41.434,88,96,68,2608,1249,14.5969,338,35.0596,24019138589
50.8776,19655,41.434,88,96,68,2608,1249,14.5969,338,35.0596,24119192952
52.5901,19015,41.434,88,96,68,2608,1249,14.5969,338,35.0596,24219252095
57.4185,17416,42.5368,84,96,67,2507,1249,14.5969,324,35.0434,24319307299
53.9549,18534,42.5368,84,96,67,2507,1249,14.5969,324,35.0434,24419364552
63.4921,15750,42.5368,84,96,67,2507,1249,14.5969,324,35.0434,24519421285
53.0701,18843,42.5368,84,96,67,2507,1249,14.5969,324,35.0434,24619478568
58.5754,17072,42.5368,84,96,67,2507,1249,14.5969,324,35.0434,24719525142
47.6417,20990,43.4457,85,96,68,2534,1249,14.5969,327,35.0433,24819578986
52.6399,18997,43.4457,85,96,68,2534,1249,14.5969,327,35.0433,24919633119
51.6476,19362,43.4457,85,96,68,2534,1249,14.5969,327,35.0433,25019690552
18.5856,53805,43.4457,85,96,68,2534,1249,14.5969,327,35.0433,25119745496
43.9599,22748,43.4457,85,96,68,2534,1249,14.5969,327,35.0433,25219800419
49.9052,20038,33.6311,79,96,67,2320,1249,14.5969,307,35.0428,25319856042
47.2925,21145,33.6311,79,96,67,2320,1249,14.5969,307,35.0428,25419910116
44.3557,22545,33.6311,79,96,67,2320,1249,14.5969,307,35.0428,25519974409
58.4898,17097,33.6311,79,96,67,2320,1249,14.5969,307,35.0428,25620036272
53.8561,18568,33.6311,79,96,67,2320,1249,14.5969,307,35.0428,25720093165
55.7289,17944,40.9805,73,96,68,2110,1249,14.5969,279,35.0418,25820147618
55.3833,18056,40.9805,73,96,68,2110,1249,14.5969,279,35.0418,25920215151
52.8793,18911,40.9805,73,96,68,2110,1249,14.5969,279,35.0418,26020270974
58.1125,17208,40.9805,73,96,68,2110,1249,14.5969,279,35.0418,26120326308
61.8009,16181,40.9805,73,96,68,2110,1249,14.5969,279,35.0418,26220381381
55.1937,18118,43.0307,88,96,68,2602,1249,14.5969,336,35.0392,26320435625
56.0695,17835,43.0307,88,96,68,2602,1249,14.5969,336,35.0392,26420487278
57.0809,17519,43.0307,88,96,68,2602,1249,14.5969,336,35.0392,26520543071
56.4398,17718,43.0307,88,96,68,2602,1249,14.5969,336,35.0392,26620602475
51.9778,19239,43.0307,88,96,68,2602,1249,14.5969,336,35.0392,26720657858
55.0327,18171,43.8519,89,96,68,2625,1249,14.5969,332,35.0401,26820714731
52.6454,18995,43.8519,89,96,68,2625,1249,14.5969,332,35.0401,26920771284
46.7486,21391,43.8519,89,96,68,2625,1249,14.5969,332,35.0401,27020830738
55.2578,18097,43.8519,89,96,68,2625,1249,14.5969,332,35.0401,27120885621
52.3533,19101,43.8519,89,96,68,2625,1249,14.5969,332,35.0401,27220939464
60.4558,16541,42.5938,89,96,68,2653,1249,14.5969,340,35.0361,27321001047
51.725,19333,42.5938,89,96,68,2653,1249,14.5969,340,35.0361,27421193034
48.1186,20782,42.5938,89,96,68,2653,1249,14.5969,340,35.0361,27521246927
65.1593,15347,42.5938,89,96,68,2653,1249,14.5969,340,35.0361,27621301321
45.8968,21788,42.5938,89,96,68,2653,1249,14.5969,340,35.0361,27721359294
51.7732,19315,41.6137,82,96,67,2346,1249,14.5959,305,35.0398,27821416227
53.4245,18718,41.6137,82,96,67,2346,1249,14.5959,305,35.0398,27921442482
37.863,26411,41.6137,82,96,67,2346,1249,14.5959,305,35.0398,28021500085
27.7616,36021,41.6137,82,96,67,2346,1249,14.5959,305,35.0398,28121554719
50.7099,19720,41.6137,82,96,67,2346,1249,14.5959,305,35.0398,28221609472
58.0855,17216,41.6137,82,96,67,2346,1249,14.5959,305,35.0398,28321663255
57.9576,17254,44.5791,89,96,68,2552,1249,14.596,324,35.0422,28421716929
48.7686,20505,44.5791,89,96,68,2552,1249,14.596,324,35.0422,28521775712
224.871,4447,44.5791,89,96,68,2552,1249,14.596,324,35.0422,28621832355
50.7228,19715,44.5791,89,96,68,2552,1249,14.596,324,35.0422,28721892118
52.7482,18958,44.5791,89,96,68,2552,1249,14.596,324,35.0422,28821948422
65.7722,15204,44.3154,90,96,68,2521,1249,14.5981,315,35.0423,28922005685
48.6689,20547,44.3154,90,96,68,2521,1249,14.5981,315,35.0423,29022063398
46.3478,21576,44.3154,90,96,68,2521,1249,14.5981,315,35.0423,29122120621
50.3702,19853,44.3154,90,96,68,2521,1249,14.5981,315,35.0423,29222176955
59.3331,16854,44.3154,90,96,68,2521,1249,14.5981,315,35.0423,29322231658
47.8332,20906,42.7051,97,96,68,2748,1249,14.5967,343,35.0381,29422285162
47.0987,21232,42.7051,97,96,68,2748,1249,14.5967,343,35.0381,29522339965
52.2712,19131,42.7051,97,96,68,2748,1249,14.5967,343,35.0381,29622399668
60.0132,16663,42.7051,97,96,68,2748,1249,14.5967,343,35.0381,29722454401
46.7596,21386,42.7051,97,96,68,2748,1249,14.5967,343,35.0381,29822508455
54.7076,18279,44.5551,97,96,68,2748,1249,14.5968,343,35.0528,29922563298
41.8989,23867,44.5551,97,96,68,2748,1249,14.5968,343,35.0528,30022618292
53.6769,18630,44.5551,97,96,68,2748,1249,14.5968,343,35.0528,30122672315
57.544,17378,44.5551,97,96,68,2748,1249,14.5968,343,35.0528,30222729448
64.0943,15602,44.5551,97,96,68,2748,1249,14.5968,343,35.0528,30322790451
64.1478,15589,43.9826,98,96,68,2757,1249,14.5971,337,35.0543,30422847175
56.744,17623,43.9826,98,96,68,2757,1249,14.5971,337,35.0543,30522902638
49.099,20367,43.9826,98,96,68,2757,1249,14.5971,337,35.0543,30622959571
67.9071,14726,43.9826,98,96,68,2757,1249,14.5971,337,35.0543,30723021304
52.7872,18944,43.9826,98,96,68,2757,1249,14.5971,337,35.0543,30823074938
55.0267,18173,45.9813,96,96,68,2728,1249,14.5976,336,35.0583,30923130201
220.022,4545,45.9813,96,96,68,2728,1249,14.5976,336,35.0583,31023191634
48.9356,20435,45.9813,96,96,68,2728,1249,14.5976,336,35.0583,31123245428
46.151,21668,45.9813,96,96,68,2728,1249,14.5976,336,35.0583,31223300101
47.0323,21262,45.9813,96,96,68,2728,1249,14.5976,336,35.0583,31323359334
51.3321,19481,44.6349,99,96,69,2769,1249,14.5988,338,35.059,31423417077
52.4549,19064,44.6349,99,96,69,2769,1249,14.5988,338,35.059,31523471301
55.1359,18137,44.6349,99,96,69,2769,1249,14.5988,338,35.059,31623524934
44.7888,22327,44.6349,99,96,69,2769,1249,14.5988,338,35.059,31723583767
52.0833,19200,44.6349,99,96,69,2769,1249,14.5988,338,35.059,31823640411
49.8679,20053,44.4937,99,96,68,2800,1249,14.5991,338,35.0586,31923700624
56.057,17839,44.4937,99,96,68,2800,1249,14.5991,338,35.0586,32023756157
53.952,18535,44.4937,99,96,68,2800,1249,14.5991,338,35.0586,32123810940
46.6157,21452,44.4937,99,96,68,2800,1249,14.5991,338,35.0586,32223864334
50.3702,19853,44.4937,99,96,68,2800,1249,14.5991,338,35.0586,32323918477
48.4168,20654,43.8224,99,96,68,2794,1249,14.598,337,35.0641,32423972541
49.232,20312,43.8224,99,96,68,2794,1249,14.598,337,35.0641,32524031644
55.9128,17885,43.8224,99,96,68,2794,1249,14.598,337,35.0641,32624085957
46.6962,21415,43.8224,99,96,68,2794,1249,14.598,337,35.0641,32724142891
66.291,15085,43.8224,99,96,68,2794,1249,14.598,337,35.0641,32824198034
