os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163792,5.8.14-zen1-1-zen-POTET,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
81.7458,6,100,49,51,1202,900,0.228577,0.87608,5405472
74.5079,6,100,49,51,1202,900,0.228577,0.87859,5505515
78.0987,6,100,49,51,1202,900,0.228577,0.87859,5605572
80.2967,6,100,49,51,1202,900,0.228577,0.87859,5705624
81.4368,6,100,49,51,1202,900,0.228577,0.87859,5805681
82.0081,6,100,49,51,1202,900,0.228577,0.87859,5905738
83.8012,6,100,49,51,1202,900,0.228577,0.878483,6005794
83.5535,6,100,49,51,1202,900,0.228577,0.878483,6105851
83.5311,6,100,49,51,1202,900,0.228577,0.878483,6205932
83.746,6,100,49,51,1202,900,0.228577,0.878483,6305994
83.8908,6,100,49,51,1202,900,0.228577,0.878483,6406074
84.8061,8,100,49,51,1202,900,0.228577,0.878723,6506174
85.2755,8,100,49,51,1202,900,0.228577,0.878723,6606262
85.6528,8,100,49,51,1202,900,0.228577,0.878723,6706329
85.6829,8,100,49,51,1202,900,0.228577,0.878723,6806410
85.596,8,100,49,51,1202,900,0.228577,0.878723,6906469
86.0837,8,100,49,51,1202,900,0.228577,0.876621,7006547
86.4897,8,100,49,51,1202,900,0.228577,0.876621,7106654
86.5345,8,100,49,51,1202,900,0.228577,0.876621,7206717
86.1674,8,100,49,51,1202,900,0.228577,0.876621,7306774
85.6823,8,100,49,51,1202,900,0.228577,0.876621,7406831
84.3526,8,100,49,51,1202,900,0.228577,0.876862,7506888
84.0157,8,100,49,51,1202,900,0.228577,0.876862,7606946
84.8231,8,100,49,51,1202,900,0.228577,0.876862,7707003
85.6915,8,100,49,51,1202,900,0.228577,0.876862,7807063
86.6209,8,100,49,51,1202,900,0.228577,0.876862,7907118
86.7246,7,100,49,51,1202,900,0.228577,0.876831,8007173
85.3509,7,100,49,51,1202,900,0.228577,0.876831,8107229
85.0616,7,100,49,51,1202,900,0.228577,0.876831,8207307
85.1821,7,100,49,51,1202,900,0.228577,0.876831,8307405
85.138,7,100,49,51,1202,900,0.228577,0.876831,8407500
83.9114,7,100,51,51,1202,900,0.228577,0.876255,8507590
83.8926,7,100,51,51,1202,900,0.228577,0.876255,8607681
84.1191,7,100,51,51,1202,900,0.228577,0.876255,8707742
84.2171,7,100,51,51,1202,900,0.228577,0.876255,8807797
84.5548,7,100,51,51,1202,900,0.228577,0.876255,8907876
74.9794,5,100,51,51,1202,900,0.228577,0.875931,9007996
74.5243,5,100,51,51,1202,900,0.228577,0.875931,9108079
78.8955,5,100,51,51,1202,900,0.228577,0.875931,9208244
81.0497,5,100,51,51,1202,900,0.228577,0.875931,9308305
81.9319,5,100,51,51,1202,900,0.228577,0.875931,9408364
86.1326,6,100,49,51,1202,900,0.228577,0.875744,9508420
85.0282,6,100,49,51,1202,900,0.228577,0.875744,9608479
84.4779,6,100,49,51,1202,900,0.228577,0.875744,9708537
85.0035,6,100,49,51,1202,900,0.228577,0.875744,9808594
85.239,6,100,49,51,1202,900,0.228577,0.875744,9908701
83.257,6,100,49,51,1202,900,0.228577,0.876057,10008759
83.8849,6,100,49,51,1202,900,0.228577,0.876057,10108888
84.1291,6,100,49,51,1202,900,0.228577,0.876057,10208948
82.3131,6,100,49,51,1202,900,0.228577,0.876057,10309004
81.5332,6,100,49,51,1202,900,0.228577,0.876057,10409091
80.5699,5,100,49,51,1202,900,0.228577,0.878944,10509149
73.4896,5,100,49,51,1202,900,0.228577,0.878944,10609205
77.401,5,100,49,51,1202,900,0.228577,0.878944,10709296
79.421,5,100,49,51,1202,900,0.228577,0.878944,10809358
80.332,5,100,49,51,1202,900,0.228577,0.878944,10909415
80.8337,5,100,49,51,1202,900,0.228577,0.878944,11009472
83.1367,5,100,49,51,1202,900,0.228577,0.878944,11109528
82.8977,5,100,49,51,1202,900,0.228577,0.878944,11209587
82.8308,5,100,49,51,1202,900,0.228577,0.878944,11309671
82.7715,5,100,49,51,1202,900,0.228577,0.878944,11409760
82.6773,5,100,49,51,1202,900,0.228577,0.878944,11509824
82.6148,6,100,50,51,1202,900,0.228577,0.876328,11609884
82.8844,6,100,50,51,1202,900,0.228577,0.876328,11709973
83.8012,6,100,50,51,1202,900,0.228577,0.876328,11810037
84.6141,6,100,50,51,1202,900,0.228577,0.876328,11910103
85.1585,6,100,50,51,1202,900,0.228577,0.876328,12010160
89.4294,6,100,50,51,1202,900,0.228577,0.876541,12110261
89.3153,6,100,50,51,1202,900,0.228577,0.876541,12210387
89.1626,6,100,50,51,1202,900,0.228577,0.876541,12310450
88.9906,6,100,50,51,1202,900,0.228577,0.876541,12410540
88.3826,6,100,50,51,1202,900,0.228577,0.876541,12510606
89.6103,6,98,49,51,1202,900,0.228577,0.876541,12610672
86.1134,6,98,49,51,1202,900,0.228577,0.876541,12710793
84.4238,6,98,49,51,1202,900,0.228577,0.876541,12810852
83.6286,6,98,49,51,1202,900,0.228577,0.876541,12910922
84.645,6,98,49,51,1202,900,0.228577,0.876541,13010982
89.8219,8,100,49,52,1202,900,0.228577,0.878525,13111069
89.9984,8,100,49,52,1202,900,0.228577,0.878525,13211156
88.8744,8,100,49,52,1202,900,0.228577,0.878525,13311278
87.8746,8,100,49,52,1202,900,0.228577,0.878525,13411366
87.5389,8,100,49,52,1202,900,0.228577,0.878525,13511459
85.4482,10,100,50,51,1202,900,0.228577,0.879063,13611546
84.2668,10,100,50,51,1202,900,0.228577,0.879063,13711639
83.7314,10,100,50,51,1202,900,0.228577,0.879063,13811701
83.4653,10,100,50,51,1202,900,0.228577,0.879063,13911791
83.2435,10,100,50,51,1202,900,0.228577,0.879063,14011854
82.3859,9,100,50,51,1202,900,0.228577,0.878975,14111939
82.3268,9,100,50,51,1202,900,0.228577,0.878975,14212024
82.6468,9,100,50,51,1202,900,0.228577,0.878975,14312081
82.9823,9,100,50,51,1202,900,0.228577,0.878975,14412166
83.5875,9,100,50,51,1202,900,0.228577,0.878975,14512240
84.6425,6,100,50,52,1202,900,0.228577,0.876358,14612321
84.4646,6,100,50,52,1202,900,0.228577,0.876358,14712382
84.6346,6,100,50,52,1202,900,0.228577,0.876358,14812437
84.8648,6,100,50,52,1202,900,0.228577,0.876358,14912497
84.8289,6,100,50,52,1202,900,0.228577,0.876358,15012583
84.548,7,100,50,51,1202,900,0.228577,0.876362,15112687
84.505,7,100,50,51,1202,900,0.228577,0.876362,15212772
84.7928,7,100,50,51,1202,900,0.228577,0.876362,15312831
85.1296,7,100,50,51,1202,900,0.228577,0.876362,15412889
85.5408,7,100,50,51,1202,900,0.228577,0.876362,15512951
88.2706,6,100,50,52,1202,900,0.228577,0.876606,15613011
87.4574,6,100,50,52,1202,900,0.228577,0.876606,15713092
86.3829,6,100,50,52,1202,900,0.228577,0.876606,15813170
86.0478,6,100,50,52,1202,900,0.228577,0.876606,15913227
86.657,6,100,50,52,1202,900,0.228577,0.876606,16013306
89.4919,6,100,50,51,1202,900,0.228577,0.876797,16113394
89.2918,6,100,50,51,1202,900,0.228577,0.876797,16213510
89.018,6,100,50,51,1202,900,0.228577,0.876797,16313569
88.8996,6,100,50,51,1202,900,0.228577,0.876797,16413651
89.0288,6,100,50,51,1202,900,0.228577,0.876797,16513743
89.3515,4,100,50,52,1202,900,0.228577,0.876949,16613804
89.5792,4,100,50,52,1202,900,0.228577,0.876949,16713884
89.7648,4,100,50,52,1202,900,0.228577,0.876949,16813975
89.691,4,100,50,52,1202,900,0.228577,0.876949,16914072
89.2754,4,100,50,52,1202,900,0.228577,0.876949,17014162
87.9275,7,100,50,52,1202,900,0.228577,0.877285,17114252
87.8426,7,100,50,52,1202,900,0.228577,0.877285,17214310
87.6699,7,100,50,52,1202,900,0.228577,0.877285,17314595
87.5907,7,100,50,52,1202,900,0.228577,0.877285,17414652
87.7843,7,100,50,52,1202,900,0.228577,0.877285,17514738
90.7379,5,100,51,52,1202,900,0.228577,0.877468,17614827
89.9007,5,100,51,52,1202,900,0.228577,0.877468,17714911
89.4516,5,100,51,52,1202,900,0.228577,0.877468,17815000
88.8034,5,100,51,52,1202,900,0.228577,0.877468,17915076
87.8406,5,100,51,52,1202,900,0.228577,0.877468,18015178
87.4432,7,100,51,52,1202,900,0.228577,0.877651,18115243
86.9439,7,100,51,52,1202,900,0.228577,0.877651,18215323
87.1843,7,100,51,52,1202,900,0.228577,0.877651,18315384
87.5064,7,100,51,52,1202,900,0.228577,0.877651,18415466
87.6454,7,100,51,52,1202,900,0.228577,0.877651,18515658
88.5759,7,100,50,52,1202,900,0.228577,0.878654,18615730
88.1342,7,100,50,52,1202,900,0.228577,0.878654,18715789
87.4698,7,100,50,52,1202,900,0.228577,0.878654,18815865
87.6068,7,100,50,52,1202,900,0.228577,0.878654,18915923
87.7167,7,100,50,52,1202,900,0.228577,0.878654,19015979
88.1251,7,100,50,52,1202,900,0.228577,0.878979,19116034
88.282,7,100,50,52,1202,900,0.228577,0.878979,19216090
88.5258,7,100,50,52,1202,900,0.228577,0.878979,19316171
87.8786,7,100,50,52,1202,900,0.228577,0.878979,19416266
87.2903,7,100,50,52,1202,900,0.228577,0.878979,19516358
77.9818,6,100,51,52,1202,900,0.228577,0.880756,19616417
78.4258,6,100,51,52,1202,900,0.228577,0.880756,19716473
78.3044,6,100,51,52,1202,900,0.228577,0.880756,19816547
80.2375,6,100,51,52,1202,900,0.228577,0.880756,19916604
82.0016,6,100,51,52,1202,900,0.228577,0.880756,20016658
87.8503,5,100,51,52,1202,900,0.228577,0.880772,20116737
88.5932,5,100,51,52,1202,900,0.228577,0.880772,20216821
88.7879,5,100,51,52,1202,900,0.228577,0.880772,20316917
89.2305,5,100,51,52,1202,900,0.228577,0.880772,20417003
89.7009,5,100,51,52,1202,900,0.228577,0.880772,20517096
85.9771,6,100,51,52,1202,900,0.228577,0.880112,20617190
87.127,6,100,51,52,1202,900,0.228577,0.880112,20717284
89.0888,6,100,51,52,1202,900,0.228577,0.880112,20817345
90.4018,6,100,51,52,1202,900,0.228577,0.880112,20917431
89.9591,6,100,51,52,1202,900,0.228577,0.880112,21017511
85.237,5,100,51,52,1202,900,0.228577,0.880383,21117607
83.5918,5,100,51,52,1202,900,0.228577,0.880383,21217669
83.614,5,100,51,52,1202,900,0.228577,0.880383,21317748
83.9509,5,100,51,52,1202,900,0.228577,0.880383,21417911
84.3451,5,100,51,52,1202,900,0.228577,0.880383,21517968
84.6868,9,100,51,52,1202,900,0.228577,0.8787,21618027
84.1554,9,100,51,52,1202,900,0.228577,0.8787,21718118
83.8153,9,100,51,52,1202,900,0.228577,0.8787,21818180
83.6169,9,100,51,52,1202,900,0.228577,0.8787,21918274
83.3613,9,100,51,52,1202,900,0.228577,0.8787,22018361
83.5234,6,100,51,52,1202,900,0.228577,0.879272,22118444
84.961,6,100,51,52,1202,900,0.228577,0.879272,22218540
85.0621,6,100,51,52,1202,900,0.228577,0.879272,22318619
84.8215,6,100,51,52,1202,900,0.228577,0.879272,22418662
84.4809,6,100,51,52,1202,900,0.228577,0.879272,22518755
84.0901,6,100,51,52,1202,900,0.228577,0.879272,22618888
81.7829,7,100,50,52,1202,900,0.228577,0.879372,22718948
80.3475,7,100,50,52,1202,900,0.228577,0.879372,22819006
79.8522,7,100,50,52,1202,900,0.228577,0.879372,22919063
79.4534,7,100,50,52,1202,900,0.228577,0.879372,23019196
79.2499,7,100,50,52,1202,900,0.228577,0.879372,23119253
78.4323,7,100,50,52,1202,900,0.228577,0.881786,23219309
78.8726,7,100,50,52,1202,900,0.228577,0.881786,23319388
79.2732,7,100,50,52,1202,900,0.228577,0.881786,23419469
79.4794,7,100,50,52,1202,900,0.228577,0.881786,23519489
79.5943,7,100,50,52,1202,900,0.228577,0.881786,23619584
80.5876,7,100,51,52,1202,900,0.228577,0.882137,23719679
79.8867,7,100,51,52,1202,900,0.228577,0.882137,23819772
79.3823,7,100,51,52,1202,900,0.228577,0.882137,23919810
79.3011,7,100,51,52,1202,900,0.228577,0.882137,24019865
78.9802,7,100,51,52,1202,900,0.228577,0.882137,24119958
77.7252,7,100,51,53,1202,900,0.228577,0.882137,24220021
77.8323,7,100,51,53,1202,900,0.228577,0.882137,24320114
77.9793,7,100,51,53,1202,900,0.228577,0.882137,24420197
78.009,7,100,51,53,1202,900,0.228577,0.882137,24520291
78.1742,7,100,51,53,1202,900,0.228577,0.882137,24620376
69.978,12,100,51,52,1202,900,0.228577,0.882473,24720456
71.8466,12,100,51,52,1202,900,0.228577,0.882473,24820542
74.3982,12,100,51,52,1202,900,0.228577,0.882473,24920601
75.5397,12,100,51,52,1202,900,0.228577,0.882473,25020849
76.255,12,100,51,52,1202,900,0.228577,0.882473,25120942
78.3589,9,100,51,52,1202,900,0.228577,0.882748,25221002
78.0256,9,100,51,52,1202,900,0.228577,0.882748,25321091
77.8946,9,100,51,52,1202,900,0.228577,0.882748,25421168
77.7036,9,100,51,52,1202,900,0.228577,0.882748,25521224
77.666,9,100,51,52,1202,900,0.228577,0.882748,25621303
78.0141,6,100,51,52,1202,900,0.228577,0.883167,25721435
77.8154,6,100,51,52,1202,900,0.228577,0.883167,25821491
77.864,6,100,51,52,1202,900,0.228577,0.883167,25921546
77.4761,6,100,51,52,1202,900,0.228577,0.883167,26021648
77.068,6,100,51,52,1202,900,0.228577,0.883167,26121741
76.0676,7,100,51,53,1202,900,0.228577,0.883144,26221835
76.0211,7,100,51,53,1202,900,0.228577,0.883144,26321894
76.0303,7,100,51,53,1202,900,0.228577,0.883144,26421951
75.7952,7,100,51,53,1202,900,0.228577,0.883144,26522006
75.4917,7,100,51,53,1202,900,0.228577,0.883144,26622094
69.9949,6,100,51,53,1202,900,0.228577,0.883297,26722158
69.1315,6,100,51,53,1202,900,0.228577,0.883297,26822178
71.3354,6,100,51,53,1202,900,0.228577,0.883297,26922274
72.9427,6,100,51,53,1202,900,0.228577,0.883297,27022336
73.7324,6,100,51,53,1202,900,0.228577,0.883297,27122393
76.4321,5,100,51,53,1202,900,0.228577,0.883507,27222450
75.985,5,100,51,53,1202,900,0.228577,0.883507,27322507
75.4642,5,100,51,53,1202,900,0.228577,0.883507,27422594
73.7162,5,100,51,53,1202,900,0.228577,0.883507,27522701
72.6805,5,100,51,53,1202,900,0.228577,0.883507,27622763
75.419,6,100,51,53,1202,900,0.228577,0.883537,27722828
74.7496,6,100,51,53,1202,900,0.228577,0.883537,27822886
74.7672,6,100,51,53,1202,900,0.228577,0.883537,27922943
73.4501,6,100,51,53,1202,900,0.228577,0.883537,28023128
72.1196,6,100,51,53,1202,900,0.228577,0.883537,28123225
76.3747,8,100,51,53,1202,900,0.228577,0.883568,28223315
75.2536,8,100,51,53,1202,900,0.228577,0.883568,28323373
74.7921,8,100,51,53,1202,900,0.228577,0.883568,28423433
74.808,8,100,51,53,1202,900,0.228577,0.883568,28523556
74.7853,8,100,51,53,1202,900,0.228577,0.883568,28623643
68.1756,7,100,51,53,1202,900,0.228577,0.883842,28723753
70.1912,7,100,51,53,1202,900,0.228577,0.883842,28824102
72.3993,7,100,51,53,1202,900,0.228577,0.883842,28924170
73.0748,7,100,51,53,1202,900,0.228577,0.883842,29024232
73.5247,7,100,51,53,1202,900,0.228577,0.883842,29124293
74.612,7,100,51,53,1202,900,0.228577,0.883839,29224374
74.962,7,100,51,53,1202,900,0.228577,0.883839,29324437
74.9884,7,100,51,53,1202,900,0.228577,0.883839,29424493
74.9996,7,100,51,53,1202,900,0.228577,0.883839,29524552
74.1664,7,100,51,53,1202,900,0.228577,0.883839,29624645
68.0318,7,100,51,53,1202,900,0.228577,0.883869,29724746
73.2961,7,100,51,53,1202,900,0.228577,0.883869,29824838
74.0715,7,100,51,53,1202,900,0.228577,0.883869,29924898
74.3203,7,100,51,53,1202,900,0.228577,0.883869,30024977
74.2413,7,100,51,53,1202,900,0.228577,0.883869,30125050
75.8524,5,100,51,53,1202,900,0.228577,0.8839,30225130
75.8885,5,100,51,53,1202,900,0.228577,0.8839,30325213
76.4898,5,100,51,53,1202,900,0.228577,0.8839,30425274
76.2895,5,100,51,53,1202,900,0.228577,0.8839,30525582
76.5499,5,100,51,53,1202,900,0.228577,0.8839,30625640
75.959,8,98,51,53,1202,900,0.228577,0.88393,30725698
76.9704,8,98,51,53,1202,900,0.228577,0.88393,30825756
76.8876,8,98,51,53,1202,900,0.228577,0.88393,30925815
76.6244,8,98,51,53,1202,900,0.228577,0.88393,31025915
76.6318,8,98,51,53,1202,900,0.228577,0.88393,31126006
76.4992,8,100,51,53,1202,900,0.228577,0.883743,31226067
76.4913,8,100,51,53,1202,900,0.228577,0.883743,31326140
77.2238,8,100,51,53,1202,900,0.228577,0.883743,31426235
77.4461,8,100,51,53,1202,900,0.228577,0.883743,31526338
77.7288,8,100,51,53,1202,900,0.228577,0.883743,31626400
77.7782,8,100,51,53,1202,900,0.228577,0.882275,31726485
74.9506,8,100,51,53,1202,900,0.228577,0.882275,31826581
72.4918,8,100,51,53,1202,900,0.228577,0.882275,31926640
73.4075,8,100,51,53,1202,900,0.228577,0.882275,32026720
74.8406,8,100,51,53,1202,900,0.228577,0.882275,32126803
75.6126,6,100,51,53,1202,900,0.228577,0.882442,32226926
78.1426,6,100,51,53,1202,900,0.228577,0.882442,32326982
78.0964,6,100,51,53,1202,900,0.228577,0.882442,32427039
77.6434,6,100,51,53,1202,900,0.228577,0.882442,32527096
77.7215,6,100,51,53,1202,900,0.228577,0.882442,32627182
77.7515,7,100,51,53,1202,900,0.228577,0.882286,32727251
77.8884,7,100,51,53,1202,900,0.228577,0.882286,32827332
77.9507,7,100,51,53,1202,900,0.228577,0.882286,32927419
77.7174,7,100,51,53,1202,900,0.228577,0.882286,33027502
77.6092,7,100,51,53,1202,900,0.228577,0.882286,33127619
77.332,7,100,51,53,1202,900,0.228577,0.882504,33227707
75.4554,7,100,51,53,1202,900,0.228577,0.882504,33327766
75.6086,7,100,51,53,1202,900,0.228577,0.882504,33427850
75.0679,7,100,51,53,1202,900,0.228577,0.882504,33527924
74.5786,7,100,51,53,1202,900,0.228577,0.882504,33628008
73.4011,7,100,51,53,1202,900,0.228577,0.882504,33728089
66.9561,9,100,52,53,1202,900,0.228577,0.884972,33828148
67.2766,9,100,52,53,1202,900,0.228577,0.884972,33928247
68.5897,9,100,52,53,1202,900,0.228577,0.884972,34028357
71.2815,9,100,52,53,1202,900,0.228577,0.884972,34128427
72.641,9,100,52,53,1202,900,0.228577,0.884972,34228509
72.6507,7,100,52,53,1202,900,0.228577,0.885204,34328601
73.4999,7,100,52,53,1202,900,0.228577,0.885204,34428685
73.951,7,100,52,53,1202,900,0.228577,0.885204,34528774
76.3479,7,100,52,53,1202,900,0.228577,0.885204,34628839
78.3248,7,100,52,53,1202,900,0.228577,0.885204,34728920
85.1474,6,100,52,53,1202,900,0.228577,0.885235,34829004
84.3535,6,100,52,53,1202,900,0.228577,0.885235,34929069
83.818,6,100,52,53,1202,900,0.228577,0.885235,35029125
83.3083,6,100,52,53,1202,900,0.228577,0.885235,35129182
82.2764,6,100,52,53,1202,900,0.228577,0.885235,35229269
76.1943,6,100,52,53,1202,900,0.228577,0.885235,35329350
75.83,6,100,52,53,1202,900,0.228577,0.885235,35429440
75.9183,6,100,52,53,1202,900,0.228577,0.885235,35529499
76.5673,6,100,52,53,1202,900,0.228577,0.885235,35629580
77.0682,6,100,52,53,1202,900,0.228577,0.885235,35729638
79.4386,6,100,51,53,1202,900,0.228577,0.883312,35829695
79.1375,6,100,51,53,1202,900,0.228577,0.883312,35929775
78.7995,6,100,51,53,1202,900,0.228577,0.883312,36029836
78.4511,6,100,51,53,1202,900,0.228577,0.883312,36129919
77.9369,6,100,51,53,1202,900,0.228577,0.883312,36230029
76.4246,5,100,51,53,1202,900,0.228577,0.883373,36330089
79.5949,5,100,51,53,1202,900,0.228577,0.883373,36430147
79.6541,5,100,51,53,1202,900,0.228577,0.883373,36530204
80.7628,5,100,51,53,1202,900,0.228577,0.883373,36630295
81.2146,5,100,51,53,1202,900,0.228577,0.883373,36730356
79.8212,7,100,51,53,1202,900,0.228577,0.883526,36830435
79.4349,7,100,51,53,1202,900,0.228577,0.883526,36930498
79.3972,7,100,51,53,1202,900,0.228577,0.883526,37030586
79.3818,7,100,51,53,1202,900,0.228577,0.883526,37130645
79.4356,7,100,51,53,1202,900,0.228577,0.883526,37230731
78.9092,6,100,51,53,1202,900,0.228577,0.883564,37330814
78.236,6,100,51,53,1202,900,0.228577,0.883564,37430899
77.3016,6,100,51,53,1202,900,0.228577,0.883564,37530957
76.8745,6,100,51,53,1202,900,0.228577,0.883564,37631045
77.5931,6,100,51,53,1202,900,0.228577,0.883564,37731148
83.462,6,100,51,53,1202,900,0.228577,0.884319,37831249
83.3788,6,100,51,53,1202,900,0.228577,0.884319,37931320
83.3466,6,100,51,53,1202,900,0.228577,0.884319,38031395
83.5981,6,100,51,53,1202,900,0.228577,0.884319,38131477
83.7111,6,100,51,53,1202,900,0.228577,0.884319,38231556
84.0619,6,100,51,53,1202,900,0.228577,0.884319,38331635
84.4414,6,100,51,53,1202,900,0.228577,0.884319,38431694
84.7889,6,100,51,53,1202,900,0.228577,0.884319,38531753
84.7908,6,100,51,53,1202,900,0.228577,0.884319,38631802
84.4473,6,100,51,53,1202,900,0.228577,0.884319,38731914
84.3953,8,100,52,53,1202,900,0.228577,0.887505,38831992
84.3176,8,100,52,53,1202,900,0.228577,0.887505,38932050
84.1949,8,100,52,53,1202,900,0.228577,0.887505,39032106
84.4695,8,100,52,53,1202,900,0.228577,0.887505,39132224
84.1598,8,100,52,53,1202,900,0.228577,0.887505,39232315
82.5309,8,100,52,53,1202,900,0.228577,0.888348,39332396
82.3605,8,100,52,53,1202,900,0.228577,0.888348,39432452
80.358,8,100,52,53,1202,900,0.228577,0.888348,39532556
77.9094,8,100,52,53,1202,900,0.228577,0.888348,39632614
78.8505,8,100,52,53,1202,900,0.228577,0.888348,39732671
84.1114,7,100,52,53,1202,900,0.228577,0.888622,39832727
84.2484,7,100,52,53,1202,900,0.228577,0.888622,39932810
84.2588,7,100,52,53,1202,900,0.228577,0.888622,40032915
84.0296,7,100,52,53,1202,900,0.228577,0.888622,40132978
84.1734,7,100,52,53,1202,900,0.228577,0.888622,40233060
84.2779,7,100,52,53,1202,900,0.228577,0.889397,40333138
85.0669,7,100,52,53,1202,900,0.228577,0.889397,40433230
84.5873,7,100,52,53,1202,900,0.228577,0.889397,40533293
84.3874,7,100,52,53,1202,900,0.228577,0.889397,40633387
81.7324,7,100,52,53,1202,900,0.228577,0.889397,40733465
73.1368,4,99,52,53,1202,900,0.228577,0.889366,40833552
78.8016,4,99,52,53,1202,900,0.228577,0.889366,40933662
81.0526,4,99,52,53,1202,900,0.228577,0.889366,41033770
81.8392,4,99,52,53,1202,900,0.228577,0.889366,41133852
82.296,4,99,52,53,1202,900,0.228577,0.889366,41233935
82.9876,6,100,52,53,1202,900,0.228577,0.889336,41333995
80.4894,6,100,52,53,1202,900,0.228577,0.889336,41434053
78.4509,6,100,52,53,1202,900,0.228577,0.889336,41534139
78.0602,6,100,52,53,1202,900,0.228577,0.889336,41634315
77.6661,6,100,52,53,1202,900,0.228577,0.889336,41734372
76.1905,7,100,51,54,1202,900,0.228577,0.889336,41834450
76.4935,7,100,51,54,1202,900,0.228577,0.889336,41934546
76.2213,7,100,51,54,1202,900,0.228577,0.889336,42034641
76.401,7,100,51,54,1202,900,0.228577,0.889336,42134699
76.4089,7,100,51,54,1202,900,0.228577,0.889336,42234771
76.4324,9,100,51,53,1202,900,0.228577,0.889336,42334865
76.5331,9,100,51,53,1202,900,0.228577,0.889336,42434927
76.6769,9,100,51,53,1202,900,0.228577,0.889336,42535015
76.3402,9,100,51,53,1202,900,0.228577,0.889336,42635094
76.3874,9,100,51,53,1202,900,0.228577,0.889336,42735153
76.4543,9,100,51,53,1202,900,0.228577,0.889336,42835209
