os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
157.134,6364,33.7957,99,67,61,2750,1000,4.45487,141,16.1459,6532801749
157.629,6344,33.7957,99,67,61,2750,1000,4.45487,141,16.1459,6632871890
156.789,6378,34.131,99,67,61,2750,1000,4.45487,139,16.1625,6732932660
152.184,6571,34.131,99,67,61,2750,1000,4.45487,139,16.1625,6832973321
150.898,6627,34.131,99,67,61,2750,1000,4.45487,139,16.1625,6933031722
154.178,6486,34.131,99,67,61,2750,1000,4.45487,139,16.1625,7033090282
150.83,6630,34.131,99,67,61,2750,1000,4.45487,139,16.1625,7133161563
153.139,6530,33.1646,99,67,61,2750,1000,4.45487,138,16.1817,7233225314
156.593,6386,33.1646,99,67,61,2750,1000,4.45487,138,16.1817,7333285814
147.297,6789,33.1646,99,67,61,2750,1000,4.45487,138,16.1817,7433343775
153.398,6519,33.1646,99,67,61,2750,1000,4.45487,138,16.1817,7533405026
155.4,6435,33.1646,99,67,61,2750,1000,4.45487,138,16.1817,7633467986
147.297,6789,34.2072,99,67,61,2750,1000,4.45487,136,16.2079,7733530577
146.242,6838,34.2072,99,67,61,2750,1000,4.45487,136,16.2079,7833592018
149.611,6684,34.2072,99,67,61,2750,1000,4.45487,136,16.2079,7933652448
138.735,7208,34.2072,99,67,61,2750,1000,4.45487,136,16.2079,8033709659
130.124,7685,34.2072,99,67,61,2750,1000,4.45487,136,16.2079,8133768230
138.581,7216,33.9646,99,67,61,2750,1000,4.45487,135,16.2325,8233828160
141.603,7062,33.9646,99,67,61,2750,1000,4.45487,135,16.2325,8333886631
145.943,6852,33.9646,99,67,61,2750,1000,4.45487,135,16.2325,8433944072
155.666,6424,33.9646,99,67,61,2750,1000,4.45487,135,16.2325,8533994432
145.138,6890,33.9646,99,67,61,2750,1000,4.45487,135,16.2325,8634055303
156.764,6379,32.7827,99,66,61,2750,1000,4.45487,135,16.2522,8734117163
141.965,7044,32.7827,99,66,61,2750,1000,4.45487,135,16.2522,8834181544
145.9,6854,32.7827,99,66,61,2750,1000,4.45487,135,16.2522,8934243145
139.606,7163,32.7827,99,66,61,2750,1000,4.45487,135,16.2522,9034302635
142.268,7029,32.7827,99,66,61,2750,1000,4.45487,135,16.2522,9134360726
143.287,6979,32.793,99,66,60,2750,1000,4.45487,136,16.2721,9234421557
126.438,7909,32.793,99,66,60,2750,1000,4.45487,136,16.2721,9334479557
139.938,7146,32.793,99,66,60,2750,1000,4.45487,136,16.2721,9434540648
138.619,7214,32.793,99,66,60,2750,1000,4.45487,136,16.2721,9534600539
140.154,7135,32.793,99,66,60,2750,1000,4.45487,136,16.2721,9634659899
150.353,6651,32.0253,99,66,61,2750,1000,4.45487,136,16.2847,9734720350
136.258,7339,32.0253,99,66,61,2750,1000,4.45487,136,16.2847,9834763811
140.905,7097,32.0253,99,66,61,2750,1000,4.45487,136,16.2847,9934822471
141.864,7049,32.0253,99,66,61,2750,1000,4.45487,136,16.2847,10034881372
140.233,7131,32.0253,99,66,61,2750,1000,4.45487,136,16.2847,10134942113
134.844,7416,32.6276,99,66,60,2750,1000,4.45487,137,16.3049,10235006333
138.466,7222,32.6276,99,66,60,2750,1000,4.45487,137,16.3049,10335065614
138.908,7199,32.6276,99,66,60,2750,1000,4.45487,137,16.3049,10435125555
126.39,7912,32.6276,99,66,60,2750,1000,4.45487,137,16.3049,10535186555
150.24,6656,32.6276,99,66,60,2750,1000,4.45487,137,16.3049,10635247106
142.694,7008,32.7889,99,66,61,2750,1000,4.45487,137,16.3277,10735305527
140.41,7122,32.7889,99,66,61,2750,1000,4.45487,137,16.3277,10835365327
137.212,7288,32.7889,99,66,61,2750,1000,4.45487,137,16.3277,10935424648
135.007,7407,32.7889,99,66,61,2750,1000,4.45487,137,16.3277,11035484089
136.968,7301,32.7889,99,66,61,2750,1000,4.45487,137,16.3277,11135542079
136.444,7329,32.5871,98,66,61,2750,1000,4.45487,138,16.3468,11235605830
145.391,6878,32.5871,98,66,61,2750,1000,4.45487,138,16.3468,11335671340
131.752,7590,32.5871,98,66,61,2750,1000,4.45487,138,16.3468,11435732691
142.592,7013,32.5871,98,66,61,2750,1000,4.45487,138,16.3468,11535855452
139.801,7153,32.5871,98,66,61,2750,1000,4.45487,138,16.3468,11635914372
134.463,7437,72.2081,99,66,61,2750,1000,4.45487,138,16.357,11735974423
151.423,6604,72.2081,99,66,61,2750,1000,4.45487,138,16.357,11836030944
169.377,5904,72.2081,99,66,61,2750,1000,4.45487,138,16.357,11936093154
147.016,6802,72.2081,99,66,61,2750,1000,4.45487,138,16.357,12036157285
135.851,7361,72.2081,99,66,61,2750,1000,4.45487,138,16.357,12136219596
145.096,6892,64.7428,98,67,61,2750,1000,4.45487,138,16.3793,12236279706
152.091,6575,64.7428,98,67,61,2750,1000,4.45487,138,16.3793,12336341767
162.681,6147,64.7428,98,67,61,2750,1000,4.45487,138,16.3793,12436403718
136.537,7324,64.7428,98,67,61,2750,1000,4.45487,138,16.3793,12536466598
146.284,6836,64.7428,98,67,61,2750,1000,4.45487,138,16.3793,12636529969
142.735,7006,56.6204,99,67,61,2750,1000,4.45487,138,16.4038,12736590390
149.589,6685,56.6204,99,67,61,2750,1000,4.45487,138,16.4038,12836669780
141.463,7069,56.6204,99,67,61,2750,1000,4.45487,138,16.4038,12936733521
142.328,7026,56.6204,99,67,61,2750,1000,4.45487,138,16.4038,13036802572
158.378,6314,56.6204,99,67,61,2750,1000,4.45487,138,16.4038,13136864412
135.667,7371,53.6709,98,67,61,2750,1000,4.45487,138,16.4303,13236926903
144.781,6907,53.6709,98,67,61,2750,1000,4.45487,138,16.4303,13336991184
139.451,7171,53.6709,98,67,61,2750,1000,4.45487,138,16.4303,13437048914
180.408,5543,53.6709,98,67,61,2750,1000,4.45487,138,16.4303,13537113695
130.327,7673,53.6709,98,67,61,2750,1000,4.45487,138,16.4303,13637173916
131.978,7577,53.8755,99,68,58,2750,1000,4.45487,137,16.1071,13737233536
159.134,6284,53.8755,99,68,58,2750,1000,4.45487,137,16.1071,13837280487
157.208,6361,53.8755,99,68,58,2750,1000,4.45487,137,16.1071,13937339198
133.529,7489,53.8755,99,68,58,2750,1000,4.45487,137,16.1071,14037396408
130.582,7658,53.8755,99,68,58,2750,1000,4.45487,137,16.1071,14137454059
135.483,7381,47.4937,88,69,61,2467,929,4.45487,117,16.1068,14237511320
132.714,7535,47.4937,88,69,61,2467,929,4.45487,117,16.1068,14337570010
43.2882,23101,47.4937,88,69,61,2467,929,4.45487,117,16.1068,14437628461
131.857,7584,47.4937,88,69,61,2467,929,4.45487,117,16.1068,14537685811
538.793,1856,47.4937,88,69,61,2467,929,4.45487,117,16.1068,14637748422
137.306,7283,28.9141,83,68,59,2303,905,4.45292,112,16.1256,14737808033
138.812,7204,28.9141,83,68,59,2303,905,4.45292,112,16.1256,14837869663
128.419,7787,28.9141,83,68,59,2303,905,4.45292,112,16.1256,14937927154
139.392,7174,28.9141,83,68,59,2303,905,4.45292,112,16.1256,15037985535
138.773,7206,28.9141,83,68,59,2303,905,4.45292,112,16.1256,15138044825
134.03,7461,33.1226,91,68,61,2527,940,4.45487,109,16.1372,15238067056
131.874,7583,33.1226,91,68,61,2527,940,4.45487,109,16.1372,15338128647
131.648,7596,33.1226,91,68,61,2527,940,4.45487,109,16.1372,15438187317
132.82,7529,33.1226,91,68,61,2527,940,4.45487,109,16.1372,15538245238
129.349,7731,33.1226,91,68,61,2527,940,4.45487,109,16.1372,15638305139
134.825,7417,34.2172,99,68,60,2750,1000,4.45487,132,16.1478,15738363959
133.583,7486,34.2172,99,68,60,2750,1000,4.45487,132,16.1478,15838422350
139.743,7156,34.2172,99,68,60,2750,1000,4.45487,132,16.1478,15938483771
130.48,7664,34.2172,99,68,60,2750,1000,4.45487,132,16.1478,16038542711
127.665,7833,34.2172,99,68,60,2750,1000,4.45487,132,16.1478,16138603992
132.17,7566,34.2138,99,68,60,2750,1000,4.45487,132,16.172,16238663373
553.403,1807,34.2138,99,68,60,2750,1000,4.45487,132,16.172,16338721053
125.109,7993,34.2138,99,68,60,2750,1000,4.45487,132,16.172,16438779824
136.78,7311,34.2138,99,68,60,2750,1000,4.45487,132,16.172,16538840904
144.991,6897,34.2138,99,68,60,2750,1000,4.45487,132,16.172,16638900545
134.336,7444,31.0692,91,68,60,2529,945,4.45487,117,16.1932,16738961146
139.179,7185,31.0692,91,68,60,2529,945,4.45487,117,16.1932,16839019676
541.126,1848,31.0692,91,68,60,2529,945,4.45487,117,16.1932,16939080457
18.639,53651,31.0692,91,68,60,2529,945,4.45487,117,16.1932,17039140188
141.904,7047,31.0692,91,68,60,2529,945,4.45487,117,16.1932,17139200498
17.2043,58125,31.0692,91,68,60,2529,945,4.45487,117,16.1932,17239262119
132.275,7560,28.3272,76,68,57,2096,868,4.45487,97,16.2131,17339322030
126.167,7926,28.3272,76,68,57,2096,868,4.45487,97,16.2131,17439381510
137.95,7249,28.3272,76,68,57,2096,868,4.45487,97,16.2131,17539449321
134.192,7452,28.3272,76,68,57,2096,868,4.45487,97,16.2131,17639506552
124.471,8034,28.3272,76,68,57,2096,868,4.45487,97,16.2131,17739567492
137.988,7247,31.9652,87,68,60,2364,925,4.45487,98,16.2326,17839625223
135.208,7396,31.9652,87,68,60,2364,925,4.45487,98,16.2326,17939684654
138.485,7221,31.9652,87,68,60,2364,925,4.45487,98,16.2326,18039742574
126.984,7875,31.9652,87,68,60,2364,925,4.45487,98,16.2326,18139802815
130.463,7665,31.9652,87,68,60,2364,925,4.45487,98,16.2326,18239862546
115.34,8670,31.8707,99,68,58,2750,1000,4.45487,129,16.2569,18339923816
469.263,2131,31.8707,99,68,58,2750,1000,4.45487,129,16.2569,18439985657
135.044,7405,31.8707,99,68,58,2750,1000,4.45487,129,16.2569,18540045238
140.687,7108,31.8707,99,68,58,2750,1000,4.45487,129,16.2569,18640098848
482.16,2074,31.8707,99,68,58,2750,1000,4.45487,129,16.2569,18740157789
124.595,8026,27.1482,55,68,58,1546,712,4.45487,66,16.2777,18840215210
126.326,7916,27.1482,55,68,58,1546,712,4.45487,66,16.2777,18940273300
125.534,7966,27.1482,55,68,58,1546,712,4.45487,66,16.2777,19040332321
132.767,7532,27.1482,55,68,58,1546,712,4.45487,66,16.2777,19140391861
127.259,7858,27.1482,55,68,58,1546,712,4.45487,66,16.2777,19240450702
131.7,7593,31.5069,91,68,59,2544,962,4.45487,99,16.2984,19340511313
126.215,7923,31.5069,91,68,59,2544,962,4.45487,99,16.2984,19440572663
127.421,7848,31.5069,91,68,59,2544,962,4.45487,99,16.2984,19540630394
143.021,6992,31.5069,91,68,59,2544,962,4.45487,99,16.2984,19640689395
134.03,7461,31.5069,91,68,59,2544,962,4.45487,99,16.2984,19740749165
130.634,7655,32.0303,91,68,59,2544,962,4.45487,99,16.3183,19840808196
41.1455,24304,32.0303,91,68,59,2544,962,4.45487,99,16.3183,19940867797
121.153,8254,32.0303,91,68,59,2544,962,4.45487,99,16.3183,20040926467
126.342,7915,32.0303,91,68,59,2544,962,4.45487,99,16.3183,20140961838
126.183,7925,32.0303,91,68,59,2544,962,4.45487,99,16.3183,20241019319
126.056,7933,30.413,99,68,59,2750,1000,4.45487,125,16.3392,20341077019
113.482,8812,30.413,99,68,59,2750,1000,4.45487,125,16.3392,20441115520
122.339,8174,30.413,99,68,59,2750,1000,4.45487,125,16.3392,20541155301
124.688,8020,30.413,99,68,59,2750,1000,4.45487,125,16.3392,20641212311
122.775,8145,30.413,99,68,59,2750,1000,4.45487,125,16.3392,20741271372
125.929,7941,32.327,85,67,59,2350,917,4.45487,102,16.3549,20841330733
135.648,7372,32.327,85,67,59,2350,917,4.45487,102,16.3549,20941388313
130.242,7678,32.327,85,67,59,2350,917,4.45487,102,16.3549,21041447714
120.788,8279,32.327,85,67,59,2350,917,4.45487,102,16.3549,21141505374
119.36,8378,32.327,85,67,59,2350,917,4.45487,102,16.3549,21241568685
126.295,7918,47.125,99,67,59,2750,1000,4.45487,119,16.375,21341631826
132.398,7553,47.125,99,67,59,2750,1000,4.45487,119,16.375,21441692016
118.469,8441,47.125,99,67,59,2750,1000,4.45487,119,16.375,21541778307
104.921,9531,47.125,99,67,59,2750,1000,4.45487,119,16.375,21641857788
123.244,8114,47.125,99,67,59,2750,1000,4.45487,119,16.375,21741918248
138.389,7226,70.125,99,68,58,2750,1000,4.45487,122,16.4821,21841977679
139.704,7158,70.125,99,68,58,2750,1000,4.45487,122,16.4821,21942038850
119.332,8380,70.125,99,68,58,2750,1000,4.45487,122,16.4821,22042099240
129.971,7694,70.125,99,68,58,2750,1000,4.45487,122,16.4821,22142161741
121.847,8207,70.125,99,68,58,2750,1000,4.45487,122,16.4821,22242221182
125.945,7940,56.2579,79,68,59,2221,868,4.45701,93,16.436,22342356542
125.755,7952,56.2579,79,68,59,2221,868,4.45701,93,16.436,22442418013
134.553,7432,56.2579,79,68,59,2221,868,4.45701,93,16.436,22542478244
136.855,7307,56.2579,79,68,59,2221,868,4.45701,93,16.436,22642544204
121.051,8261,56.2579,79,68,59,2221,868,4.45701,93,16.436,22742606035
118.765,8420,51.5763,99,68,59,2750,1000,4.45701,118,16.4602,22842664926
125.581,7963,51.5763,99,68,59,2750,1000,4.45701,118,16.4602,22942725606
117,8547,51.5763,99,68,59,2750,1000,4.45701,118,16.4602,23042776557
121.536,8228,51.5763,99,68,59,2750,1000,4.45701,118,16.4602,23142841878
110.302,9066,51.5763,99,68,59,2750,1000,4.45701,118,16.4602,23242904198
122.145,8187,51.5763,99,68,59,2750,1000,4.45701,118,16.4602,23342961959
128.916,7757,48.144,97,68,58,2740,1000,4.45701,122,16.4821,23443020800
115.062,8691,48.144,97,68,58,2740,1000,4.45701,122,16.4821,23543081900
124.953,8003,48.144,97,68,58,2740,1000,4.45701,122,16.4821,23643139491
129.166,7742,48.144,97,68,58,2740,1000,4.45701,122,16.4821,23743154882
120.077,8328,48.144,97,68,58,2740,1000,4.45701,122,16.4821,23843216212
116.618,8575,48.6726,90,68,59,2508,947,4.45701,109,16.4682,23943279593
104.254,9592,48.6726,90,68,59,2508,947,4.45701,109,16.4682,24043343353
128.139,7804,48.6726,90,68,59,2508,947,4.45701,109,16.4682,24143402724
123.122,8122,48.6726,90,68,59,2508,947,4.45701,109,16.4682,24243462235
329.164,3038,48.6726,90,68,59,2508,947,4.45701,109,16.4682,24343520185
114.286,8750,50.9458,88,69,58,2471,916,4.45701,100,16.1767,24443583856
128.883,7759,50.9458,88,69,58,2471,916,4.45701,100,16.1767,24543644557
111.111,9000,50.9458,88,69,58,2471,916,4.45701,100,16.1767,24643705407
121.492,8231,50.9458,88,69,58,2471,916,4.45701,100,16.1767,24743768158
116.266,8601,50.9458,88,69,58,2471,916,4.45701,100,16.1767,24843830229
131.77,7589,46.9773,88,70,59,2463,926,4.45701,105,16.1892,24943893889
380.662,2627,46.9773,88,70,59,2463,926,4.45701,105,16.1892,25043958230
103.853,9629,46.9773,88,70,59,2463,926,4.45701,105,16.1892,25144022591
122.714,8149,46.9773,88,70,59,2463,926,4.45701,105,16.1892,25244082271
124.595,8026,46.9773,88,70,59,2463,926,4.45701,105,16.1892,25344142932
104.69,9552,30,90,70,57,2525,944,4.45701,111,16.1995,25444174303
341.88,2925,30,90,70,57,2525,944,4.45701,111,16.1995,25544236613
116.904,8554,30,90,70,57,2525,944,4.45701,111,16.1995,25644298744
115.781,8637,30,90,70,57,2525,944,4.45701,111,16.1995,25744361155
106.758,9367,30,90,70,57,2525,944,4.45701,111,16.1995,25844440185
114.247,8753,31.2189,83,69,59,2322,911,4.45701,94,16.2176,25944505106
118.245,8457,31.2189,83,69,59,2322,911,4.45701,94,16.2176,26044563987
126.646,7896,31.2189,83,69,59,2322,911,4.45701,94,16.2176,26144624667
136.761,7312,31.2189,83,69,59,2322,911,4.45701,94,16.2176,26244687838
118.991,8404,31.2189,83,69,59,2322,911,4.45701,94,16.2176,26344747049
116.077,8615,31.8695,99,69,60,2750,1000,4.45701,117,16.232,26444806189
141.743,7055,31.8695,99,69,60,2750,1000,4.45701,117,16.232,26544865940
135.117,7401,31.8695,99,69,60,2750,1000,4.45701,117,16.232,26644923160
125.078,7995,31.8695,99,69,60,2750,1000,4.45701,117,16.232,26744980831
127.73,7829,31.8695,99,69,60,2750,1000,4.45701,117,16.232,26844998882
137.231,7287,31.8695,99,69,60,2750,1000,4.45701,117,16.232,26945058622
135.281,7392,33.1389,99,69,57,2750,1000,4.45701,125,16.2585,27045118953
133.191,7508,33.1389,99,69,57,2750,1000,4.45701,125,16.2585,27145186124
142.227,7031,33.1389,99,69,57,2750,1000,4.45701,125,16.2585,27245244044
139.276,7180,33.1389,99,69,57,2750,1000,4.45701,125,16.2585,27345300905
137.268,7285,33.1389,99,69,57,2750,1000,4.45701,125,16.2585,27445360936
132.855,7527,32.6683,83,69,60,2361,872,4.45701,103,16.2712,27545420716
136.874,7306,32.6683,83,69,60,2361,872,4.45701,103,16.2712,27645463557
438.982,2278,32.6683,83,69,60,2361,872,4.45701,103,16.2712,27745521918
125.881,7944,32.6683,83,69,60,2361,872,4.45701,103,16.2712,27845582768
134.971,7409,32.6683,83,69,60,2361,872,4.45701,103,16.2712,27945646039
129.4,7728,31.7043,91,69,60,2541,944,4.45701,121,16.2941,28045697450
140.528,7116,31.7043,91,69,60,2541,944,4.45701,121,16.2941,28145755290
135.135,7400,31.7043,91,69,60,2541,944,4.45701,121,16.2941,28245813741
132.415,7552,31.7043,91,69,60,2541,944,4.45701,121,16.2941,28345873072
136.612,7320,31.7043,91,69,60,2541,944,4.45701,121,16.2941,28445932342
131.822,7586,32.0896,98,69,60,2750,1000,4.45701,117,16.3143,28545992113
135.74,7367,32.0896,98,69,60,2750,1000,4.45701,117,16.3143,28646031233
128.916,7757,32.0896,98,69,60,2750,1000,4.45701,117,16.3143,28746088984
141.183,7083,32.0896,98,69,60,2750,1000,4.45701,117,16.3143,28846145595
140.292,7128,32.0896,98,69,60,2750,1000,4.45701,117,16.3143,28946208155
129.132,7744,40.8861,99,69,60,2750,1000,4.45701,128,16.3212,29046271446
126.775,7888,40.8861,99,69,60,2750,1000,4.45701,128,16.3212,29146350787
143.843,6952,40.8861,99,69,60,2750,1000,4.45701,128,16.3212,29246411687
138.122,7240,40.8861,99,69,60,2750,1000,4.45701,128,16.3212,29346473358
143.021,6992,40.8861,99,69,60,2750,1000,4.45701,128,16.3212,29446533169
132.258,7561,71.2658,99,69,60,2750,1000,4.45701,129,16.3494,29546592529
143.349,6976,71.2658,99,69,60,2750,1000,4.45701,129,16.3494,29646654600
143.761,6956,71.2658,99,69,60,2750,1000,4.45701,129,16.3494,29746760921
136.128,7346,71.2658,99,69,60,2750,1000,4.45701,129,16.3494,29846824871
162.946,6137,71.2658,99,69,60,2750,1000,4.45701,129,16.3494,29946887142
145.096,6892,79.1349,99,69,60,2750,1000,4.45753,132,16.3621,30046947063
146.542,6824,79.1349,99,69,60,2750,1000,4.45753,132,16.3621,30147009793
125.156,7990,79.1349,99,69,60,2750,1000,4.45753,132,16.3621,30247070264
135.962,7355,79.1349,99,69,60,2750,1000,4.45753,132,16.3621,30347134345
162.866,6140,79.1349,99,69,60,2750,1000,4.45753,132,16.3621,30447198635
151.768,6589,62.4685,99,69,60,2750,1000,4.45753,131,16.3698,30547234736
126.47,7907,62.4685,99,69,60,2750,1000,4.45753,131,16.3698,30647297847
135.704,7369,62.4685,99,69,60,2750,1000,4.45753,131,16.3698,30747357557
147.189,6794,62.4685,99,69,60,2750,1000,4.45753,131,16.3698,30847419048
140.964,7094,62.4685,99,69,60,2750,1000,4.45753,131,16.3698,30947482099
159.134,6284,62.5157,99,69,61,2750,1000,4.45753,133,16.3809,31047541639
153.257,6525,62.5157,99,69,61,2750,1000,4.45753,133,16.3809,31147604430
165.618,6038,62.5157,99,69,61,2750,1000,4.45753,133,16.3809,31247667201
153.704,6506,62.5157,99,69,61,2750,1000,4.45753,133,16.3809,31347736131
474.383,2108,62.5157,99,69,61,2750,1000,4.45753,133,16.3809,31447835622
149.813,6675,62.6263,90,69,59,2507,943,4.45753,127,16.0221,31547931183
150.353,6651,62.6263,90,69,59,2507,943,4.45753,127,16.0221,31647991213
143.513,6968,62.6263,90,69,59,2507,943,4.45753,127,16.0221,31748050654
132.961,7521,62.6263,90,69,59,2507,943,4.45753,127,16.0221,31848111165
142.066,7039,62.6263,90,69,59,2507,943,4.45753,127,16.0221,31948171805
160.72,6222,55.8897,99,71,61,2750,1000,4.45753,125,16.0113,32048230996
143.843,6952,55.8897,99,71,61,2750,1000,4.45753,125,16.0113,32148278346
121.61,8223,55.8897,99,71,61,2750,1000,4.45753,125,16.0113,32248336807
155.909,6414,55.8897,99,71,61,2750,1000,4.45753,125,16.0113,32348398158
139.86,7150,55.8897,99,71,61,2750,1000,4.45753,125,16.0113,32448457328
141.703,7057,41.1839,99,71,61,2750,1000,4.45753,125,16.0216,32548516159
143.184,6984,41.1839,99,71,61,2750,1000,4.45753,125,16.0216,32648573530
156.814,6377,41.1839,99,71,61,2750,1000,4.45753,125,16.0216,32748630430
154.799,6460,41.1839,99,71,61,2750,1000,4.45753,125,16.0216,32848688801
150.308,6653,41.1839,99,71,61,2750,1000,4.45753,125,16.0216,32948747402
142.066,7039,31.0777,99,70,61,2750,1000,4.45753,137,16.0275,33048807052
144.53,6919,31.0777,99,70,61,2750,1000,4.45753,137,16.0275,33148865923
150.761,6633,31.0777,99,70,61,2750,1000,4.45753,137,16.0275,33248926024
153.351,6521,31.0777,99,70,61,2750,1000,4.45753,137,16.0275,33348984854
144.592,6916,31.0777,99,70,61,2750,1000,4.45753,137,16.0275,33449043015
149.41,6693,30.9317,99,70,61,2750,1000,4.45753,139,16.0428,33549100626
149.993,6667,30.9317,99,70,61,2750,1000,4.45753,139,16.0428,33649159776
149.12,6706,30.9317,99,70,61,2750,1000,4.45753,139,16.0428,33749216607
152.114,6574,30.9317,99,70,61,2750,1000,4.45753,139,16.0428,33849262478
153.492,6515,30.9317,99,70,61,2750,1000,4.45753,139,16.0428,33949324578
146.563,6823,30.5,98,70,62,2750,1000,4.45753,140,16.0649,34049381979
