os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.9217,22043,15.4122,100,72,60,1485,5500,3.00043,89,8.27286,2305422345
60.8416,19278,15.4122,100,72,60,1485,5500,3.00043,89,8.27286,2405431206
60.8137,21046,15.4122,100,72,60,1485,5500,3.00043,89,8.27286,2505440022
61.7288,11529,15.4122,100,72,60,1485,5500,3.00043,89,8.27286,2605459630
63.6179,12167,15.586,100,76,60,1470,5500,3.00043,89,8.27286,2705469153
65.0334,10744,15.586,100,76,60,1470,5500,3.00043,89,8.27286,2805478005
64.1755,18437,15.586,100,76,60,1470,5500,3.00043,89,8.27286,2905485100
64.7954,16863,15.586,100,76,60,1470,5500,3.00043,89,8.27286,3005493818
64.6588,18848,15.586,100,76,60,1470,5500,3.00043,89,8.27286,3105595837
64.5725,10882,15.0498,100,76,60,1455,5500,3.00043,89,8.27308,3205603816
65.7928,10457,15.0498,100,76,60,1455,5500,3.00043,89,8.27308,3305613775
64.5531,17626,15.0498,100,76,60,1455,5500,3.00043,89,8.27308,3405621318
60.6925,28407,15.0498,100,76,60,1455,5500,3.00043,89,8.27308,3505630249
60.6072,14061,15.0498,100,76,60,1455,5500,3.00043,89,8.27308,3605637297
67.5804,11155,16.7494,100,72,60,1485,5500,3.00043,89,8.2757,3705644782
63.4227,11264,16.7494,100,72,60,1485,5500,3.00043,89,8.2757,3805655166
62.333,13376,16.7494,100,72,60,1485,5500,3.00043,89,8.2757,3905665978
62.0015,17706,16.7494,100,72,60,1485,5500,3.00043,89,8.2757,4005674220
61.7483,18698,16.7494,100,72,60,1485,5500,3.00043,89,8.2757,4105681252
62.6148,20205,14.628,100,72,60,1440,5500,3.00043,90,8.27762,4205689844
63.9911,18711,14.628,100,72,60,1440,5500,3.00043,90,8.27762,4305712955
64.9664,15967,14.628,100,72,60,1440,5500,3.00043,90,8.27762,4405722893
63.2464,19636,14.628,100,72,60,1440,5500,3.00043,90,8.27762,4505730503
63.381,20188,14.628,100,72,60,1440,5500,3.00043,90,8.27762,4605740636
63.1478,10749,16.5217,100,78,60,1440,5500,3.00043,90,8.27786,4705747183
62.4774,12921,16.5217,100,78,60,1440,5500,3.00043,90,8.27786,4805763728
62.0144,11510,16.5217,100,78,60,1440,5500,3.00043,90,8.27786,4905772499
61.9264,11104,16.5217,100,78,60,1440,5500,3.00043,90,8.27786,5005805683
61.4403,10687,16.5217,100,78,60,1440,5500,3.00043,90,8.27786,5105815788
60.3135,11680,16.7076,100,78,60,1455,5500,3.00043,89,8.28267,5205824571
60.2651,11841,16.7076,100,78,60,1455,5500,3.00043,89,8.28267,5305845371
59.0381,11112,16.7076,100,78,60,1455,5500,3.00043,89,8.28267,5405871378
58.076,19882,16.7076,100,78,60,1455,5500,3.00043,89,8.28267,5505879588
58.1526,20097,16.7076,100,78,60,1455,5500,3.00043,89,8.28267,5605905733
58.0975,15458,16.5835,100,73,60,1455,5500,3.00043,88,8.28579,5705915311
57.5035,17954,16.5835,100,73,60,1455,5500,3.00043,88,8.28579,5805924890
55.9673,21092,16.5835,100,73,60,1455,5500,3.00043,88,8.28579,5905931899
56.084,11860,16.5835,100,73,60,1455,5500,3.00043,88,8.28579,6005947604
55.4369,12721,16.5835,100,73,60,1455,5500,3.00043,88,8.28579,6105955204
55.296,17419,15.9402,100,73,61,1425,5500,3.00043,88,8.28864,6205963461
53.7736,20564,15.9402,100,73,61,1425,5500,3.00043,88,8.28864,6306003191
53.6304,16500,15.9402,100,73,61,1425,5500,3.00043,88,8.28864,6406018925
53.572,12841,15.9402,100,73,61,1425,5500,3.00043,88,8.28864,6506036069
53.0448,21764,15.9402,100,73,61,1425,5500,3.00043,88,8.28864,6606043937
53.6685,20555,20.0734,100,74,61,1440,5500,3.00043,90,8.29153,6706052251
54.177,19834,20.0734,100,74,61,1440,5500,3.00043,90,8.29153,6806061104
53.5282,16285,20.0734,100,74,61,1440,5500,3.00043,90,8.29153,6906068602
51.4077,14550,20.0734,100,74,61,1440,5500,3.00043,90,8.29153,7006076439
53.358,19144,20.0734,100,74,61,1440,5500,3.00043,90,8.29153,7106086462
55.3723,22677,18.6962,100,74,61,1470,5500,3.00433,89,8.29657,7206093839
49.8608,14384,18.6962,100,74,61,1470,5500,3.00433,89,8.29657,7306100632
53.6976,16500,18.6962,100,74,61,1470,5500,3.00433,89,8.29657,7406109578
53.4162,21495,18.6962,100,74,61,1470,5500,3.00433,89,8.29657,7506116810
53.9464,20928,18.6962,100,74,61,1470,5500,3.00433,89,8.29657,7606133688
56.8861,16187,19.6273,100,74,61,1485,5500,3.00433,90,8.29922,7706141807
56.8185,12574,19.6273,100,74,61,1485,5500,3.00433,90,8.29922,7806381390
55.9117,12746,19.6273,100,74,61,1485,5500,3.00433,90,8.29922,7906388825
54.7881,21291,19.6273,100,74,61,1485,5500,3.00433,90,8.29922,8006396258
54.9213,22357,19.6273,100,74,61,1485,5500,3.00433,90,8.29922,8106404883
55.9892,17860,19.5092,100,76,61,1485,5500,3.00433,90,8.3009,8206412929
54.4729,21110,19.5092,100,76,61,1485,5500,3.00433,90,8.3009,8306421179
55.0532,14173,19.5092,100,76,61,1485,5500,3.00433,90,8.3009,8406429582
54.2858,13821,19.5092,100,76,61,1485,5500,3.00433,90,8.3009,8506438122
55.5353,12532,19.5092,100,76,61,1485,5500,3.00433,90,8.3009,8606459073
55.4383,17148,21.4197,100,76,61,1470,5500,3.00433,88,8.30931,8706467446
50.0008,15827,21.4197,100,76,61,1470,5500,3.00433,88,8.30931,8806494687
52.9021,20071,21.4197,100,76,61,1470,5500,3.00433,88,8.30931,8906502680
54.1913,14159,21.4197,100,76,61,1470,5500,3.00433,88,8.30931,9006512814
52.7222,19901,21.4197,100,76,61,1470,5500,3.00433,88,8.30931,9106522277
53.2085,18878,18.7032,100,76,61,1470,5500,3.00433,89,8.317,9206530886
52.1944,25214,18.7032,100,76,61,1470,5500,3.00433,89,8.317,9306538323
53.1442,12546,18.7032,100,76,61,1470,5500,3.00433,89,8.317,9406547069
52.2234,23353,18.7032,100,76,61,1470,5500,3.00433,89,8.317,9506554425
50.505,15834,18.7032,100,76,61,1470,5500,3.00433,89,8.317,9606563207
52.2099,21383,18.7032,100,76,61,1470,5500,3.00433,89,8.317,9706570285
51.342,15168,19.9035,100,74,62,1440,5500,3.03564,90,8.32182,9806578237
50.9241,23580,19.9035,100,74,62,1440,5500,3.03564,90,8.32182,9906588870
51.1957,21672,19.9035,100,74,62,1440,5500,3.03564,90,8.32182,10006596265
49.3665,13567,19.9035,100,74,62,1440,5500,3.03564,90,8.32182,10106604308
50.809,22760,19.9035,100,74,62,1440,5500,3.03564,90,8.32182,10206612053
51.3481,14925,20.6725,100,74,61,1455,5500,3.03558,93,8.32876,10306627529
51.7323,21295,20.6725,100,74,61,1455,5500,3.03558,93,8.32876,10406636519
52.1558,15454,20.6725,100,74,61,1455,5500,3.03558,93,8.32876,10506643249
50.8629,22307,20.6725,100,74,61,1455,5500,3.03558,93,8.32876,10606649874
51.4128,15612,20.6725,100,74,61,1455,5500,3.03558,93,8.32876,10706657311
45.4129,19211,20.4082,100,77,62,1455,5500,3.03558,88,8.33117,10806664442
50.9487,19354,20.4082,100,77,62,1455,5500,3.03558,88,8.33117,10906880941
50.7164,21667,20.4082,100,77,62,1455,5500,3.03558,88,8.33117,11006888539
49.0764,15074,20.4082,100,77,62,1455,5500,3.03558,88,8.33117,11106895616
51.1586,13292,20.4082,100,77,62,1455,5500,3.03558,88,8.33117,11206902931
51.0757,18293,19.2741,100,77,62,1440,5500,3.03558,89,8.33476,11306922917
52.4585,21270,19.2741,100,77,62,1440,5500,3.03558,89,8.33476,11406931657
52.5556,17089,19.2741,100,77,62,1440,5500,3.03558,89,8.33476,11506940033
52.7203,15727,19.2741,100,77,62,1440,5500,3.03558,89,8.33476,11606946628
52.1332,19062,19.2741,100,77,62,1440,5500,3.03558,89,8.33476,11706953700
51.6157,21417,19.6822,100,76,62,1455,5500,3.03558,89,8.33476,11806960758
53.5238,17864,19.6822,100,76,62,1455,5500,3.03558,89,8.33476,11906968138
53.2508,13188,19.6822,100,76,62,1455,5500,3.03558,89,8.33476,12006974914
52.6762,23909,19.6822,100,76,62,1455,5500,3.03558,89,8.33476,12107065621
53.4944,18092,19.6822,100,76,62,1455,5500,3.03558,89,8.33476,12207076558
53.8324,19958,19.2118,100,76,62,1440,5500,3.09821,91,8.33548,12307084752
56.1868,12484,19.2118,100,76,62,1440,5500,3.09821,91,8.33548,12407117074
55.1993,14358,19.2118,100,76,62,1440,5500,3.09821,91,8.33548,12507158595
54.2337,23659,19.2118,100,76,62,1440,5500,3.09821,91,8.33548,12607260198
54.873,22249,19.2118,100,76,62,1440,5500,3.09821,91,8.33548,12707276882
53.9591,24137,22.1282,100,78,62,1455,5500,3.09821,89,8.34125,12807288462
54.8922,13795,22.1282,100,78,62,1455,5500,3.09821,89,8.34125,12907304188
54.5523,15777,22.1282,100,78,62,1455,5500,3.09821,89,8.34125,13007314802
52.8967,23241,22.1282,100,78,62,1455,5500,3.09821,89,8.34125,13107322729
53.6744,19989,22.1282,100,78,62,1455,5500,3.09821,89,8.34125,13207340007
59.2364,20256,19.5062,100,78,62,1440,5500,3.09821,91,8.34365,13307347383
55.8039,16402,19.5062,100,78,62,1440,5500,3.09821,91,8.34365,13407355996
52.523,22296,19.5062,100,78,62,1440,5500,3.09821,91,8.34365,13507364466
54.158,21620,19.5062,100,78,62,1440,5500,3.09821,91,8.34365,13607373018
53.6386,19842,19.5062,100,78,62,1440,5500,3.09821,91,8.34365,13707380449
61.8519,16167,21.6049,100,83,62,1455,5500,3.09821,90,8.34708,13807391478
54.6622,13976,21.6049,100,83,62,1455,5500,3.09821,90,8.34708,13907400103
53.6038,21692,21.6049,100,83,62,1455,5500,3.09821,90,8.34708,14007409127
53.9827,18557,21.6049,100,83,62,1455,5500,3.09821,90,8.34708,14107436527
53.9527,22568,21.6049,100,83,62,1455,5500,3.09821,90,8.34708,14207457674
60.289,16586,20.9386,100,83,62,1455,5500,3.09821,91,8.34803,14307467454
57.0796,15044,20.9386,100,83,62,1455,5500,3.09821,91,8.34803,14407474433
54.3226,20825,20.9386,100,83,62,1455,5500,3.09821,91,8.34803,14507482775
54.6109,17291,20.9386,100,83,62,1455,5500,3.09821,91,8.34803,14607494614
54.7708,18964,20.9386,100,83,62,1455,5500,3.09821,91,8.34803,14707518155
76.5103,13070,22.0102,100,85,62,1485,5500,3.09821,88,8.45017,14807526683
57.6238,12391,22.0102,100,85,62,1485,5500,3.09821,88,8.45017,14907534424
55.7826,18642,22.0102,100,85,62,1485,5500,3.09821,88,8.45017,15007545277
55.5648,20084,22.0102,100,85,62,1485,5500,3.09821,88,8.45017,15107555606
55.7379,16591,22.0102,100,85,62,1485,5500,3.09821,88,8.45017,15207565208
52.6785,18983,28.323,100,85,62,1455,5500,3.09821,90,8.48132,15307572352
55.7712,12456,28.323,100,85,62,1455,5500,3.09821,90,8.48132,15407581749
55.9308,13888,28.323,100,85,62,1455,5500,3.09821,90,8.48132,15507589222
53.0674,22360,28.323,100,85,62,1455,5500,3.09821,90,8.48132,15607612063
47.4812,65397,28.323,100,85,62,1455,5500,3.09821,90,8.48132,15707622390
48.8456,15521,26.5839,100,81,63,1515,5500,3.09808,79,8.52504,15807629645
62.0605,20185,26.5839,100,81,63,1515,5500,3.09808,79,8.52504,15907638269
56.8188,18692,26.5839,100,81,63,1515,5500,3.09808,79,8.52504,16007647800
52.0959,25745,26.5839,100,81,63,1515,5500,3.09808,79,8.52504,16107670606
46.4638,67869,26.5839,100,81,63,1515,5500,3.09808,79,8.52504,16207680839
47.2404,21095,26.5839,100,81,63,1515,5500,3.09808,79,8.52504,16307689639
58.9936,13312,24.6609,95,81,63,1545,5500,3.09808,85,8.55872,16407705950
57.7541,13289,24.6609,95,81,63,1545,5500,3.09808,85,8.55872,16507722348
55.6342,22747,24.6609,95,81,63,1545,5500,3.09808,85,8.55872,16607879719
53.924,14409,24.6609,95,81,63,1545,5500,3.09808,85,8.55872,16707887525
48.888,15972,24.6609,95,81,63,1545,5500,3.09808,85,8.55872,16807907775
62.8273,12875,25.2463,95,80,63,1440,5500,3.11359,88,8.64519,16907918538
57.9168,15978,25.2463,95,80,63,1440,5500,3.11359,88,8.64519,17007925908
58.4193,13460,25.2463,95,80,63,1440,5500,3.11359,88,8.64519,17107937227
57.1872,14865,25.2463,95,80,63,1440,5500,3.11359,88,8.64519,17207945310
56.9275,13257,25.2463,95,80,63,1440,5500,3.11359,88,8.64519,17307953092
54.1802,20782,21.0591,91,80,63,1455,5500,3.09808,91,8.46554,17407968335
55.26,22629,21.0591,91,80,63,1455,5500,3.09808,91,8.46554,17507976908
55.4916,17402,21.0591,91,80,63,1455,5500,3.09808,91,8.46554,17607988366
55.9292,13377,21.0591,91,80,63,1455,5500,3.09808,91,8.46554,17708006576
55.3551,15676,21.0591,91,80,63,1455,5500,3.09808,91,8.46554,17808179712
60.8295,12438,19.3548,91,79,63,1470,5500,3.09808,88,8.47011,17908199145
55.734,21730,19.3548,91,79,63,1470,5500,3.09808,88,8.47011,18008209697
56.1701,18527,19.3548,91,79,63,1470,5500,3.09808,88,8.47011,18108217565
56.1171,20765,19.3548,91,79,63,1470,5500,3.09808,88,8.47011,18208249749
56.4964,19525,19.3548,91,79,63,1470,5500,3.09808,88,8.47011,18308258543
57.7846,14851,18.6131,99,79,63,1470,5500,3.09808,91,8.47035,18408267034
57.4503,15738,18.6131,99,79,63,1470,5500,3.09808,91,8.47035,18508279770
56.4359,14423,18.6131,99,79,63,1470,5500,3.09808,91,8.47035,18608295653
55.5032,21962,18.6131,99,79,63,1470,5500,3.09808,91,8.47035,18708304469
55.7986,17129,18.6131,99,79,63,1470,5500,3.09808,91,8.47035,18808311512
64.391,18859,20.3202,99,80,63,1455,5500,3.09808,90,8.47027,18908326876
56.2727,21123,20.3202,99,80,63,1455,5500,3.09808,90,8.47027,19008334299
56.173,20332,20.3202,99,80,63,1455,5500,3.09808,90,8.47027,19108340787
56.5733,11607,20.3202,99,80,63,1455,5500,3.09808,90,8.47027,19208356982
56.4644,12382,20.3202,99,80,63,1455,5500,3.09808,90,8.47027,19308365019
45.6744,19613,19.0773,100,80,63,1455,5500,3.09808,91,8.47027,19408371582
55.2677,17228,19.0773,100,80,63,1455,5500,3.09808,91,8.47027,19508380149
54.8457,22138,19.0773,100,80,63,1455,5500,3.09808,91,8.47027,19608387162
54.9643,21250,19.0773,100,80,63,1455,5500,3.09808,91,8.47027,19708393848
55.2687,13331,19.0773,100,80,63,1455,5500,3.09808,91,8.47027,19808412383
67.0096,11630,18.1929,100,76,63,1470,5500,3.09808,89,8.47026,19908419424
54.9229,21072,18.1929,100,76,63,1470,5500,3.09808,89,8.47026,20008427811
54.6952,21218,18.1929,100,76,63,1470,5500,3.09808,89,8.47026,20108436316
54.723,20196,18.1929,100,76,63,1470,5500,3.09808,89,8.47026,20208444550
53.823,13270,18.1929,100,76,63,1470,5500,3.09808,89,8.47026,20308452819
52.3102,34833,18.6585,100,76,63,1455,5500,3.09808,92,8.47123,20408461260
59.7628,18885,18.6585,100,76,63,1455,5500,3.09808,92,8.47123,20508468772
57.6862,20334,18.6585,100,76,63,1455,5500,3.09808,92,8.47123,20608475678
56.6679,17516,18.6585,100,76,63,1455,5500,3.09808,92,8.47123,20708481959
55.8267,11607,18.6585,100,76,63,1455,5500,3.09808,92,8.47123,20808488654
55.0871,17202,18.6585,100,76,63,1455,5500,3.09808,92,8.47123,20908498982
54.0105,21937,17.9678,100,77,63,1440,5500,3.09808,90,8.47123,21008511603
52.6075,15961,17.9678,100,77,63,1440,5500,3.09808,90,8.47123,21108520726
53.3287,13698,17.9678,100,77,63,1440,5500,3.09808,90,8.47123,21208527855
53.6099,11031,17.9678,100,77,63,1440,5500,3.09808,90,8.47123,21308535090
53.0037,23528,17.9678,100,77,63,1440,5500,3.09808,90,8.47123,21408542718
55.8866,23617,21.059,99,77,63,1455,5500,3.09808,88,8.47315,21508551039
56.1744,21988,21.059,99,77,63,1455,5500,3.09808,88,8.47315,21608558129
56.1354,17650,21.059,99,77,63,1455,5500,3.09808,88,8.47315,21708565396
52.8193,21693,21.059,99,77,63,1455,5500,3.09808,88,8.47315,21808572977
54.6311,23121,21.059,99,77,63,1455,5500,3.09808,88,8.47315,21908581625
49.8555,24247,20.0244,100,80,63,1440,5500,3.09808,90,8.47198,22008592621
52.3913,14834,20.0244,100,80,63,1440,5500,3.09808,90,8.47198,22108599989
52.2841,20665,20.0244,100,80,63,1440,5500,3.09808,90,8.47198,22208607250
51.8183,17870,20.0244,100,80,63,1440,5500,3.09808,90,8.47198,22308617240
52.7605,20983,20.0244,100,80,63,1440,5500,3.09808,90,8.47198,22408625668
52.7358,20935,21.4988,100,80,63,1440,5500,3.09808,91,8.47318,22508634657
53.1043,22834,21.4988,100,80,63,1440,5500,3.09808,91,8.47318,22608642061
54.2683,11810,21.4988,100,80,63,1440,5500,3.09808,91,8.47318,22708665505
54.0504,12608,21.4988,100,80,63,1440,5500,3.09808,91,8.47318,22808671581
53.5352,20498,21.4988,100,80,63,1440,5500,3.09808,91,8.47318,22908681533
58.1146,20882,20.6813,100,80,63,1440,5500,3.16071,87,8.47462,23008731685
55.5749,22805,20.6813,100,80,63,1440,5500,3.16071,87,8.47462,23108738478
55.8384,12763,20.6813,100,80,63,1440,5500,3.16071,87,8.47462,23208745476
55.1936,13531,20.6813,100,80,63,1440,5500,3.16071,87,8.47462,23308753793
54.3351,20902,20.6813,100,80,63,1440,5500,3.16071,87,8.47462,23408761087
54.6261,21228,17.8218,100,76,64,1425,5500,3.16071,90,8.47462,23508769306
54.6309,19239,17.8218,100,76,64,1425,5500,3.16071,90,8.47462,23608776831
50.318,22100,17.8218,100,76,64,1425,5500,3.16071,90,8.47462,23708786331
52.2227,19914,17.8218,100,76,64,1425,5500,3.16071,90,8.47462,23808794336
53.532,23907,17.8218,100,76,64,1425,5500,3.16071,90,8.47462,23908801382
52.8124,19043,20.2484,100,76,64,1425,5500,3.16071,89,8.47534,24008848431
53.7989,14898,20.2484,100,76,64,1425,5500,3.16071,89,8.47534,24108858823
53.5697,12620,20.2484,100,76,64,1425,5500,3.16071,89,8.47534,24208880557
53.0839,20567,20.2484,100,76,64,1425,5500,3.16071,89,8.47534,24308903299
53.1524,22213,20.2484,100,76,64,1425,5500,3.16071,89,8.47534,24409006688
55.5653,19010,17.0426,100,76,64,1455,5500,3.16071,89,8.47557,24509048035
53.6568,18145,17.0426,100,76,64,1455,5500,3.16071,89,8.47557,24609088406
52.3435,22316,17.0426,100,76,64,1455,5500,3.16071,89,8.47557,24709097160
53.5785,18701,17.0426,100,76,64,1455,5500,3.16071,89,8.47557,24809105186
53.2492,20643,17.0426,100,76,64,1455,5500,3.16071,89,8.47557,24909112210
65.1983,13816,17.6761,100,79,64,1440,5500,3.16071,88,8.47605,25009121207
54.7561,14104,17.6761,100,79,64,1440,5500,3.16071,88,8.47605,25109158507
54.006,22132,17.6761,100,79,64,1440,5500,3.16071,88,8.47605,25209165642
53.5598,22866,17.6761,100,79,64,1440,5500,3.16071,88,8.47605,25309174822
53.3808,21039,17.6761,100,79,64,1440,5500,3.16071,88,8.47605,25409181329
59.3618,11917,17.9678,100,79,64,1440,5500,3.16071,88,8.47605,25509187642
55.241,12015,17.9678,100,79,64,1440,5500,3.16071,88,8.47605,25609211816
52.5723,23599,17.9678,100,79,64,1440,5500,3.16071,88,8.47605,25709258901
53.5226,18430,17.9678,100,79,64,1440,5500,3.16071,88,8.47605,25809266412
53.4393,14220,17.9678,100,79,64,1440,5500,3.16071,88,8.47605,25909274428
57.7484,13367,15.1015,100,80,64,1425,5500,3.16071,88,8.47629,26009281151
52.3027,22949,15.1015,100,80,64,1425,5500,3.16071,88,8.47629,26109289138
54.0862,17428,15.1015,100,80,64,1425,5500,3.16071,88,8.47629,26209297740
53.6139,19857,15.1015,100,80,64,1425,5500,3.16071,88,8.47629,26309317162
53.7519,11335,15.1015,100,80,64,1425,5500,3.16071,88,8.47629,26409326091
47.3654,21112,15.7629,100,80,64,1425,5500,3.16071,88,8.47629,26509334407
50.7259,25527,15.7629,100,80,64,1425,5500,3.16071,88,8.47629,26609344182
53.2182,18377,15.7629,100,80,64,1425,5500,3.16071,88,8.47629,26709352625
53.5718,14954,15.7629,100,80,64,1425,5500,3.16071,88,8.47629,26809361084
53.524,12500,15.7629,100,80,64,1425,5500,3.16071,88,8.47629,26909368359
45.285,22082,16.6667,100,79,64,1440,5500,3.16071,91,8.47628,27009376213
53.237,18719,16.6667,100,79,64,1440,5500,3.16071,91,8.47628,27109385619
54.2446,17736,16.6667,100,79,64,1440,5500,3.16071,91,8.47628,27209392360
53.2718,11772,16.6667,100,79,64,1440,5500,3.16071,91,8.47628,27309400400
52.9821,23007,16.6667,100,79,64,1440,5500,3.16071,91,8.47628,27409418545
53.1245,24387,17.4074,100,79,64,1410,5500,3.16071,90,8.47628,27509428742
54.3489,19884,17.4074,100,79,64,1410,5500,3.16071,90,8.47628,27609437208
53.4937,14991,17.4074,100,79,64,1410,5500,3.16071,90,8.47628,27709443867
52.2617,19276,17.4074,100,79,64,1410,5500,3.16071,90,8.47628,27809450134
52.4126,20814,17.4074,100,79,64,1410,5500,3.16071,90,8.47628,27909635385
52.3589,21084,17.4074,100,79,64,1410,5500,3.16071,90,8.47628,28009643509
45.6672,22590,19.0876,100,79,64,1440,5500,3.16071,88,8.47628,28109652656
45.8712,16533,19.0876,100,79,64,1440,5500,3.16071,88,8.47628,28209660414
50.3028,21010,19.0876,100,79,64,1440,5500,3.16071,88,8.47628,28309666539
50.4328,14852,19.0876,100,79,64,1440,5500,3.16071,88,8.47628,28409674933
49.987,25349,19.0876,100,79,64,1440,5500,3.16071,88,8.47628,28509686718
53.2426,16898,18.8424,100,79,64,1425,5500,3.16071,87,8.47676,28609696337
51.6564,14778,18.8424,100,79,64,1425,5500,3.16071,87,8.47676,28709715335
46.6664,33519,18.8424,100,79,64,1425,5500,3.16071,87,8.47676,28809724432
48.8124,11490,18.8424,100,79,64,1425,5500,3.16071,87,8.47676,28909732756
49.006,22074,18.8424,100,79,64,1425,5500,3.16071,87,8.47676,29009740334
50.5703,22522,17.8392,99,78,64,1395,5500,3.19122,99,8.47725,29109747328
50.8052,12901,17.8392,99,78,64,1395,5500,3.19122,99,8.47725,29209754556
49.8667,22668,17.8392,99,78,64,1395,5500,3.19122,99,8.47725,29309763490
50.2709,24184,17.8392,99,78,64,1395,5500,3.19122,99,8.47725,29409772494
50.7998,14752,17.8392,99,78,64,1395,5500,3.19122,99,8.47725,29509779689
53.226,15671,17.8099,99,78,64,1425,5500,3.18939,89,8.47725,29609787363
52.0322,21896,17.8099,99,78,64,1425,5500,3.18939,89,8.47725,29709795650
50.7939,24569,17.8099,99,78,64,1425,5500,3.18939,89,8.47725,29809854380
51.278,15423,17.8099,99,78,64,1425,5500,3.18939,89,8.47725,29909860944
50.7369,22239,17.8099,99,78,64,1425,5500,3.18939,89,8.47725,30009867992
52.3899,24234,17.7322,100,79,64,1440,5500,3.18939,90,8.47724,30109874734
51.9169,15384,17.7322,100,79,64,1440,5500,3.18939,90,8.47724,30209888131
47.086,19931,17.7322,100,79,64,1440,5500,3.18939,90,8.47724,30309895593
50.833,20156,17.7322,100,79,64,1440,5500,3.18939,90,8.47724,30409913602
51.4963,13173,17.7322,100,79,64,1440,5500,3.18939,90,8.47724,30509969356
53.6939,14026,17.4074,100,79,64,1425,5500,3.18939,88,8.47724,30609976561
52.0806,18814,17.4074,100,79,64,1425,5500,3.18939,88,8.47724,30709985068
51.5972,21531,17.4074,100,79,64,1425,5500,3.18939,88,8.47724,30809991823
52.1455,14060,17.4074,100,79,64,1425,5500,3.18939,88,8.47724,30909998724
51.1328,23773,17.4074,100,79,64,1425,5500,3.18939,88,8.47724,31010007282
54.2307,25220,18.3252,100,80,64,1440,5500,3.18939,89,8.47772,31110013875
52.7217,13545,18.3252,100,80,64,1440,5500,3.18939,89,8.47772,31210020956
51.1658,18592,18.3252,100,80,64,1440,5500,3.18939,89,8.47772,31310028403
51.5101,21468,18.3252,100,80,64,1440,5500,3.18939,89,8.47772,31410043071
51.4755,19053,18.3252,100,80,64,1440,5500,3.18939,89,8.47772,31510049847
51.2257,11115,17.581,100,80,64,1395,5500,3.18939,90,8.47772,31610057012
50.224,21786,17.581,100,80,64,1395,5500,3.18939,90,8.47772,31710071344
51.4815,24854,17.581,100,80,64,1395,5500,3.18939,90,8.47772,31810118375
52.326,20244,17.581,100,80,64,1395,5500,3.18939,90,8.47772,31910125210
52.3001,13993,17.581,100,80,64,1395,5500,3.18939,90,8.47772,32010148322
56.2434,17779,15.7452,100,78,64,1425,5500,3.18939,88,8.47796,32110156818
53.8148,21313,15.7452,100,78,64,1425,5500,3.18939,88,8.47796,32210166606
54.0205,11247,15.7452,100,78,64,1425,5500,3.18939,88,8.47796,32310174489
51.7208,21287,15.7452,100,78,64,1425,5500,3.18939,88,8.47796,32410180847
