os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397660,5.11.0-7620-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
836.4,1086,19.2695,69,76,59,1923,5005,0.873291,153,6.00873,13615190777
886.443,916,24.8744,62,76,59,1923,5005,0.895325,139,6.00917,13715253715
772.017,1172,24.8744,62,76,59,1923,5005,0.895325,139,6.00917,13815310130
745.665,1395,24.8744,62,76,59,1923,5005,0.895325,139,6.00917,13915378318
716.308,6070,24.8744,62,76,59,1923,5005,0.895325,139,6.00917,14015435335
677.894,6367,24.8744,62,76,59,1923,5005,0.895325,139,6.00917,14115500868
879.449,1017,27.4876,53,76,59,1923,5005,1.10004,129,6.02296,14215564306
899.754,972,27.4876,53,76,59,1923,5005,1.10004,129,6.02296,14315621173
917.4,956,27.4876,53,76,59,1923,5005,1.10004,129,6.02296,14415681466
887.094,3550,27.4876,53,76,59,1923,5005,1.10004,129,6.02296,14515747349
863.148,971,27.4876,53,76,59,1923,5005,1.10004,129,6.02296,14615808344
880.182,974,22.1384,60,76,59,1923,5005,0.931763,116,6.02536,14715863797
829.194,979,22.1384,60,76,59,1923,5005,0.931763,116,6.02536,14815926445
717.275,1407,22.1384,60,76,59,1923,5005,0.931763,116,6.02536,14915984213
760.328,1010,22.1384,60,76,59,1923,5005,0.931763,116,6.02536,15016040949
793.719,1034,22.1384,60,76,59,1923,5005,0.931763,116,6.02536,15116096994
868.742,1054,23.4043,64,76,59,1923,5005,0.867004,131,6.02547,15216154622
841.417,1131,23.4043,64,76,59,1923,5005,0.867004,131,6.02547,15316212070
836.66,1050,23.4043,64,76,59,1923,5005,0.867004,131,6.02547,15416273935
806.634,1056,23.4043,64,76,59,1923,5005,0.867004,131,6.02547,15516329630
787.8,1112,23.4043,64,76,59,1923,5005,0.867004,131,6.02547,15616388991
662.544,1112,24.0858,53,76,59,1923,5005,0.856079,112,6.01878,15716448372
730.39,1138,24.0858,53,76,59,1923,5005,0.856079,112,6.01878,15816505058
666.734,1419,24.0858,53,76,59,1923,5005,0.856079,112,6.01878,15916560672
711.913,1359,24.0858,53,76,59,1923,5005,0.856079,112,6.01878,16019468125
680.904,859,24.0858,53,76,59,1923,5005,0.856079,112,6.01878,16119526263
787.34,976,23.3668,48,76,59,1923,5005,0.888,113,6.02275,16219577880
881.01,927,23.3668,48,76,59,1923,5005,0.888,113,6.02275,16319624437
879.584,965,23.3668,48,76,59,1923,5005,0.888,113,6.02275,16419680051
847.805,1393,23.3668,48,76,59,1923,5005,0.888,113,6.02275,16519702323
796.873,1505,23.3668,48,76,59,1923,5005,0.888,113,6.02275,16619760161
502.571,840,20.7711,49,76,59,1923,5005,0.805908,121,6.02375,16719819102
833.088,837,20.7711,49,76,59,1923,5005,0.805908,121,6.02375,16819875447
838.336,858,20.7711,49,76,59,1923,5005,0.805908,121,6.02375,16919932875
836.943,804,20.7711,49,76,59,1923,5005,0.805908,121,6.02375,17019989100
874.962,779,20.7711,49,76,59,1923,5005,0.805908,121,6.02375,17120045846
912.147,764,23.2412,67,76,59,1923,5005,0.795837,141,6.0107,17220093005
1013.27,780,23.2412,67,76,59,1923,5005,0.795837,141,6.0107,17320144621
1069.73,765,23.2412,67,76,59,1923,5005,0.795837,141,6.0107,17420189535
1016.54,1253,23.2412,67,76,59,1923,5005,0.795837,141,6.0107,17520246793
966.362,786,23.2412,67,76,59,1923,5005,0.795837,141,6.0107,17620303429
1105.83,738,20.8489,54,76,59,1923,5005,0.871277,118,6.01116,17720358722
899.019,886,20.8489,54,76,59,1923,5005,0.871277,118,6.01116,17820422351
848.071,892,20.8489,54,76,59,1923,5005,0.871277,118,6.01116,17920483987
828.343,1394,20.8489,54,76,59,1923,5005,0.871277,118,6.01116,18020540693
826.642,1507,20.8489,54,76,59,1923,5005,0.871277,118,6.01116,18120613439
809.066,865,23.375,48,76,59,1923,5005,0.813232,107,6.01257,18220669905
758.122,1137,23.375,48,76,59,1923,5005,0.813232,107,6.01257,18320726912
810.73,939,23.375,48,76,59,1923,5005,0.813232,107,6.01257,18420775182
803.539,963,23.375,48,76,59,1923,5005,0.813232,107,6.01257,18520833081
830.703,891,23.375,48,76,59,1923,5005,0.813232,107,6.01257,18620888675
958.702,840,25.0946,56,76,59,1923,5005,0.8172,111,6.01276,18720945341
897.142,953,25.0946,56,76,59,1923,5005,0.8172,111,6.01276,18821005063
957.526,930,25.0946,56,76,59,1923,5005,0.8172,111,6.01276,18921062701
1021.57,758,25.0946,56,76,59,1923,5005,0.8172,111,6.01276,19021120078
974.94,816,25.0946,56,76,59,1923,5005,0.8172,111,6.01276,19121175572
863.478,2181,20.5514,56,76,59,1923,5005,0.945557,89,6.00154,19221233551
807.32,793,20.5514,56,76,59,1923,5005,0.945557,89,6.00154,19321292391
775.43,1191,20.5514,56,76,59,1923,5005,0.945557,89,6.00154,19421334590
791.49,1092,20.5514,56,76,59,1923,5005,0.945557,89,6.00154,19521389993
749.563,1208,20.5514,56,76,59,1923,5005,0.945557,89,6.00154,19621450667
853.513,891,27.3869,46,76,59,1923,5005,0.867126,100,6.00377,19721506321
697.845,987,27.3869,46,76,59,1923,5005,0.867126,100,6.00377,19821559060
790.466,832,27.3869,46,76,59,1923,5005,0.867126,100,6.00377,19921616257
883.743,969,27.3869,46,76,59,1923,5005,0.867126,100,6.00377,20021671220
837.284,1016,27.3869,46,76,59,1923,5005,0.867126,100,6.00377,20121725311
730.361,788,23.0288,50,77,59,1923,5005,0.912903,111,6.00409,20221784142
893.763,867,23.0288,50,77,59,1923,5005,0.912903,111,6.00409,20321842441
896.264,714,23.0288,50,77,59,1923,5005,0.912903,111,6.00409,20421900950
957.414,728,23.0288,50,77,59,1923,5005,0.912903,111,6.00409,20521959019
996.361,799,23.0288,50,77,59,1923,5005,0.912903,111,6.00409,20622017188
1050.98,800,22.601,63,77,59,1923,5005,0.832947,106,6.00095,20722075517
903.42,3294,22.601,63,77,59,1923,5005,0.832947,106,6.00095,20822136922
866.794,834,22.601,63,77,59,1923,5005,0.832947,106,6.00095,20922190843
878.461,722,22.601,63,77,59,1923,5005,0.832947,106,6.00095,21022244123
929.709,961,22.601,63,77,59,1923,5005,0.832947,106,6.00095,21122297443
1016.76,902,25.25,59,77,59,1923,5005,0.851074,106,5.99794,21222353448
905.192,1352,25.25,59,77,59,1923,5005,0.851074,106,5.99794,21322407008
908.225,4058,25.25,59,77,59,1923,5005,0.851074,106,5.99794,21422462342
907.235,1163,25.25,59,77,59,1923,5005,0.851074,106,5.99794,21522520941
961.75,786,25.25,59,77,59,1923,5005,0.851074,106,5.99794,21622574061
968.079,782,20.0758,63,77,59,1923,5005,0.851624,114,5.99829,21722627150
1009.04,763,20.0758,63,77,59,1923,5005,0.851624,114,5.99829,21822683876
949.875,1176,20.0758,63,77,59,1923,5005,0.851624,114,5.99829,21922742707
1000.96,680,20.0758,63,77,59,1923,5005,0.851624,114,5.99829,22022796828
1008.24,614,20.0758,63,77,59,1923,5005,0.851624,114,5.99829,22122856279
1306.94,655,24.7191,62,77,59,1923,5005,0.955505,89,6.00604,22222915180
1290.63,624,24.7191,62,77,59,1923,5005,0.955505,89,6.00604,22322968099
1367.05,613,24.7191,62,77,59,1923,5005,0.955505,89,6.00604,22423021539
1353.05,721,24.7191,62,77,59,1923,5005,0.955505,89,6.00604,22523074087
1333.59,682,24.7191,62,77,59,1923,5005,0.955505,89,6.00604,22623133038
1329.73,599,22.3471,63,77,59,1923,5005,0.764038,116,6.0061,22723191297
1305.9,600,22.3471,63,77,59,1923,5005,0.764038,116,6.0061,22823247722
1252.87,709,22.3471,63,77,59,1923,5005,0.764038,116,6.0061,22923304368
1267.28,705,22.3471,63,77,59,1923,5005,0.764038,116,6.0061,23023360343
1195.53,790,22.3471,63,77,59,1923,5005,0.764038,116,6.0061,23123417400
1109.11,781,17.9874,56,77,59,1923,5005,0.798584,106,6.01579,23223480268
912.08,5644,17.9874,56,77,59,1923,5005,0.798584,106,6.01579,23323550109
917.071,756,17.9874,56,77,59,1923,5005,0.798584,106,6.01579,23423607035
958.287,1138,17.9874,56,77,59,1923,5005,0.798584,106,6.01579,23523662599
966.411,805,17.9874,56,77,59,1923,5005,0.798584,106,6.01579,23623726489
1038.21,796,19.7733,51,77,59,1923,5005,0.772095,113,6.01552,23723780670
920.307,1061,19.7733,51,77,59,1923,5005,0.772095,113,6.01552,23823833209
896.622,855,19.7733,51,77,59,1923,5005,0.772095,113,6.01552,23923890055
970.594,835,19.7733,51,77,59,1923,5005,0.772095,113,6.01552,24023946511
1012.13,826,19.7733,51,77,59,1923,5005,0.772095,113,6.01552,24124001053
561.281,784,23.3375,59,77,59,1923,5005,0.857727,114,6.016,24224054453
733.628,3662,23.3375,59,77,59,1923,5005,0.857727,114,6.016,24324108294
712.306,1202,23.3375,59,77,59,1923,5005,0.857727,114,6.016,24424164439
773.851,943,23.3375,59,77,59,1923,5005,0.857727,114,6.016,24524220133
793.577,4543,23.3375,59,77,59,1923,5005,0.857727,114,6.016,24624279514
529.516,1150,23.6842,46,77,59,1923,5005,0.847717,83,6.01982,24724342062
547.283,1275,23.6842,46,77,59,1923,5005,0.847717,83,6.01982,24824402204
626.038,1040,23.6842,46,77,59,1923,5005,0.847717,83,6.01982,24924462497
667.027,1112,23.6842,46,77,59,1923,5005,0.847717,83,6.01982,25024522580
760.852,850,23.6842,46,77,59,1923,5005,0.847717,83,6.01982,25124581410
1098.36,893,27.5819,55,77,59,1923,5005,0.743042,115,6.03358,25224640861
980.172,1729,27.5819,55,77,59,1923,5005,0.743042,115,6.03358,25324697547
793.527,958,27.5819,55,77,59,1923,5005,0.743042,115,6.03358,25424755937
882.342,963,27.5819,55,77,59,1923,5005,0.743042,115,6.03358,25524816089
934.906,910,27.5819,55,77,59,1923,5005,0.743042,115,6.03358,25624876643
565.408,1174,22.2642,59,77,59,1923,5005,0.766235,120,6.03358,25724948938
762.86,860,22.2642,59,77,59,1923,5005,0.766235,120,6.03358,25825009722
808.124,912,22.2642,59,77,59,1923,5005,0.766235,120,6.03358,25925065997
835.034,1252,22.2642,59,77,59,1923,5005,0.766235,120,6.03358,26025121702
872.458,841,22.2642,59,77,59,1923,5005,0.766235,120,6.03358,26125178588
886.503,922,23.6181,57,77,59,1923,5005,0.753174,131,6.03416,26225238531
928.649,2561,23.6181,57,77,59,1923,5005,0.753174,131,6.03416,26325294676
894.411,801,23.6181,57,77,59,1923,5005,0.753174,131,6.03416,26425357343
951.095,841,23.6181,57,77,59,1923,5005,0.753174,131,6.03416,26525420902
976.735,817,23.6181,57,77,59,1923,5005,0.753174,131,6.03416,26625484451
1281.48,776,21.4555,56,77,59,1923,5005,0.755981,139,6.0341,26725545566
1318.37,620,21.4555,56,77,59,1923,5005,0.755981,139,6.0341,26825609666
1123.99,1167,21.4555,56,77,59,1923,5005,0.755981,139,6.0341,26925665360
982.046,1377,21.4555,56,77,59,1923,5005,0.755981,139,6.0341,27026944458
984.408,711,21.4555,56,77,59,1923,5005,0.755981,139,6.0341,27127005583
1405.98,666,26.5997,47,77,59,1923,5005,0.763062,127,6.0195,27227062680
1130.37,2403,26.5997,47,77,59,1923,5005,0.763062,127,6.0195,27327120288
1078.64,657,26.5997,47,77,59,1923,5005,0.763062,127,6.0195,27427184899
1079.37,1021,26.5997,47,77,59,1923,5005,0.763062,127,6.0195,27527241274
1137.66,714,26.5997,47,77,59,1923,5005,0.763062,127,6.0195,27627301898
1511.67,624,24.2462,68,77,60,1923,5005,0.770203,144,6.02293,27727360357
1474.61,608,24.2462,68,77,60,1923,5005,0.770203,144,6.02293,27827418045
1372.78,1219,24.2462,68,77,60,1923,5005,0.770203,144,6.02293,27927451859
1154.45,744,24.2462,68,77,60,1923,5005,0.770203,144,6.02293,28027506651
1123.7,1170,24.2462,68,77,60,1923,5005,0.770203,144,6.02293,28127555643
1148.6,790,25.1572,50,77,59,1923,5005,0.793274,119,6.06735,28227611958
1120.03,900,25.1572,50,77,59,1923,5005,0.793274,119,6.06735,28327674686
1100.62,2077,25.1572,50,77,59,1923,5005,0.793274,119,6.06735,28427734468
1025.34,716,25.1572,50,77,59,1923,5005,0.793274,119,6.06735,28527791665
1017.39,1244,25.1572,50,77,59,1923,5005,0.793274,119,6.06735,28627848271
1062.05,899,24.3108,51,77,59,1923,5005,0.783508,116,6.06586,28727896371
1005.39,812,24.3108,51,77,59,1923,5005,0.783508,116,6.06586,28827952727
1003.5,875,24.3108,51,77,59,1923,5005,0.783508,116,6.06586,28928007269
988.109,753,24.3108,51,77,59,1923,5005,0.783508,116,6.06586,29028064295
914.689,820,24.3108,51,77,59,1923,5005,0.783508,116,6.06586,29128118938
915.984,1104,23.1447,41,77,59,1923,5005,0.831299,103,6.06685,29228176756
904.085,855,23.1447,41,77,59,1923,5005,0.831299,103,6.06685,29328236919
978.395,885,23.1447,41,77,59,1923,5005,0.831299,103,6.06685,29428298264
920.57,812,23.1447,41,77,59,1923,5005,0.831299,103,6.06685,29528339381
876.492,4746,23.1447,41,77,59,1923,5005,0.831299,103,6.06685,29628395065
915.168,1521,26.3288,41,78,59,1923,5005,0.817017,119,6.06724,29728452643
1038.85,941,26.3288,41,78,59,1923,5005,0.817017,119,6.06724,29828516342
1055.77,861,26.3288,41,78,59,1923,5005,0.817017,119,6.06724,29928571105
1008.24,873,26.3288,41,78,59,1923,5005,0.817017,119,6.06724,30028627129
960.7,1026,26.3288,41,78,59,1923,5005,0.817017,119,6.06724,30128681742
1040.81,814,25.2207,43,78,59,1923,5005,0.860291,113,6.06715,30228739560
1029.96,922,25.2207,43,78,59,1923,5005,0.860291,113,6.06715,30328797969
1043.79,923,25.2207,43,78,59,1923,5005,0.860291,113,6.06715,30428856208
1020.47,878,25.2207,43,78,59,1923,5005,0.860291,113,6.06715,30528914227
999.732,1234,25.2207,43,78,59,1923,5005,0.860291,113,6.06715,30628972105
1086.45,796,19.0898,44,77,59,1923,5005,0.802551,108,6.06707,30729031577
1057.48,788,19.0898,44,77,59,1923,5005,0.802551,108,6.06707,30829089024
1117.35,779,19.0898,44,77,59,1923,5005,0.802551,108,6.06707,30929148446
1130.29,853,19.0898,44,77,59,1923,5005,0.802551,108,6.06707,31029204861
1106.51,697,19.0898,44,77,59,1923,5005,0.802551,108,6.06707,31129262750
1250.13,786,22.6131,47,77,59,1923,5005,0.729614,115,6.05889,31229325748
1038.27,1007,22.6131,47,77,59,1923,5005,0.729614,115,6.05889,31329384858
937.583,2289,22.6131,47,77,59,1923,5005,0.729614,115,6.05889,31429415967
971.472,644,22.6131,47,77,59,1923,5005,0.729614,115,6.05889,31529472362
1062.93,643,22.6131,47,77,59,1923,5005,0.729614,115,6.05889,31629528006
1477.91,698,27.0677,60,78,59,1923,5005,0.739502,130,6.07174,31729583260
1462.3,599,27.0677,60,78,59,1923,5005,0.739502,130,6.07174,31829646699
1363.07,2564,27.0677,60,78,59,1923,5005,0.739502,130,6.07174,31929704717
1186.53,710,27.0677,60,78,59,1923,5005,0.739502,130,6.07174,32029759340
1158.78,1760,27.0677,60,78,59,1923,5005,0.739502,130,6.07174,32129812870
871.91,1558,24.5943,49,78,59,1923,5005,0.748047,121,6.07334,32229866861
926.971,895,24.5943,49,78,59,1923,5005,0.748047,121,6.07334,32329926352
1011.86,646,24.5943,49,78,59,1923,5005,0.748047,121,6.07334,32429982307
1035.77,2205,24.5943,49,78,59,1923,5005,0.748047,121,6.07334,32530041027
1077.3,876,24.5943,49,78,59,1923,5005,0.748047,121,6.07334,32630096421
866.842,1597,24.5614,62,78,60,1923,5005,0.747009,107,6.0701,32730150402
1011.62,635,24.5614,62,78,60,1923,5005,0.747009,107,6.0701,32830210715
1077.51,775,24.5614,62,78,60,1923,5005,0.747009,107,6.0701,32930264035
1056.77,837,24.5614,62,78,60,1923,5005,0.747009,107,6.0701,33030323426
1033.1,1409,24.5614,62,78,60,1923,5005,0.747009,107,6.0701,33130377688
1021.38,2430,25.6571,47,78,59,1923,5005,0.713135,118,6.06978,33230433492
1156.24,2424,25.6571,47,78,59,1923,5005,0.713135,118,6.06978,33330489206
1161.63,2456,25.6571,47,78,59,1923,5005,0.713135,118,6.06978,33430545832
1166.66,2331,25.6571,47,78,59,1923,5005,0.713135,118,6.06978,33530598341
