os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
140.476,7.11868,17.875,49,78,73,1912,7000,2.94513,86,10.2715,0,0,5419736316
141.562,7.06402,17.875,49,78,73,1912,7000,2.94513,86,10.2715,0,0,5519857164
139.794,7.15339,17.2194,50,78,73,1912,7000,2.94513,51,10.2718,0,0,5619968664
153.292,6.52349,17.2194,50,78,73,1912,7000,2.94513,51,10.2718,0,0,5720072481
147.347,6.78671,17.2194,50,78,73,1912,7000,2.94513,51,10.2718,0,0,5820176847
141.061,7.08911,17.2194,50,78,73,1912,7000,2.94513,51,10.2718,0,0,5920275708
145.972,6.85064,17.2194,50,78,73,1912,7000,2.94513,51,10.2718,0,0,6020378797
242.351,4.12625,18.6717,51,79,72,1882,7000,2.86584,83,10.2723,0,0,6120478507
229.942,4.34892,18.6717,51,79,72,1882,7000,2.86584,83,10.2723,0,0,6220574796
161.783,6.18111,18.6717,51,79,72,1882,7000,2.86584,83,10.2723,0,0,6320665165
134.998,7.40754,18.6717,51,79,72,1882,7000,2.86584,83,10.2723,0,0,6420758545
144.81,6.90559,18.6717,51,79,72,1882,7000,2.86584,83,10.2723,0,0,6520870100
147.583,6.77586,17.1103,51,79,72,1867,7000,2.86584,80,10.2674,0,0,6620961970
235.866,4.2397,17.1103,51,79,72,1867,7000,2.86584,80,10.2674,0,0,6721055751
139.235,7.18208,17.1103,51,79,72,1867,7000,2.86584,80,10.2674,0,0,6821151615
50.2671,19.8937,17.1103,51,79,72,1867,7000,2.86584,80,10.2674,0,0,6921248060
149.147,6.70478,17.1103,51,79,72,1867,7000,2.86584,80,10.2674,0,0,7021358091
146.382,6.83143,22.7387,52,80,73,1852,6000,2.97534,79,10.269,0,0,7121500190
143.054,6.99037,22.7387,52,80,73,1852,6000,2.97534,79,10.269,0,0,7221605390
147.997,6.75691,22.7387,52,80,73,1852,6000,2.97534,79,10.269,0,0,7321702974
146.539,6.82411,22.7387,52,80,73,1852,6000,2.97534,79,10.269,0,0,7421844788
158.445,6.31134,22.7387,52,80,73,1852,6000,2.97534,79,10.269,0,0,7521939635
136.018,7.35195,21.1392,62,80,72,1867,6000,2.97394,79,10.266,0,0,7622037286
141.84,7.05019,21.1392,62,80,72,1867,6000,2.97394,79,10.266,0,0,7722140904
135.721,7.36805,21.1392,62,80,72,1867,6000,2.97394,79,10.266,0,0,7822252215
146.862,6.80912,21.1392,62,80,72,1867,6000,2.97394,79,10.266,0,0,7922362396
135.253,7.39353,21.1392,62,80,72,1867,6000,2.97394,79,10.266,0,0,8022460511
146.548,6.8237,18.5696,52,82,72,1822,7000,2.97394,80,10.2619,0,0,8122576006
143.667,6.96055,18.5696,52,82,72,1822,7000,2.97394,80,10.2619,0,0,8222684346
143.467,6.97023,18.5696,52,82,72,1822,7000,2.97394,80,10.2619,0,0,8322754654
145.811,6.85821,18.5696,52,82,72,1822,7000,2.97394,80,10.2619,0,0,8422866901
139.757,7.15528,18.5696,52,82,72,1822,7000,2.97394,80,10.2619,0,0,8522969980
110.958,9.01245,17.8882,50,82,72,1807,7000,2.97394,78,10.2647,0,0,8623083897
144.197,6.93495,17.8882,50,82,72,1807,7000,2.97394,78,10.2647,0,0,8723211337
130.545,7.66021,17.8882,50,82,72,1807,7000,2.97394,78,10.2647,0,0,8823327668
136.91,7.30408,17.8882,50,82,72,1807,7000,2.97394,78,10.2647,0,0,8923436336
130.018,7.69122,17.8882,50,82,72,1807,7000,2.97394,78,10.2647,0,0,9023566945
142.756,7.00495,23.7562,41,69,72,1867,7000,2.97394,41,10.2666,0,0,9123689370
111.357,8.98013,23.7562,41,69,72,1867,7000,2.97394,41,10.2666,0,0,9223821850
99.1531,10.0854,23.7562,41,69,72,1867,7000,2.97394,41,10.2666,0,0,9323952684
136.312,7.33609,23.7562,41,69,72,1867,7000,2.97394,41,10.2666,0,0,9424077780
174.582,5.72798,23.7562,41,69,72,1867,7000,2.97394,41,10.2666,0,0,9524202267
62.3391,16.0413,19.8734,42,69,73,1965,7000,2.97394,87,10.2658,0,0,9624310667
139.394,7.17391,19.8734,42,69,73,1965,7000,2.97394,87,10.2658,0,0,9724426748
140.942,7.0951,19.8734,42,69,73,1965,7000,2.97394,87,10.2658,0,0,9824548449
145.978,6.85036,19.8734,42,69,73,1965,7000,2.97394,87,10.2658,0,0,9924679875
141.267,7.07879,19.8734,42,69,73,1965,7000,2.97394,87,10.2658,0,0,10024801204
138.153,7.23833,17.3858,46,68,73,1307,7000,2.97394,90,10.2675,0,0,10124927631
139.864,7.14982,17.3858,46,68,73,1307,7000,2.97394,90,10.2675,0,0,10225052808
155.918,6.41364,17.3858,46,68,73,1307,7000,2.97394,90,10.2675,0,0,10325167907
142.878,6.99897,17.3858,46,68,73,1307,7000,2.97394,90,10.2675,0,0,10425309792
165.824,6.03047,17.3858,46,68,73,1307,7000,2.97394,90,10.2675,0,0,10525427737
139.841,7.15099,17.268,51,68,73,1302,7000,2.97394,89,10.2671,0,0,10625539852
141.749,7.05474,17.268,51,68,73,1302,7000,2.97394,89,10.2671,0,0,10725659492
180.048,5.55406,17.268,51,68,73,1302,7000,2.97394,89,10.2671,0,0,10825784765
157.832,6.33587,17.268,51,68,73,1302,7000,2.97394,89,10.2671,0,0,10925925375
144.21,6.93434,17.268,51,68,73,1302,7000,2.97394,89,10.2671,0,0,11026043277
130.678,7.6524,18.1472,45,68,73,1317,7000,2.91779,88,10.2692,0,0,11126176653
146.783,6.81279,18.1472,45,68,73,1317,7000,2.91779,88,10.2692,0,0,11226295976
146.386,6.83126,18.1472,45,68,73,1317,7000,2.91779,88,10.2692,0,0,11326422662
144.499,6.92047,18.1472,45,68,73,1317,7000,2.91779,88,10.2692,0,0,11426566583
143.205,6.98302,18.1472,45,68,73,1317,7000,2.91779,88,10.2692,0,0,11526691271
134.832,7.41665,17.75,48,67,73,1307,7000,2.91779,87,10.2626,0,0,11626815774
147.684,6.77122,17.75,48,67,73,1307,7000,2.91779,87,10.2626,0,0,11726924363
146.726,6.81543,17.75,48,67,73,1307,7000,2.91779,87,10.2626,0,0,11827035568
140.048,7.14042,17.75,48,67,73,1307,7000,2.91779,87,10.2626,0,0,11927154861
141.739,7.05522,17.75,48,67,73,1307,7000,2.91779,87,10.2626,0,0,12027269976
147.639,6.77326,17.75,48,67,73,1307,7000,2.91779,87,10.2626,0,0,12127392404
125.512,7.96736,15.9178,47,67,73,1965,7000,2.91779,88,10.2661,0,0,12227527796
159.636,6.26425,15.9178,47,67,73,1965,7000,2.91779,88,10.2661,0,0,12327640715
142.194,7.03263,15.9178,47,67,73,1965,7000,2.91779,88,10.2661,0,0,12427767268
146.614,6.82064,15.9178,47,67,73,1965,7000,2.91779,88,10.2661,0,0,12527883705
142.386,7.02316,15.9178,47,67,73,1965,7000,2.91779,88,10.2661,0,0,12627999323
143.896,6.94945,20.0508,49,67,73,1965,7000,2.91779,88,10.2659,0,0,12728118973
139.155,7.18622,20.0508,49,67,73,1965,7000,2.91779,88,10.2659,0,0,12828247221
144.221,6.93382,20.0508,49,67,73,1965,7000,2.91779,88,10.2659,0,0,12928367620
142.551,7.01501,20.0508,49,67,73,1965,7000,2.91779,88,10.2659,0,0,13028489505
149.557,6.68643,20.0508,49,67,73,1965,7000,2.91779,88,10.2659,0,0,13128590386
138.62,7.21398,19.7957,47,67,73,1950,7000,2.8717,88,10.2683,0,0,13228691605
151.023,6.62149,19.7957,47,67,73,1950,7000,2.8717,88,10.2683,0,0,13328803139
142.099,7.03736,19.7957,47,67,73,1950,7000,2.8717,88,10.2683,0,0,13428915795
144.382,6.92608,19.7957,47,67,73,1950,7000,2.8717,88,10.2683,0,0,13529025579
139.429,7.17209,19.7957,47,67,73,1950,7000,2.8717,88,10.2683,0,0,13629133935
148.44,6.73673,14.7355,44,79,72,1942,7000,2.8717,88,10.269,0,0,13729243547
142.489,7.0181,14.7355,44,79,72,1942,7000,2.8717,88,10.269,0,0,13829363993
153.103,6.53155,14.7355,44,79,72,1942,7000,2.8717,88,10.269,0,0,13929480935
140.982,7.09312,14.7355,44,79,72,1942,7000,2.8717,88,10.269,0,0,14029579957
150.456,6.64648,14.7355,44,79,72,1942,7000,2.8717,88,10.269,0,0,14129689396
144.963,6.89831,18.0307,42,79,72,1972,7000,2.95459,75,10.2712,0,0,14229789323
139.896,7.14816,18.0307,42,79,72,1972,7000,2.95459,75,10.2712,0,0,14329905532
144.606,6.91532,18.0307,42,79,72,1972,7000,2.95459,75,10.2712,0,0,14430010256
146.873,6.80861,18.0307,42,79,72,1972,7000,2.95459,75,10.2712,0,0,14530111711
143.466,6.9703,18.0307,42,79,72,1972,7000,2.95459,75,10.2712,0,0,14630213060
144.058,6.94166,23.1539,63,77,73,1740,7000,2.95319,85,10.2714,0,0,14730310001
145.841,6.85677,23.1539,63,77,73,1740,7000,2.95319,85,10.2714,0,0,14830412104
152.403,6.56156,23.1539,63,77,73,1740,7000,2.95319,85,10.2714,0,0,14930521844
114.977,8.69741,23.1539,63,77,73,1740,7000,2.95319,85,10.2714,0,0,15030638348
154.367,6.47809,23.1539,63,77,73,1740,7000,2.95319,85,10.2714,0,0,15130759213
143.737,6.95717,22.3471,66,77,71,1627,7000,2.95319,80,10.2727,0,0,15230856862
143.53,6.96717,22.3471,66,77,71,1627,7000,2.95319,80,10.2727,0,0,15330957618
142.217,7.03149,22.3471,66,77,71,1627,7000,2.95319,80,10.2727,0,0,15431063776
305.664,3.27157,22.3471,66,77,71,1627,7000,2.95319,80,10.2727,0,0,15531163421
144.634,6.91401,22.3471,66,77,71,1627,7000,2.95319,80,10.2727,0,0,15631277331
56.8194,17.5996,14.411,51,78,72,1897,7000,2.95319,79,10.274,0,0,15731382297
140.356,7.12473,14.411,51,78,72,1897,7000,2.95319,79,10.274,0,0,15831485543
141.375,7.07338,14.411,51,78,72,1897,7000,2.95319,79,10.274,0,0,15931597185
144.88,6.90228,14.411,51,78,72,1897,7000,2.95319,79,10.274,0,0,16031707098
143.795,6.95432,14.411,51,78,72,1897,7000,2.95319,79,10.274,0,0,16131816641
146.949,6.80509,12.5635,47,78,72,1920,6000,2.95319,82,10.2676,0,0,16231919922
141.184,7.08297,12.5635,47,78,72,1920,6000,2.95319,82,10.2676,0,0,16332021645
143.134,6.98646,12.5635,47,78,72,1920,6000,2.95319,82,10.2676,0,0,16432129352
140.835,7.10052,12.5635,47,78,72,1920,6000,2.95319,82,10.2676,0,0,16532240794
141.991,7.04272,12.5635,47,78,72,1920,6000,2.95319,82,10.2676,0,0,16632356485
147.743,6.76849,13.375,47,76,73,1927,6000,2.95319,82,10.2706,0,0,16732454381
143.282,6.97924,13.375,47,76,73,1927,6000,2.95319,82,10.2706,0,0,16832556949
143.145,6.98593,13.375,47,76,73,1927,6000,2.95319,82,10.2706,0,0,16932668413
146.644,6.81924,13.375,47,76,73,1927,6000,2.95319,82,10.2706,0,0,17032769914
141.358,7.07426,13.375,47,76,73,1927,6000,2.95319,82,10.2706,0,0,17132863528
141.109,7.08672,12.5475,42,76,72,1957,7000,2.95319,83,10.2711,0,0,17232957156
137.722,7.26099,12.5475,42,76,72,1957,7000,2.95319,83,10.2711,0,0,17333069183
135.565,7.37655,12.5475,42,76,72,1957,7000,2.95319,83,10.2711,0,0,17433179272
131.944,7.57898,12.5475,42,76,72,1957,7000,2.95319,83,10.2711,0,0,17533309450
138.398,7.22556,12.5475,42,76,72,1957,7000,2.95319,83,10.2711,0,0,17633447904
136.759,7.31211,13.7179,42,69,72,1912,7000,2.95319,43,10.2665,0,0,17733582956
123.946,8.068,13.7179,42,69,72,1912,7000,2.95319,43,10.2665,0,0,17833733631
92.3146,10.8325,13.7179,42,69,72,1912,7000,2.95319,43,10.2665,0,0,17933849000
110.345,9.06245,13.7179,42,69,72,1912,7000,2.95319,43,10.2665,0,0,18033977307
97.7646,10.2287,13.7179,42,69,72,1912,7000,2.95319,43,10.2665,0,0,18134147215
123.563,8.09301,23.1939,44,69,73,1882,7000,2.91779,90,10.2662,0,0,18234278392
52.7238,18.9668,23.1939,44,69,73,1882,7000,2.91779,90,10.2662,0,0,18334401200
121.089,8.2584,23.1939,44,69,73,1882,7000,2.91779,90,10.2662,0,0,18434521678
110.402,9.0578,23.1939,44,69,73,1882,7000,2.91779,90,10.2662,0,0,18534640562
119.508,8.36761,23.1939,44,69,73,1882,7000,2.91779,90,10.2662,0,0,18634785988
125.466,7.97031,25.9724,50,69,73,1920,7000,2.91779,92,10.2654,0,0,18734904934
127.479,7.84443,25.9724,50,69,73,1920,7000,2.91779,92,10.2654,0,0,18835031598
125.143,7.99086,25.9724,50,69,73,1920,7000,2.91779,92,10.2654,0,0,18935150982
115.035,8.69298,25.9724,50,69,73,1920,7000,2.91779,92,10.2654,0,0,19035281028
98.2943,10.1735,25.9724,50,69,73,1920,7000,2.91779,92,10.2654,0,0,19135395787
139.275,7.18002,24.8408,51,69,73,1905,7000,2.91779,90,10.2658,0,0,19235511746
89.3992,11.1858,24.8408,51,69,73,1905,7000,2.91779,90,10.2658,0,0,19335635549
125.312,7.98009,24.8408,51,69,73,1905,7000,2.91779,90,10.2658,0,0,19435791475
110.1,9.08267,24.8408,51,69,73,1905,7000,2.91779,90,10.2658,0,0,19535923438
115.722,8.6414,24.8408,51,69,73,1905,7000,2.91779,90,10.2658,0,0,19636034760
113.138,8.8388,23.2984,53,68,73,1882,7000,2.88232,89,10.268,0,0,19736156855
120.706,8.28462,23.2984,53,68,73,1882,7000,2.88232,89,10.268,0,0,19836290985
123.828,8.07574,23.2984,53,68,73,1882,7000,2.88232,89,10.268,0,0,19936430578
115.089,8.68896,23.2984,53,68,73,1882,7000,2.88232,89,10.268,0,0,20036552255
114.574,8.72802,23.2984,53,68,73,1882,7000,2.88232,89,10.268,0,0,20136691377
113.83,8.78502,24.3413,49,68,72,1942,7000,2.85217,89,10.2681,0,0,20236817090
121.706,8.21653,24.3413,49,68,72,1942,7000,2.85217,89,10.2681,0,0,20336953662
123.748,8.08095,24.3413,49,68,72,1942,7000,2.85217,89,10.2681,0,0,20437084510
131.435,7.60832,24.3413,49,68,72,1942,7000,2.85217,89,10.2681,0,0,20537218661
139.472,7.16988,24.3413,49,68,72,1942,7000,2.85217,89,10.2681,0,0,20637338663
129.066,7.74799,24.4216,52,68,73,1920,7000,2.91406,89,10.2732,0,0,20737471508
147.924,6.76021,24.4216,52,68,73,1920,7000,2.91406,89,10.2732,0,0,20837594499
145.906,6.85371,24.4216,52,68,73,1920,7000,2.91406,89,10.2732,0,0,20937724378
154.702,6.46402,24.4216,52,68,73,1920,7000,2.91406,89,10.2732,0,0,21037877165
145.107,6.89145,24.4216,52,68,73,1920,7000,2.91406,89,10.2732,0,0,21138000270
142.674,7.00898,27.9846,59,68,73,1920,7000,2.93353,89,10.2736,0,0,21238113029
145.613,6.86754,27.9846,59,68,73,1920,7000,2.93353,89,10.2736,0,0,21338244879
135.236,7.39449,27.9846,59,68,73,1920,7000,2.93353,89,10.2736,0,0,21438384374
138.247,7.23341,27.9846,59,68,73,1920,7000,2.93353,89,10.2736,0,0,21538510296
143.443,6.97141,27.9846,59,68,73,1920,7000,2.93353,89,10.2736,0,0,21638631371
142.511,7.01699,23.5145,54,68,73,1890,7000,2.93195,89,10.2737,0,0,21738752180
149.081,6.70776,23.5145,54,68,73,1890,7000,2.93195,89,10.2737,0,0,21838847836
146.754,6.81414,23.5145,54,68,73,1890,7000,2.93195,89,10.2737,0,0,21938944360
149.04,6.7096,23.5145,54,68,73,1890,7000,2.93195,89,10.2737,0,0,22039045320
147.01,6.80224,23.5145,54,68,73,1890,7000,2.93195,89,10.2737,0,0,22139137122
149.136,6.70527,15.5779,57,68,72,1830,7000,2.93195,90,10.2678,0,0,22239244887
90.1458,11.0931,15.5779,57,68,72,1830,7000,2.93195,90,10.2678,0,0,22339339611
138.377,7.22663,15.5779,57,68,72,1830,7000,2.93195,90,10.2678,0,0,22439412374
142.65,7.01018,15.5779,57,68,72,1830,7000,2.93195,90,10.2678,0,0,22539530540
146.711,6.81611,15.5779,57,68,72,1830,7000,2.93195,90,10.2678,0,0,22639642680
140.232,7.13103,16,58,76,73,1807,7000,2.93195,88,10.2689,0,0,22739741886
142.441,7.02047,16,58,76,73,1807,7000,2.93195,88,10.2689,0,0,22839834673
144.736,6.90911,16,58,76,73,1807,7000,2.93195,88,10.2689,0,0,22939938483
144.535,6.91873,16,58,76,73,1807,7000,2.93195,88,10.2689,0,0,23040049436
141.534,7.06543,16,58,76,73,1807,7000,2.93195,88,10.2689,0,0,23140158964
149.241,6.70055,12.4216,46,76,73,1942,7000,2.93195,89,10.2702,0,0,23240249462
142.46,7.01952,12.4216,46,76,73,1942,7000,2.93195,89,10.2702,0,0,23340352863
140.532,7.1158,12.4216,46,76,73,1942,7000,2.93195,89,10.2702,0,0,23440460282
143.859,6.95124,12.4216,46,76,73,1942,7000,2.93195,89,10.2702,0,0,23540559156
143.475,6.96984,12.4216,46,76,73,1942,7000,2.93195,89,10.2702,0,0,23640676245
144.682,6.91171,12.3235,49,76,72,1890,7000,2.93195,86,10.2701,0,0,23740739805
143.198,6.98335,12.3235,49,76,72,1890,7000,2.93195,86,10.2701,0,0,23840831990
146.924,6.80623,12.3235,49,76,72,1890,7000,2.93195,86,10.2701,0,0,23940922119
143.113,6.98747,12.3235,49,76,72,1890,7000,2.93195,86,10.2701,0,0,24041013012
145.86,6.85587,12.3235,49,76,72,1890,7000,2.93195,86,10.2701,0,0,24141145675
150.876,6.62794,13.3166,49,76,73,1897,7000,2.93195,83,10.2711,0,0,24241269034
155.509,6.43048,13.3166,49,76,73,1897,7000,2.93195,83,10.2711,0,0,24341379029
139.354,7.17596,13.3166,49,76,73,1897,7000,2.93195,83,10.2711,0,0,24441486509
146.629,6.81991,13.3166,49,76,73,1897,7000,2.93195,83,10.2711,0,0,24541585900
144.708,6.91049,13.3166,49,76,73,1897,7000,2.93195,83,10.2711,0,0,24641687833
143.797,6.95424,13.4422,47,75,72,1890,7000,2.89655,84,10.2728,0,0,24741793456
156.375,6.39489,13.4422,47,75,72,1890,7000,2.89655,84,10.2728,0,0,24841899041
145.985,6.85003,13.4422,47,75,72,1890,7000,2.89655,84,10.2728,0,0,24942009957
144.334,6.92839,13.4422,47,75,72,1890,7000,2.89655,84,10.2728,0,0,25042117528
147.693,6.7708,13.4422,47,75,72,1890,7000,2.89655,84,10.2728,0,0,25142234435
138.094,7.24146,13.125,48,75,72,1890,7000,2.89655,85,10.2761,0,0,25242336259
152.269,6.56732,13.125,48,75,72,1890,7000,2.89655,85,10.2761,0,0,25342439467
143.945,6.94709,13.125,48,75,72,1890,7000,2.89655,85,10.2761,0,0,25442536671
332.131,3.01086,13.125,48,75,72,1890,7000,2.89655,85,10.2761,0,0,25542655105
148.833,6.71896,13.125,48,75,72,1890,7000,2.89655,85,10.2761,0,0,25642751014
209.644,4.77,13.5443,51,76,72,1822,7000,2.89655,83,10.275,0,0,25742854851
157.522,6.34834,13.5443,51,76,72,1822,7000,2.89655,83,10.275,0,0,25842952961
223.138,4.48154,13.5443,51,76,72,1822,7000,2.89655,83,10.275,0,0,25943048697
143.583,6.96461,13.5443,51,76,72,1822,7000,2.89655,83,10.275,0,0,26043151069
134.202,7.45145,13.5443,51,76,72,1822,7000,2.89655,83,10.275,0,0,26143261678
118.613,8.43076,15.5779,52,76,72,1897,7000,2.89655,84,10.2756,0,0,26243372974
135.223,7.3952,15.5779,52,76,72,1897,7000,2.89655,84,10.2756,0,0,26343496816
54.3176,18.4102,15.5779,52,76,72,1897,7000,2.89655,84,10.2756,0,0,26443615455
133.051,7.51593,15.5779,52,76,72,1897,7000,2.89655,84,10.2756,0,0,26543738957
149.841,6.67372,15.5779,52,76,72,1897,7000,2.89655,84,10.2756,0,0,26643868300
133.589,7.48563,17.7522,45,69,73,1905,7000,2.88214,70,10.2766,0,0,26743996132
142.686,7.00841,17.7522,45,69,73,1905,7000,2.88214,70,10.2766,0,0,26844076964
148.926,6.71474,17.7522,45,69,73,1905,7000,2.88214,70,10.2766,0,0,26944198046
149.817,6.67481,17.7522,45,69,73,1905,7000,2.88214,70,10.2766,0,0,27044308253
122.488,8.16409,17.7522,45,69,73,1905,7000,2.88214,70,10.2766,0,0,27144424533
147.186,6.79412,18.8776,46,69,73,1927,7000,2.85217,89,10.2799,0,0,27244575858
145.369,6.87906,18.8776,46,69,73,1927,7000,2.85217,89,10.2799,0,0,27344694535
139.33,7.17719,18.8776,46,69,73,1927,7000,2.85217,89,10.2799,0,0,27444825913
149.153,6.70455,18.8776,46,69,73,1927,7000,2.85217,89,10.2799,0,0,27544956193
147.507,6.77933,18.8776,46,69,73,1927,7000,2.85217,89,10.2799,0,0,27645068131
160.216,6.24159,20.1511,49,69,73,1927,7000,2.91406,89,10.2808,0,0,27745188700
149.627,6.68327,20.1511,49,69,73,1927,7000,2.91406,89,10.2808,0,0,27845312067
139.454,7.1708,20.1511,49,69,73,1927,7000,2.91406,89,10.2808,0,0,27945429141
140.296,7.12781,20.1511,49,69,73,1927,7000,2.91406,89,10.2808,0,0,28045565776
142.572,7.01399,20.1511,49,69,73,1927,7000,2.91406,89,10.2808,0,0,28145707086
156.788,6.37802,24.4924,53,69,73,1950,7000,2.93353,88,10.2815,0,0,28246003061
140.097,7.1379,24.4924,53,69,73,1950,7000,2.93353,88,10.2815,0,0,28346135582
136.713,7.31461,24.4924,53,69,73,1950,7000,2.93353,88,10.2815,0,0,28446279453
144.393,6.92553,24.4924,53,69,73,1950,7000,2.93353,88,10.2815,0,0,28546396445
153.262,6.52476,24.4924,53,69,73,1950,7000,2.93353,88,10.2815,0,0,28646522882
141.148,7.08475,24.4924,53,69,73,1950,7000,2.93353,88,10.2815,0,0,28746670206
186.039,5.37523,21.1587,49,67,74,1927,7000,2.93365,87,10.2832,0,0,28846789800
150.104,6.66205,21.1587,49,67,74,1927,7000,2.93365,87,10.2832,0,0,28946911727
117.303,8.52494,21.1587,49,67,74,1927,7000,2.93365,87,10.2832,0,0,29047042273
138.452,7.22273,21.1587,49,67,74,1927,7000,2.93365,87,10.2832,0,0,29147165821
