os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-10400 CPU @ 2.90GHz,,65794840,5.11.0-7633-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.2192,10660,20.938,0,63,0,0,0,0,0,9.60992,2901808003
95.1424,10722,20.938,0,63,0,0,0,0,0,9.60992,3001867421
94.8707,10706,20.8264,0,63,0,0,0,0,0,9.60986,3101926544
95.7887,9955,20.8264,0,63,0,0,0,0,0,9.60986,3201984752
95.5372,10503,20.8264,0,63,0,0,0,0,0,9.60986,3302044451
95.4221,10676,20.8264,0,63,0,0,0,0,0,9.60986,3402100732
95.4101,10366,20.8264,0,63,0,0,0,0,0,9.60986,3502157975
96.6403,10494,19.8653,0,64,0,0,0,0,0,9.60962,3602213184
94.7389,11733,19.8653,0,64,0,0,0,0,0,9.60962,3702271808
95.1878,10382,19.8653,0,64,0,0,0,0,0,9.60962,3802327517
95.3226,10653,19.8653,0,64,0,0,0,0,0,9.60962,3902385330
95.3626,10474,19.8653,0,64,0,0,0,0,0,9.60962,4002442015
73.8207,6866,21.7822,0,64,0,0,0,0,0,9.60649,4102503186
94.8669,10435,21.7822,0,64,0,0,0,0,0,9.60649,4202561391
95.2659,10472,21.7822,0,64,0,0,0,0,0,9.60649,4302621899
95.3324,10281,21.7822,0,64,0,0,0,0,0,9.60649,4402682945
95.3455,10414,21.7822,0,64,0,0,0,0,0,9.60649,4502740219
95.5328,10436,23.3494,0,65,0,0,0,0,0,9.60655,4602796848
95.3214,10411,23.3494,0,65,0,0,0,0,0,9.60655,4702853539
94.8271,10438,23.3494,0,65,0,0,0,0,0,9.60655,4802912071
94.8407,10684,23.3494,0,65,0,0,0,0,0,9.60655,4902968882
94.9163,10600,23.3494,0,65,0,0,0,0,0,9.60655,5003031517
94.1048,10597,19.2177,0,65,0,0,0,0,0,9.60675,5103087150
95.0733,10208,19.2177,0,65,0,0,0,0,0,9.60675,5203145416
95.3049,10701,19.2177,0,65,0,0,0,0,0,9.60675,5303201285
95.0978,11444,19.2177,0,65,0,0,0,0,0,9.60675,5403258795
95.4801,10558,19.2177,0,65,0,0,0,0,0,9.60675,5503315569
97.4407,10262,22.3856,0,64,0,0,0,0,0,9.60675,5603374985
95.3204,10583,22.3856,0,64,0,0,0,0,0,9.60675,5703441327
93.6483,10545,22.3856,0,64,0,0,0,0,0,9.60675,5803502260
94.274,10433,22.3856,0,64,0,0,0,0,0,9.60675,5903557827
94.4319,10704,22.3856,0,64,0,0,0,0,0,9.60675,6003614154
98.302,10172,20.7358,0,64,0,0,0,0,0,9.60699,6103669930
95.3336,10932,20.7358,0,64,0,0,0,0,0,9.60699,6203726703
95.7627,10449,20.7358,0,64,0,0,0,0,0,9.60699,6303784013
95.5717,10580,20.7358,0,64,0,0,0,0,0,9.60699,6403841375
95.5849,10420,20.7358,0,64,0,0,0,0,0,9.60699,6503902341
95.8233,10435,22.3856,0,63,0,0,0,0,0,9.60748,6603960356
95.7122,10401,22.3856,0,63,0,0,0,0,0,9.60748,6704019843
95.036,10577,22.3856,0,63,0,0,0,0,0,9.60748,6804077577
95.191,10361,22.3856,0,63,0,0,0,0,0,9.60748,6904138277
95.214,10680,22.3856,0,63,0,0,0,0,0,9.60748,7004196602
95.1984,10943,19.797,0,63,0,0,0,0,0,9.60778,7104257797
95.3891,10847,19.797,0,63,0,0,0,0,0,9.60778,7204315123
95.3525,10643,19.797,0,63,0,0,0,0,0,9.60778,7304374761
95.1872,10647,19.797,0,63,0,0,0,0,0,9.60778,7404430190
95.3296,10463,19.797,0,63,0,0,0,0,0,9.60778,7504490056
95.3389,10509,21.0265,0,64,0,0,0,0,0,9.60802,7604549092
95.8652,10507,21.0265,0,64,0,0,0,0,0,9.60802,7704608654
95.8244,10375,21.0265,0,64,0,0,0,0,0,9.60802,7804667336
95.7142,10405,21.0265,0,64,0,0,0,0,0,9.60802,7904724988
95.6686,10507,21.0265,0,64,0,0,0,0,0,9.60802,8004781451
95.6694,10599,20.6376,0,64,0,0,0,0,0,9.60846,8104837297
95.9743,10542,20.6376,0,64,0,0,0,0,0,9.60846,8204894621
95.9073,10443,20.6376,0,64,0,0,0,0,0,9.60846,8304951147
95.7137,10874,20.6376,0,64,0,0,0,0,0,9.60846,8405007965
95.729,10556,20.6376,0,64,0,0,0,0,0,9.60846,8505065160
95.8112,10401,21.6172,0,65,0,0,0,0,0,9.60844,8605122056
95.0834,10589,21.6172,0,65,0,0,0,0,0,9.60844,8705157975
95.806,10433,21.6172,0,65,0,0,0,0,0,9.60844,8805215015
95.5985,10460,21.6172,0,65,0,0,0,0,0,9.60844,8905272167
95.2794,10646,21.6172,0,65,0,0,0,0,0,9.60844,9005335558
95.3202,10591,21.6172,0,65,0,0,0,0,0,9.60844,9105393439
95.5265,10495,21.4047,0,65,0,0,0,0,0,9.60897,9205450816
95.5433,10355,21.4047,0,65,0,0,0,0,0,9.60897,9305507235
96.0479,10525,21.4047,0,65,0,0,0,0,0,9.60897,9405565202
95.9488,10465,21.4047,0,65,0,0,0,0,0,9.60897,9505621344
95.9542,10403,21.4047,0,65,0,0,0,0,0,9.60897,9605689280
96.0972,10125,22.439,0,63,0,0,0,0,0,9.60889,9705750149
95.9967,10622,22.439,0,63,0,0,0,0,0,9.60889,9805806323
96.0234,10605,22.439,0,63,0,0,0,0,0,9.60889,9905864368
95.9962,10583,22.439,0,63,0,0,0,0,0,9.60889,10005920859
96.0173,10407,22.439,0,63,0,0,0,0,0,9.60889,10105977805
95.0017,11472,20.4959,0,63,0,0,0,0,0,9.60555,10206034220
95.6282,6970,20.4959,0,63,0,0,0,0,0,9.60555,10306089838
95.2072,10572,20.4959,0,63,0,0,0,0,0,9.60555,10406146813
95.3712,10406,20.4959,0,63,0,0,0,0,0,9.60555,10506203498
95.4262,10571,20.4959,0,63,0,0,0,0,0,9.60555,10606259670
97.7685,10374,20.5433,0,65,0,0,0,0,0,9.60505,10706315418
97.3248,10136,20.5433,0,65,0,0,0,0,0,9.60505,10806370248
97.7117,10532,20.5433,0,65,0,0,0,0,0,9.60505,10906426886
97.6688,10153,20.5433,0,65,0,0,0,0,0,9.60505,11006483940
97.8785,10125,20.5433,0,65,0,0,0,0,0,9.60505,11106540275
98.897,9910,23.1667,0,65,0,0,0,0,0,9.60663,11206596904
98.0058,8905,23.1667,0,65,0,0,0,0,0,9.60663,11306653059
97.3042,9897,23.1667,0,65,0,0,0,0,0,9.60663,11406708390
97.7618,10331,23.1667,0,65,0,0,0,0,0,9.60663,11506765492
97.6841,10032,23.1667,0,65,0,0,0,0,0,9.60663,11606821106
98.2826,10029,21.4527,0,65,0,0,0,0,0,9.60713,11706876901
96.7426,10473,21.4527,0,65,0,0,0,0,0,9.60713,11806933769
97.0668,9052,21.4527,0,65,0,0,0,0,0,9.60713,11906991278
97.2193,10515,21.4527,0,65,0,0,0,0,0,9.60713,12007048286
97.3464,10641,21.4527,0,65,0,0,0,0,0,9.60713,12107105342
97.6438,10189,20.7836,0,63,0,0,0,0,0,9.60699,12207162825
98.0108,10246,20.7836,0,63,0,0,0,0,0,9.60699,12307222285
97.2636,10219,20.7836,0,63,0,0,0,0,0,9.60699,12407284245
97.4681,10284,20.7836,0,63,0,0,0,0,0,9.60699,12507342292
97.0691,10681,20.7836,0,63,0,0,0,0,0,9.60699,12607400101
90.0957,11675,21.6306,0,63,0,0,0,0,0,9.60731,12707457684
85.9705,12807,21.6306,0,63,0,0,0,0,0,9.60731,12807514032
82.3618,15072,21.6306,0,63,0,0,0,0,0,9.60731,12907575447
81.481,12719,21.6306,0,63,0,0,0,0,0,9.60731,13007633189
82.4613,10986,21.6306,0,63,0,0,0,0,0,9.60731,13107692525
85.713,11558,15.1832,0,65,0,0,0,0,0,9.60833,13207748040
85.6711,11118,15.1832,0,65,0,0,0,0,0,9.60833,13307806457
90.2349,10100,15.1832,0,65,0,0,0,0,0,9.60833,13407863726
92.7367,10170,15.1832,0,65,0,0,0,0,0,9.60833,13507919173
91.7109,21081,15.1832,0,65,0,0,0,0,0,9.60833,13607976397
103.312,10164,21.2838,0,65,0,0,0,0,0,9.60785,13708034556
95.8159,11194,21.2838,0,65,0,0,0,0,0,9.60785,13808090728
92.9992,11445,21.2838,0,65,0,0,0,0,0,9.60785,13908148788
90.9258,11764,21.2838,0,65,0,0,0,0,0,9.60785,14008205984
90.526,12215,21.2838,0,65,0,0,0,0,0,9.60785,14108261911
88.9473,10811,22.3491,0,66,0,0,0,0,0,9.60794,14208318469
88.7549,11711,22.3491,0,66,0,0,0,0,0,9.60794,14308375386
88.115,11540,22.3491,0,66,0,0,0,0,0,9.60794,14408432513
88.062,11845,22.3491,0,66,0,0,0,0,0,9.60794,14508490478
86.8132,12503,22.3491,0,66,0,0,0,0,0,9.60794,14608550449
76.3037,13601,21.0614,0,66,0,0,0,0,0,9.60845,14708607647
78.044,12007,21.0614,0,66,0,0,0,0,0,9.60845,14808668383
80.4404,11541,21.0614,0,66,0,0,0,0,0,9.60845,14908726450
81.8931,11466,21.0614,0,66,0,0,0,0,0,9.60845,15008782810
83.0328,11925,21.0614,0,66,0,0,0,0,0,9.60845,15108840553
86.2371,11934,19.4158,0,66,0,0,0,0,0,9.60843,15208897790
84.7484,11999,19.4158,0,66,0,0,0,0,0,9.60843,15308976805
76.4389,15174,19.4158,0,66,0,0,0,0,0,9.60843,15409035744
72.3553,14606,19.4158,0,66,0,0,0,0,0,9.60843,15509093622
72.4343,13077,19.4158,0,66,0,0,0,0,0,9.60843,15609154148
63.5438,12198,72.9373,0,66,0,0,0,0,0,9.6214,15709212049
74.3683,9378,72.9373,0,66,0,0,0,0,0,9.6214,15809249510
83.4602,11618,72.9373,0,66,0,0,0,0,0,9.6214,15909305772
84.9105,11412,72.9373,0,66,0,0,0,0,0,9.6214,16009362809
85.5111,11333,72.9373,0,66,0,0,0,0,0,9.6214,16109421388
89.733,10624,35.9401,0,67,0,0,0,0,0,9.61331,16209478121
86.4267,12122,35.9401,0,67,0,0,0,0,0,9.61331,16309533875
86.9949,12147,35.9401,0,67,0,0,0,0,0,9.61331,16409589618
86.8014,12063,35.9401,0,67,0,0,0,0,0,9.61331,16509647895
86.3065,11799,35.9401,0,67,0,0,0,0,0,9.61331,16609703339
87.6175,11413,19.5286,0,67,0,0,0,0,0,9.6117,16709760083
86.9367,10603,19.5286,0,67,0,0,0,0,0,9.6117,16809820211
82.3704,11308,19.5286,0,67,0,0,0,0,0,9.6117,16909877049
81.1937,13706,19.5286,0,67,0,0,0,0,0,9.6117,17009932179
80.0301,13644,19.5286,0,67,0,0,0,0,0,9.6117,17109989089
82.1896,12166,20.8754,0,65,0,0,0,0,0,9.61148,17210058580
84.7162,11232,20.8754,0,65,0,0,0,0,0,9.61148,17310114393
81.7214,13998,20.8754,0,65,0,0,0,0,0,9.61148,17410171480
82.2832,11339,20.8754,0,65,0,0,0,0,0,9.61148,17510228432
82.4731,11437,20.8754,0,65,0,0,0,0,0,9.61148,17610283863
82.5849,11929,23.1884,0,65,0,0,0,0,0,9.61216,17710340350
84.4971,12582,23.1884,0,65,0,0,0,0,0,9.61216,17810396470
83.0327,11560,23.1884,0,65,0,0,0,0,0,9.61216,17910452340
81.3661,12099,23.1884,0,65,0,0,0,0,0,9.61216,18010507191
82.2177,11733,23.1884,0,65,0,0,0,0,0,9.61216,18110566976
82.9081,9749,17.3611,0,66,0,0,0,0,0,9.61096,18210622821
88.327,11841,17.3611,0,66,0,0,0,0,0,9.61096,18310678353
88.6224,11940,17.3611,0,66,0,0,0,0,0,9.61096,18410737673
88.2284,10984,17.3611,0,66,0,0,0,0,0,9.61096,18510797522
88.5842,11618,17.3611,0,66,0,0,0,0,0,9.61096,18610855079
88.5767,12089,17.3611,0,66,0,0,0,0,0,9.61096,18710911309
88.7512,11418,22.1122,0,66,0,0,0,0,0,9.61114,18810972950
89.2631,10711,22.1122,0,66,0,0,0,0,0,9.61114,18911029123
88.9999,11788,22.1122,0,66,0,0,0,0,0,9.61114,19011084818
89.1215,11548,22.1122,0,66,0,0,0,0,0,9.61114,19111140855
89.1573,10748,22.1122,0,66,0,0,0,0,0,9.61114,19211197821
87.2406,11487,21.5,0,64,0,0,0,0,0,9.6111,19311263516
87.0744,11557,21.5,0,64,0,0,0,0,0,9.6111,19411323848
86.0701,12125,21.5,0,64,0,0,0,0,0,9.6111,19511381684
85.694,11592,21.5,0,64,0,0,0,0,0,9.6111,19611439072
86.1279,10750,21.5,0,64,0,0,0,0,0,9.6111,19711483477
92.133,11065,20.4959,0,64,0,0,0,0,0,9.61179,19811538818
92.1363,11238,20.4959,0,64,0,0,0,0,0,9.61179,19911598951
93.3304,10336,20.4959,0,64,0,0,0,0,0,9.61179,20011655221
93.5824,10568,20.4959,0,64,0,0,0,0,0,9.61179,20111714516
93.9415,10310,20.4959,0,64,0,0,0,0,0,9.61179,20211770875
94.3974,10423,20.8197,0,64,0,0,0,0,0,9.61164,20311830275
94.3827,10704,20.8197,0,64,0,0,0,0,0,9.61164,20411885653
94.6251,10758,20.8197,0,64,0,0,0,0,0,9.61164,20511945573
94.4368,10669,20.8197,0,64,0,0,0,0,0,9.61164,20612006143
94.0394,11273,20.8197,0,64,0,0,0,0,0,9.61164,20712064302
86.0657,12956,21.4168,0,64,0,0,0,0,0,9.61253,20812122819
91.3676,9896,21.4168,0,64,0,0,0,0,0,9.61253,20912178730
95.7099,9086,21.4168,0,64,0,0,0,0,0,9.61253,21012235947
97.7398,9860,21.4168,0,64,0,0,0,0,0,9.61253,21112293735
99.0499,9621,21.4168,0,64,0,0,0,0,0,9.61253,21212350896
102.375,10414,22.7953,0,66,0,0,0,0,0,9.61219,21312407995
102.276,10486,22.7953,0,66,0,0,0,0,0,9.61219,21412466243
98.0515,11022,22.7953,0,66,0,0,0,0,0,9.61219,21512521817
95.0608,12423,22.7953,0,66,0,0,0,0,0,9.61219,21612581630
94.2468,10565,22.7953,0,66,0,0,0,0,0,9.61219,21712640688
90.4883,11349,23.6246,0,66,0,0,0,0,0,9.61203,21812698040
91.9814,11299,23.6246,0,66,0,0,0,0,0,9.61203,21912802112
92.6969,10220,23.6246,0,66,0,0,0,0,0,9.61203,22012862967
94.471,10556,23.6246,0,66,0,0,0,0,0,9.61203,22112920176
95.576,10358,23.6246,0,66,0,0,0,0,0,9.61203,22212978659
100.991,9792,24.1776,0,65,0,0,0,0,0,9.6111,22313045257
104.294,9738,24.1776,0,65,0,0,0,0,0,9.6111,22413102096
104.437,9015,24.1776,0,65,0,0,0,0,0,9.6111,22513158616
104.342,9374,24.1776,0,65,0,0,0,0,0,9.6111,22613214168
104.445,9383,24.1776,0,65,0,0,0,0,0,9.6111,22713274653
105.176,9352,23.5489,0,65,0,0,0,0,0,9.61098,22813329507
104.485,9528,23.5489,0,65,0,0,0,0,0,9.61098,22913389591
104.616,9813,23.5489,0,65,0,0,0,0,0,9.61098,23013445848
104.576,9899,23.5489,0,65,0,0,0,0,0,9.61098,23113502685
103.944,9713,23.5489,0,65,0,0,0,0,0,9.61098,23213603377
98.7046,9961,24.6711,0,65,0,0,0,0,0,9.61008,23313661851
94.1689,10353,24.6711,0,65,0,0,0,0,0,9.61008,23413718869
91.3252,11463,24.6711,0,65,0,0,0,0,0,9.61008,23513775972
85.6223,13690,24.6711,0,65,0,0,0,0,0,9.61008,23613831584
82.6352,15316,24.6711,0,65,0,0,0,0,0,9.61008,23713887188
74.1585,14001,21.3576,0,65,0,0,0,0,0,9.60964,23813943226
70.7094,15264,21.3576,0,65,0,0,0,0,0,9.60964,23914000184
70.404,16630,21.3576,0,65,0,0,0,0,0,9.60964,24014056561
70.519,13333,21.3576,0,65,0,0,0,0,0,9.60964,24114114188
70.8101,16252,21.3576,0,65,0,0,0,0,0,9.60964,24214177821
79.4297,12645,21.9313,0,66,0,0,0,0,0,9.61074,24314233497
75.8147,14056,21.9313,0,66,0,0,0,0,0,9.61074,24414291245
76.384,12421,21.9313,0,66,0,0,0,0,0,9.61074,24514347561
76.3103,13209,21.9313,0,66,0,0,0,0,0,9.61074,24614403527
76.2505,12951,21.9313,0,66,0,0,0,0,0,9.61074,24714460819
77.7225,12866,21.1149,0,66,0,0,0,0,0,9.61143,24814517511
71.7047,15043,21.1149,0,66,0,0,0,0,0,9.61143,24914574007
70.7068,15578,21.1149,0,66,0,0,0,0,0,9.61143,25014632405
70.8119,13128,21.1149,0,66,0,0,0,0,0,9.61143,25114689183
70.5231,13648,21.1149,0,66,0,0,0,0,0,9.61143,25214746384
70.7281,14138,24.8764,0,65,0,0,0,0,0,9.63129,25314801961
71.8338,13116,24.8764,0,65,0,0,0,0,0,9.63129,25414859256
72.527,11869,24.8764,0,65,0,0,0,0,0,9.63129,25514916466
72.4476,13741,24.8764,0,65,0,0,0,0,0,9.63129,25614974731
72.7036,13409,24.8764,0,65,0,0,0,0,0,9.63129,25715031944
78.3045,12770,24.1963,0,65,0,0,0,0,0,9.63157,25815088160
78.6474,12897,24.1963,0,65,0,0,0,0,0,9.63157,25915144455
78.2764,12962,24.1963,0,65,0,0,0,0,0,9.63157,26015209780
78.2659,13440,24.1963,0,65,0,0,0,0,0,9.63157,26115267465
78.3564,11789,24.1963,0,65,0,0,0,0,0,9.63157,26215329501
78.2825,12761,21.2272,0,65,0,0,0,0,0,9.6311,26315384937
78.3512,12946,21.2272,0,65,0,0,0,0,0,9.6311,26415440798
78.4133,12021,21.2272,0,65,0,0,0,0,0,9.6311,26515496548
78.4002,12700,21.2272,0,65,0,0,0,0,0,9.6311,26615553493
78.3898,12343,21.2272,0,65,0,0,0,0,0,9.6311,26715610113
78.3959,12303,21.2272,0,65,0,0,0,0,0,9.6311,26815672488
75.1732,13297,22.0395,0,65,0,0,0,0,0,9.6305,26915729627
61.9913,45449,22.0395,0,65,0,0,0,0,0,9.6305,27015787314
69.9157,14515,22.0395,0,65,0,0,0,0,0,9.6305,27115847648
71.9388,13857,22.0395,0,65,0,0,0,0,0,9.6305,27215904834
73.5891,12617,22.0395,0,65,0,0,0,0,0,9.6305,27315961200
80.6737,12428,20.1709,0,67,0,0,0,0,0,9.63084,27416019327
80.5984,13051,20.1709,0,67,0,0,0,0,0,9.63084,27516079224
79.3178,12571,20.1709,0,67,0,0,0,0,0,9.63084,27616136349
77.1475,15589,20.1709,0,67,0,0,0,0,0,9.63084,27716195518
75.3631,14320,20.1709,0,67,0,0,0,0,0,9.63084,27816253441
79.004,11106,50.5155,0,67,0,0,0,0,0,9.62049,27916312987
72.9625,14755,50.5155,0,67,0,0,0,0,0,9.62049,28016369963
64.7251,17049,50.5155,0,67,0,0,0,0,0,9.62049,28116428561
71.1894,10102,50.5155,0,67,0,0,0,0,0,9.62049,28216486711
74.0184,12485,50.5155,0,67,0,0,0,0,0,9.62049,28316541437
80.1736,12677,64.5528,0,67,0,0,0,0,0,9.61844,28416596259
80.4672,12833,64.5528,0,67,0,0,0,0,0,9.61844,28516651255
80.4293,12047,64.5528,0,67,0,0,0,0,0,9.61844,28616707559
79.7771,13358,64.5528,0,67,0,0,0,0,0,9.61844,28716763035
79.3273,12054,64.5528,0,67,0,0,0,0,0,9.61844,28816823415
79.2838,12902,23.252,0,67,0,0,0,0,0,9.6175,28916883812
78.8551,11724,23.252,0,67,0,0,0,0,0,9.6175,29016944271
78.6347,13375,23.252,0,67,0,0,0,0,0,9.6175,29117001378
79.2945,12243,23.252,0,67,0,0,0,0,0,9.6175,29217058878
79.2082,12772,23.252,0,67,0,0,0,0,0,9.6175,29317116030
82.2,12044,22.2408,0,65,0,0,0,0,0,9.61651,29417171923
80.7196,11903,22.2408,0,65,0,0,0,0,0,9.61651,29517228356
80.7481,11789,22.2408,0,65,0,0,0,0,0,9.61651,29617285892
80.6711,12117,22.2408,0,65,0,0,0,0,0,9.61651,29717344915
80.7404,12185,22.2408,0,65,0,0,0,0,0,9.61651,29817402337
80.5756,12451,22.0199,0,65,0,0,0,0,0,9.61626,29917416567
81.047,12141,22.0199,0,65,0,0,0,0,0,9.61626,30017471983
81.6133,11892,22.0199,0,65,0,0,0,0,0,9.61626,30117534998
81.8067,11682,22.0199,0,65,0,0,0,0,0,9.61626,30217591981
81.529,12448,22.0199,0,65,0,0,0,0,0,9.61626,30317652857
85.2735,12610,21.6949,0,66,0,0,0,0,0,9.61626,30417708794
83.9848,12187,21.6949,0,66,0,0,0,0,0,9.61626,30517765289
83.7149,12393,21.6949,0,66,0,0,0,0,0,9.61626,30617825438
83.8712,12203,21.6949,0,66,0,0,0,0,0,9.61626,30717884713
84.1603,11416,21.6949,0,66,0,0,0,0,0,9.61626,30817946936
82.3339,11359,20.5782,0,66,0,0,0,0,0,9.61389,30918005686
84.4319,11550,20.5782,0,66,0,0,0,0,0,9.61389,31018064922
85.6593,12395,20.5782,0,66,0,0,0,0,0,9.61389,31118124875
86.5278,11302,20.5782,0,66,0,0,0,0,0,9.61389,31218185226
87.2003,9477,20.5782,0,66,0,0,0,0,0,9.61389,31318248432
91.2693,10964,24.2928,0,66,0,0,0,0,0,9.61413,31418307838
92.3577,10141,24.2928,0,66,0,0,0,0,0,9.61413,31518365915
92.7752,10631,24.2928,0,66,0,0,0,0,0,9.61413,31618421860
92.933,10249,24.2928,0,66,0,0,0,0,0,9.61413,31718483005
93.0822,9818,24.2928,0,66,0,0,0,0,0,9.61413,31818542087
81.4492,8637,25.3731,0,66,0,0,0,0,0,9.6141,31918598300
94.2978,10406,25.3731,0,66,0,0,0,0,0,9.6141,32018657463
94.3084,10283,25.3731,0,66,0,0,0,0,0,9.6141,32118714247
94.566,10574,25.3731,0,66,0,0,0,0,0,9.6141,32218772781
95.419,8974,25.3731,0,66,0,0,0,0,0,9.6141,32318838136
99.0678,11131,27.5862,0,67,0,0,0,0,0,9.61401,32418899386
98.6098,10521,27.5862,0,67,0,0,0,0,0,9.61401,32518958670
99.9883,10114,27.5862,0,67,0,0,0,0,0,9.61401,32619014889
100.553,9725,27.5862,0,67,0,0,0,0,0,9.61401,32719072068
100.929,10357,27.5862,0,67,0,0,0,0,0,9.61401,32819136478
109.11,9228,27.0588,0,67,0,0,0,0,0,9.61428,32919195898
108.037,9032,27.0588,0,67,0,0,0,0,0,9.61428,33019252001
108.947,8257,27.0588,0,67,0,0,0,0,0,9.61428,33119311310
110.279,8881,27.0588,0,67,0,0,0,0,0,9.61428,33219369695
112.104,8401,27.0588,0,67,0,0,0,0,0,9.61428,33319426493
106.4,9367,30.8442,0,67,0,0,0,0,0,9.61698,33419483280
106.89,9393,30.8442,0,67,0,0,0,0,0,9.61698,33519544983
119.842,7301,30.8442,0,67,0,0,0,0,0,9.61698,33619604179
125.534,6964,30.8442,0,67,0,0,0,0,0,9.61698,33719662398
129.292,6862,30.8442,0,67,0,0,0,0,0,9.61698,33819719408
142.533,6984,31.8937,0,67,0,0,0,0,0,9.61491,33919775952
139.356,7419,31.8937,0,67,0,0,0,0,0,9.61491,34019840210
137.682,7822,31.8937,0,67,0,0,0,0,0,9.61491,34119899519
138.83,7198,31.8937,0,67,0,0,0,0,0,9.61491,34219956287
136.521,7072,31.8937,0,67,0,0,0,0,0,9.61491,34320017140
137.098,7288,31.7647,0,67,0,0,0,0,0,9.61438,34420074392
134.804,7350,31.7647,0,67,0,0,0,0,0,9.61438,34520132143
136.731,7302,31.7647,0,67,0,0,0,0,0,9.61438,34620189387
135.493,7688,31.7647,0,67,0,0,0,0,0,9.61438,34720246683
135.819,7014,31.7647,0,67,0,0,0,0,0,9.61438,34820303965
137.752,7255,32.0598,0,67,0,0,0,0,0,9.61435,34920362937
136.424,7330,32.0598,0,67,0,0,0,0,0,9.61435,35020426615
138.226,7278,32.0598,0,67,0,0,0,0,0,9.61435,35120485491
138.3,7353,32.0598,0,67,0,0,0,0,0,9.61435,35220543844
136.616,7644,32.0598,0,67,0,0,0,0,0,9.61435,35320605980
131.219,7792,33.1675,0,68,0,0,0,0,0,9.62175,35420664965
133.274,7532,33.1675,0,68,0,0,0,0,0,9.62175,35520726038
135.686,7078,33.1675,0,68,0,0,0,0,0,9.62175,35620784285
135.632,7207,33.1675,0,68,0,0,0,0,0,9.62175,35720847349
136.138,7367,33.1675,0,68,0,0,0,0,0,9.62175,35820906126
144.471,6921,31.6583,0,68,0,0,0,0,0,9.62122,35920967721
143.701,7072,31.6583,0,68,0,0,0,0,0,9.62122,36021027391
138.388,7630,31.6583,0,68,0,0,0,0,0,9.62122,36121086839
139.541,7069,31.6583,0,68,0,0,0,0,0,9.62122,36221147725
139.244,7334,31.6583,0,68,0,0,0,0,0,9.62122,36321205329
138.923,8628,31.1864,0,68,0,0,0,0,0,9.6193,36421262145
113.046,8702,31.1864,0,68,0,0,0,0,0,9.6193,36521318875
118.642,7279,31.1864,0,68,0,0,0,0,0,9.6193,36621376697
125.938,7200,31.1864,0,68,0,0,0,0,0,9.6193,36721434211
128.906,7342,31.1864,0,68,0,0,0,0,0,9.6193,36821501227
131.275,6972,31.2081,0,68,0,0,0,0,0,9.61943,36921558248
141.878,7592,31.2081,0,68,0,0,0,0,0,9.61943,37021614941
137.997,7469,31.2081,0,68,0,0,0,0,0,9.61943,37121671675
