os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-7700 CPU @ 3.60GHz,,16344416,5.13.5-polluktus-KSPP,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.3011,15004,48.0583,99,60,58,1488,800,2.18232,258,5.80517,2300614920
76.1587,12546,48.0583,99,60,58,1488,800,2.18232,258,5.80517,2400620931
76.0287,12960,48.0583,99,60,58,1488,800,2.18232,258,5.80517,2500625461
73.0861,15252,55,99,61,58,1487,800,2.18232,246,5.83799,2600631561
74.42,15606,55,99,61,58,1487,800,2.18232,246,5.83799,2700636382
75.3164,14027,55,99,61,58,1487,800,2.18232,246,5.83799,2800640894
76.1722,12408,55,99,61,58,1487,800,2.18232,246,5.83799,2900644481
76.6609,11304,55,99,61,58,1487,800,2.18232,246,5.83799,3000647983
95.3896,8305,54,99,61,58,1488,800,2.18281,243,5.84045,3100652516
79.9518,12923,54,99,61,58,1488,800,2.18281,243,5.84045,3200656579
77.5808,13175,54,99,61,58,1488,800,2.18281,243,5.84045,3300678620
76.4346,13434,54,99,61,58,1488,800,2.18281,243,5.84045,3400686832
76.6527,12371,54,99,61,58,1488,800,2.18281,243,5.84045,3500690886
76.1124,12260,51.2438,99,59,58,1488,800,2.18257,256,5.84116,3600696344
76.3484,12820,51.2438,99,59,58,1488,800,2.18257,256,5.84116,3700716872
76.3545,13212,51.2438,99,59,58,1488,800,2.18257,256,5.84116,3800721012
75.9381,14772,51.2438,99,59,58,1488,800,2.18257,256,5.84116,3900723931
76.4772,13980,51.2438,99,59,58,1488,800,2.18257,256,5.84116,4000727649
75.8275,13187,49.5,99,59,59,1488,800,2.18257,236,5.84183,4100732258
78.1607,11437,49.5,99,59,59,1488,800,2.18257,236,5.84183,4200736341
77.8496,12082,49.5,99,59,59,1488,800,2.18257,236,5.84183,4300749536
78.0074,12651,49.5,99,59,59,1488,800,2.18257,236,5.84183,4400764400
78.4588,11684,49.5,99,59,59,1488,800,2.18257,236,5.84183,4500770581
93.7168,10670,51.2315,99,60,59,1488,800,2.18257,248,5.84481,4600774652
80.4892,12959,51.2315,99,60,59,1488,800,2.18257,248,5.84481,4700778612
78.3989,13557,51.2315,99,60,59,1488,800,2.18257,248,5.84481,4800783511
77.8289,12038,51.2315,99,60,59,1488,800,2.18257,248,5.84481,4900786965
78.3476,12070,51.2315,99,60,59,1488,800,2.18257,248,5.84481,5000790763
78.1979,13478,52.7363,99,60,57,1487,800,2.18257,248,5.84491,5100794094
80.6915,13035,52.7363,99,60,57,1487,800,2.18257,248,5.84491,5200799629
80.4323,12533,52.7363,99,60,57,1487,800,2.18257,248,5.84491,5300803550
80.0969,11427,52.7363,99,60,57,1487,800,2.18257,248,5.84491,5400806661
80.1166,13520,52.7363,99,60,57,1487,800,2.18257,248,5.84491,5500809768
80.3889,10061,52.7363,99,60,57,1487,800,2.18257,248,5.84491,5600813818
80.9089,12219,51.9802,99,61,57,1486,800,2.18257,251,5.84513,5700835521
80.4725,12612,51.9802,99,61,57,1486,800,2.18257,251,5.84513,5800871408
79.6206,11713,51.9802,99,61,57,1486,800,2.18257,251,5.84513,5900879052
79.8168,12487,51.9802,99,61,57,1486,800,2.18257,251,5.84513,6000882770
79.5421,13448,51.9802,99,61,57,1486,800,2.18257,251,5.84513,6100886350
80.0853,13522,52.2613,99,61,58,1487,800,2.18257,252,5.84561,6200901950
81.3971,12116,52.2613,99,61,58,1487,800,2.18257,252,5.84561,6300906149
81.4168,11468,52.2613,99,61,58,1487,800,2.18257,252,5.84561,6400910414
81.3363,12485,52.2613,99,61,58,1487,800,2.18257,252,5.84561,6500917469
81.0056,12404,52.2613,99,61,58,1487,800,2.18257,252,5.84561,6600922535
82.1054,12674,52.9703,99,61,59,1487,800,2.18257,238,5.84608,6700928437
81.8851,13026,52.9703,99,61,59,1487,800,2.18257,238,5.84608,6800933891
82.4417,11644,52.9703,99,61,59,1487,800,2.18257,238,5.84608,6900938148
82.7181,12452,52.9703,99,61,59,1487,800,2.18257,238,5.84608,7000942266
82.7372,12957,52.9703,99,61,59,1487,800,2.18257,238,5.84608,7100945772
84.4331,11051,59.204,99,61,59,1487,800,2.18257,234,5.85402,7200948928
80.8342,12277,59.204,99,61,59,1487,800,2.18257,234,5.85402,7300952497
80.2289,12698,59.204,99,61,59,1487,800,2.18257,234,5.85402,7400973755
79.8376,13269,59.204,99,61,59,1487,800,2.18257,234,5.85402,7500977171
79.4393,13400,59.204,99,61,59,1487,800,2.18257,234,5.85402,7600980863
78.298,13324,53.7688,99,61,58,1488,800,2.18257,258,5.86159,7700984850
77.7691,12929,53.7688,99,61,58,1488,800,2.18257,258,5.86159,7800989837
77.5238,11728,53.7688,99,61,58,1488,800,2.18257,258,5.86159,7900994160
77.2,14065,53.7688,99,61,58,1488,800,2.18257,258,5.86159,8000997910
77.0444,12958,53.7688,99,61,58,1488,800,2.18257,258,5.86159,8101001783
73.868,13164,54.3147,99,61,57,1487,800,2.30757,242,5.86809,8201005295
76.8433,11438,54.3147,99,61,57,1487,800,2.30757,242,5.86809,8301009125
76.9901,13936,54.3147,99,61,57,1487,800,2.30757,242,5.86809,8401013086
77.1914,13175,54.3147,99,61,57,1487,800,2.30757,242,5.86809,8501016821
77.064,12857,54.3147,99,61,57,1487,800,2.30757,242,5.86809,8601021362
81.1272,12587,52.0408,99,61,59,1487,800,2.30757,241,5.86789,8701025111
81.842,11484,52.0408,99,61,59,1487,800,2.30757,241,5.86789,8801030233
82.3714,12306,52.0408,99,61,59,1487,800,2.30757,241,5.86789,8901034343
83.0862,11014,52.0408,99,61,59,1487,800,2.30757,241,5.86789,9001038389
82.7887,14292,52.0408,99,61,59,1487,800,2.30757,241,5.86789,9101042588
85.2637,10192,54.0404,99,61,57,1486,800,2.30757,239,5.86979,9201047493
82.6029,13017,54.0404,99,61,57,1486,800,2.30757,239,5.86979,9301051837
82.6187,12464,54.0404,99,61,57,1486,800,2.30757,239,5.86979,9401055977
82.6735,12759,54.0404,99,61,57,1486,800,2.30757,239,5.86979,9501059581
82.5574,12001,54.0404,99,61,57,1486,800,2.30757,239,5.86979,9601067157
83.0793,11153,49.7512,99,61,59,1486,800,2.30757,247,5.87088,9701071624
81.1651,9153,49.7512,99,61,59,1486,800,2.30757,247,5.87088,9801077008
81.6511,13018,49.7512,99,61,59,1486,800,2.30757,247,5.87088,9901080949
82.0669,11866,49.7512,99,61,59,1486,800,2.30757,247,5.87088,10001085291
81.9551,12348,49.7512,99,61,59,1486,800,2.30757,247,5.87088,10101089604
84.6873,11422,48.0198,99,61,59,1486,800,2.30757,249,5.86607,10201109042
84.5021,11009,48.0198,99,61,59,1486,800,2.30757,249,5.86607,10301112918
86.0591,11795,48.0198,99,61,59,1486,800,2.30757,249,5.86607,10401117325
86.5573,10648,48.0198,99,61,59,1486,800,2.30757,249,5.86607,10501121531
86.9288,10531,48.0198,99,61,59,1486,800,2.30757,249,5.86607,10601126255
88.7107,9712,51.2315,99,61,59,1486,800,2.30757,237,5.86769,10701130874
83.329,11940,51.2315,99,61,59,1486,800,2.30757,237,5.86769,10801134863
83.6276,11595,51.2315,99,61,59,1486,800,2.30757,237,5.86769,10901139706
83.5611,12350,51.2315,99,61,59,1486,800,2.30757,237,5.86769,11001143787
83.5788,10809,51.2315,99,61,59,1486,800,2.30757,237,5.86769,11101148609
86.1513,11607,48.2587,99,61,57,1488,800,2.30757,238,5.86578,11201153397
82.0159,12984,48.2587,99,61,57,1488,800,2.30757,238,5.86578,11301157554
82.089,12870,48.2587,99,61,57,1488,800,2.30757,238,5.86578,11401161331
81.5411,15035,48.2587,99,61,57,1488,800,2.30757,238,5.86578,11501165287
82.2423,10290,48.2587,99,61,57,1488,800,2.30757,238,5.86578,11601169340
82.4705,11227,50.4902,99,60,60,1490,800,2.30757,248,5.86486,11701174749
83.1091,11493,50.4902,99,60,60,1490,800,2.30757,248,5.86486,11801186963
84.1086,12502,50.4902,99,60,60,1490,800,2.30757,248,5.86486,11901191537
84.4981,12569,50.4902,99,60,60,1490,800,2.30757,248,5.86486,12001195615
84.9935,11228,50.4902,99,60,60,1490,800,2.30757,248,5.86486,12101199602
85.2437,11921,54.8718,99,60,60,1489,800,2.30757,233,5.86471,12201203879
83.086,9177,54.8718,99,60,60,1489,800,2.30757,233,5.86471,12301208684
82.9418,11755,54.8718,99,60,60,1489,800,2.30757,233,5.86471,12401213188
83.852,10888,54.8718,99,60,60,1489,800,2.30757,233,5.86471,12501217671
83.6523,11346,54.8718,99,60,60,1489,800,2.30757,233,5.86471,12601222164
83.7837,11235,57.0707,99,64,60,1491,800,2.30757,237,5.87008,12701226908
86.2519,10080,57.0707,99,64,60,1491,800,2.30757,237,5.87008,12801230919
86.6244,10522,57.0707,99,64,60,1491,800,2.30757,237,5.87008,12901238468
85.9818,12007,57.0707,99,64,60,1491,800,2.30757,237,5.87008,13001243234
85.7182,12501,57.0707,99,64,60,1491,800,2.30757,237,5.87008,13101247605
85.7627,9577,57.868,99,64,60,1494,800,2.30757,248,5.87783,13201251978
84.3543,11552,57.868,99,64,60,1494,800,2.30757,248,5.87783,13301258156
85.7297,9313,57.868,99,64,60,1494,800,2.30757,248,5.87783,13401262859
86.6586,10180,57.868,99,64,60,1494,800,2.30757,248,5.87783,13501267906
86.0004,11862,57.868,99,64,60,1494,800,2.30757,248,5.87783,13601272437
86.3616,11867,57.868,99,64,60,1494,800,2.30757,248,5.87783,13701276923
87.2024,11166,57.6355,99,61,58,1497,800,2.30781,235,5.87917,13801280778
86.4545,12738,57.6355,99,61,58,1497,800,2.30781,235,5.87917,13901285529
86.7074,13146,57.6355,99,61,58,1497,800,2.30781,235,5.87917,14001289952
86.7491,11195,57.6355,99,61,58,1497,800,2.30781,235,5.87917,14101294188
86.8022,12238,57.6355,99,61,58,1497,800,2.30781,235,5.87917,14201298488
85.8967,12562,59.5,99,61,59,1501,800,2.30781,247,5.87914,14301303096
87.7995,9029,59.5,99,61,59,1501,800,2.30781,247,5.87914,14401307794
88.2648,11033,59.5,99,61,59,1501,800,2.30781,247,5.87914,14501312762
87.6307,10557,59.5,99,61,59,1501,800,2.30781,247,5.87914,14601317090
88.3524,11639,59.5,99,61,59,1501,800,2.30781,247,5.87914,14701320815
91.4588,11354,65.5,99,63,58,1506,800,2.30781,251,5.87906,14801324731
92.7486,11167,65.5,99,63,58,1506,800,2.30781,251,5.87906,14901328851
93.3922,10601,65.5,99,63,58,1506,800,2.30781,251,5.87906,15001333130
93.9038,11418,65.5,99,63,58,1506,800,2.30781,251,5.87906,15101338336
94.2761,8766,65.5,99,63,58,1506,800,2.30781,251,5.87906,15201343306
99.0808,10412,64.8781,99,63,59,1508,800,2.30781,247,5.8793,15301348627
97.6665,10312,64.8781,99,63,59,1508,800,2.30781,247,5.8793,15401352726
98.5593,9274,64.8781,99,63,59,1508,800,2.30781,247,5.8793,15501356471
98.5825,11452,64.8781,99,63,59,1508,800,2.30781,247,5.8793,15601360690
98.3824,11460,64.8781,99,63,59,1508,800,2.30781,247,5.8793,15701365347
100.835,9277,63.8614,99,63,58,1506,800,2.30781,236,5.87776,15801369734
100.159,10195,63.8614,99,63,58,1506,800,2.30781,236,5.87776,15901374027
100.455,9802,63.8614,99,63,58,1506,800,2.30781,236,5.87776,16001378335
99.0547,9774,63.8614,99,63,58,1506,800,2.30781,236,5.87776,16101383528
98.9015,9193,63.8614,99,63,58,1506,800,2.30781,236,5.87776,16201388158
98.6034,10892,64,99,63,60,1506,800,2.30781,244,5.8787,16301392192
98.7189,9868,64,99,63,60,1506,800,2.30781,244,5.8787,16401396159
98.9879,10123,64,99,63,60,1506,800,2.30781,244,5.8787,16501400729
99.1542,9799,64,99,63,60,1506,800,2.30781,244,5.8787,16601404609
98.8352,9685,64,99,63,60,1506,800,2.30781,244,5.8787,16701408793
95.4274,11222,64.5,99,63,61,1506,800,2.30781,231,5.88014,16801412483
97.991,9571,64.5,99,63,61,1506,800,2.30781,231,5.88014,16901415954
99.2064,8819,64.5,99,63,61,1506,800,2.30781,231,5.88014,17001420558
99.4195,10493,64.5,99,63,61,1506,800,2.30781,231,5.88014,17101424842
99.2193,10375,64.5,99,63,61,1506,800,2.30781,231,5.88014,17201428240
100.891,11514,62.5616,99,63,59,1508,800,2.30781,225,5.88064,17301432084
103.265,8416,62.5616,99,63,59,1508,800,2.30781,225,5.88064,17401437866
102.579,9469,62.5616,99,63,59,1508,800,2.30781,225,5.88064,17501442812
102.127,9995,62.5616,99,63,59,1508,800,2.30781,225,5.88064,17601447949
102.278,8647,62.5616,99,63,59,1508,800,2.30781,225,5.88064,17701452665
92.2487,7778,63.3166,99,62,60,1514,800,2.30781,231,5.88603,17801456707
96.8216,10531,63.3166,99,62,60,1514,800,2.30781,231,5.88603,17901460910
100.254,9342,63.3166,99,62,60,1514,800,2.30781,231,5.88603,18001465625
100.441,9623,63.3166,99,62,60,1514,800,2.30781,231,5.88603,18101471160
100.32,10080,63.3166,99,62,60,1514,800,2.30781,231,5.88603,18201475534
98.1774,10838,60.0985,99,62,61,1516,800,2.30781,243,5.88622,18301479594
100.899,9565,60.0985,99,62,61,1516,800,2.30781,243,5.88622,18401483725
101.459,10431,60.0985,99,62,61,1516,800,2.30781,243,5.88622,18501489071
101.902,9223,60.0985,99,62,61,1516,800,2.30781,243,5.88622,18601493597
100.8,11421,60.0985,99,62,61,1516,800,2.30781,243,5.88622,18701498033
93.4886,10675,62,99,63,61,1517,800,2.30781,240,5.88779,18801503006
98.7542,8643,62,99,63,61,1517,800,2.30781,240,5.88779,18901507714
98.914,10131,62,99,63,61,1517,800,2.30781,240,5.88779,19001513174
98.8793,9846,62,99,63,61,1517,800,2.30781,240,5.88779,19101517834
98.8598,8746,62,99,63,61,1517,800,2.30781,240,5.88779,19201521498
97.8936,9762,59.6059,99,63,59,1519,800,2.30781,246,5.88851,19301525367
99.0444,9742,59.6059,99,63,59,1519,800,2.30781,246,5.88851,19401529562
97.6265,10099,59.6059,99,63,59,1519,800,2.30781,246,5.88851,19501534088
97.7577,9844,59.6059,99,63,59,1519,800,2.30781,246,5.88851,19601538273
97.6583,9522,59.6059,99,63,59,1519,800,2.30781,246,5.88851,19701542748
91.6866,10906,59.1837,99,61,59,1517,800,2.30781,236,5.88802,19801547881
98.4224,9572,59.1837,99,61,59,1517,800,2.30781,236,5.88802,19901552178
98.0492,10570,59.1837,99,61,59,1517,800,2.30781,236,5.88802,20001557373
97.5101,9389,59.1837,99,61,59,1517,800,2.30781,236,5.88802,20101571649
97.0095,9158,59.1837,99,61,59,1517,800,2.30781,236,5.88802,20201592422
94.5816,10572,60.2941,99,61,59,1519,800,2.30586,241,5.88597,20301604507
95.1512,11381,60.2941,99,61,59,1519,800,2.30586,241,5.88597,20401609257
95.2584,10457,60.2941,99,61,59,1519,800,2.30586,241,5.88597,20501613021
94.7557,10613,60.2941,99,61,59,1519,800,2.30586,241,5.88597,20601617635
94.5248,9745,60.2941,99,61,59,1519,800,2.30586,241,5.88597,20701621222
94.6968,9721,57.9208,99,61,62,1516,800,2.30586,240,5.88585,20801626113
95.0902,10428,57.9208,99,61,62,1516,800,2.30586,240,5.88585,20901630720
95.1674,10106,57.9208,99,61,62,1516,800,2.30586,240,5.88585,21001636027
96.3204,9835,57.9208,99,61,62,1516,800,2.30586,240,5.88585,21101641326
97.064,9944,57.9208,99,61,62,1516,800,2.30586,240,5.88585,21201645090
97.2802,10728,60,99,61,61,1515,800,2.30586,246,5.88668,21301670273
98.7218,11092,60,99,61,61,1515,800,2.30586,246,5.88668,21401674235
99.3278,10241,60,99,61,61,1515,800,2.30586,246,5.88668,21501678012
99.1982,10395,60,99,61,61,1515,800,2.30586,246,5.88668,21601682148
98.9247,10298,60,99,61,61,1515,800,2.30586,246,5.88668,21701686846
98.6785,9466,60,99,61,61,1515,800,2.30586,246,5.88668,21801691777
100.774,10372,64.0394,99,67,59,1514,800,2.43086,246,5.88659,21901697177
99.5308,8622,64.0394,99,67,59,1514,800,2.43086,246,5.88659,22001701527
98.2143,10094,64.0394,99,67,59,1514,800,2.43086,246,5.88659,22101706002
97.7662,10442,64.0394,99,67,59,1514,800,2.43086,246,5.88659,22201710391
97.4232,11327,64.0394,99,67,59,1514,800,2.43086,246,5.88659,22301715112
97.4605,10498,65.9898,99,67,62,1512,800,2.43086,241,5.90267,22401719378
97.9392,9566,65.9898,99,67,62,1512,800,2.43086,241,5.90267,22501723907
95.84,10100,65.9898,99,67,62,1512,800,2.43086,241,5.90267,22601727554
95.7217,10522,65.9898,99,67,62,1512,800,2.43086,241,5.90267,22701731676
95.6189,10683,65.9898,99,67,62,1512,800,2.43086,241,5.90267,22801735347
97.2837,10284,63.3663,99,63,59,1511,800,2.43086,240,5.90326,22901739644
96.2898,10048,63.3663,99,63,59,1511,800,2.43086,240,5.90326,23001742849
95.5268,9875,63.3663,99,63,59,1511,800,2.43086,240,5.90326,23101747072
95.2198,8928,63.3663,99,63,59,1511,800,2.43086,240,5.90326,23201751225
94.6827,9829,63.3663,99,63,59,1511,800,2.43086,240,5.90326,23301754953
90.5502,9010,62.7451,99,63,62,1509,800,2.43086,225,5.90374,23401759538
91.8597,12050,62.7451,99,63,62,1509,800,2.43086,225,5.90374,23501764264
91.5642,10701,62.7451,99,63,62,1509,800,2.43086,225,5.90374,23601769227
91.0869,11328,62.7451,99,63,62,1509,800,2.43086,225,5.90374,23701774723
90.9542,12393,62.7451,99,63,62,1509,800,2.43086,225,5.90374,23801779486
92.9635,9850,62.3116,99,61,62,1509,800,2.43086,232,5.90435,23901785663
92.608,11040,62.3116,99,61,62,1509,800,2.43086,232,5.90435,24001790294
92.5965,11021,62.3116,99,61,62,1509,800,2.43086,232,5.90435,24101795168
92.3523,11204,62.3116,99,61,62,1509,800,2.43086,232,5.90435,24201799974
92.1199,10410,62.3116,99,61,62,1509,800,2.43086,232,5.90435,24301804598
93.2892,10814,65.0246,99,61,62,1511,800,2.43086,229,5.90518,24401808900
93.5718,10659,65.0246,99,61,62,1511,800,2.43086,229,5.90518,24501813417
92.8213,10971,65.0246,99,61,62,1511,800,2.43086,229,5.90518,24601817325
92.8377,11198,65.0246,99,61,62,1511,800,2.43086,229,5.90518,24701821820
92.936,10000,65.0246,99,61,62,1511,800,2.43086,229,5.90518,24801827139
93.2333,10368,63,99,63,62,1512,800,2.43086,242,5.88939,24901832480
91.5961,9624,63,99,63,62,1512,800,2.43086,242,5.88939,25001837644
92.3574,9717,63,99,63,62,1512,800,2.43086,242,5.88939,25101842130
92.4936,9801,63,99,63,62,1512,800,2.43086,242,5.88939,25201854687
92.3348,9990,63,99,63,62,1512,800,2.43086,242,5.88939,25301860444
93.029,10023,62.8713,99,63,62,1511,800,2.43086,243,5.88955,25401865450
91.5018,11092,62.8713,99,63,62,1511,800,2.43086,243,5.88955,25501870135
90.7034,9224,62.8713,99,63,62,1511,800,2.43086,243,5.88955,25601873796
90.0279,11708,62.8713,99,63,62,1511,800,2.43086,243,5.88955,25701881591
90.0566,11061,62.8713,99,63,62,1511,800,2.43086,243,5.88955,25801885787
91.4242,11188,62.5,99,63,62,1507,800,2.43086,231,5.88931,25901889939
89.6761,10142,62.5,99,63,62,1507,800,2.43086,231,5.88931,26001894593
90.353,11276,62.5,99,63,62,1507,800,2.43086,231,5.88931,26101898683
90.7383,10365,62.5,99,63,62,1507,800,2.43086,231,5.88931,26201931012
90.646,11001,62.5,99,63,62,1507,800,2.43086,231,5.88931,26301936240
92.3094,10704,62.5616,99,63,62,1506,800,2.43086,228,5.88903,26401940513
90.8598,13253,62.5616,99,63,62,1506,800,2.43086,228,5.88903,26501944676
91.8327,10826,62.5616,99,63,62,1506,800,2.43086,228,5.88903,26601949204
91.6546,10963,62.5616,99,63,62,1506,800,2.43086,228,5.88903,26701953100
91.5185,9552,62.5616,99,63,62,1506,800,2.43086,228,5.88903,26801957183
91.9107,12275,65.6716,99,62,60,1503,800,2.43086,225,5.89035,26901961411
90.7966,11462,65.6716,99,62,60,1503,800,2.43086,225,5.89035,27001965521
90.8502,11997,65.6716,99,62,60,1503,800,2.43086,225,5.89035,27101969067
90.7436,10348,65.6716,99,62,60,1503,800,2.43086,225,5.89035,27201973752
90.6563,11440,65.6716,99,62,60,1503,800,2.43086,225,5.89035,27301978908
89.7206,11989,62.8713,99,62,62,1503,800,2.43086,248,5.89091,27401982769
92.2228,10448,62.8713,99,62,62,1503,800,2.43086,248,5.89091,27501986961
90.9516,11215,62.8713,99,62,62,1503,800,2.43086,248,5.89091,27601990827
91.1929,9287,62.8713,99,62,62,1503,800,2.43086,248,5.89091,27701994344
89.7361,11168,62.8713,99,62,62,1503,800,2.43086,248,5.89091,27801999212
89.3339,11193,65.5172,99,62,60,1504,800,2.43063,243,5.89568,27902003294
91.7327,10991,65.5172,99,62,60,1504,800,2.43063,243,5.89568,28002007684
91.2772,10497,65.5172,99,62,60,1504,800,2.43063,243,5.89568,28102011527
91.2549,11138,65.5172,99,62,60,1504,800,2.43063,243,5.89568,28202015080
91.3592,9858,65.5172,99,62,60,1504,800,2.43063,243,5.89568,28302018806
92.3523,10828,64.6766,99,62,62,1506,800,2.43063,237,5.89617,28402024377
90.7143,10536,64.6766,99,62,62,1506,800,2.43063,237,5.89617,28502028441
90.5208,12350,64.6766,99,62,62,1506,800,2.43063,237,5.89617,28602033272
91.4192,11084,64.6766,99,62,62,1506,800,2.43063,237,5.89617,28702037373
91.8246,9459,64.6766,99,62,62,1506,800,2.43063,237,5.89617,28802041463
73.5264,13600,67.5127,99,62,62,1509,800,2.43063,235,5.87431,28902047439
87.8138,10674,67.5127,99,62,62,1509,800,2.43063,235,5.87431,29002051502
90.286,11011,67.5127,99,62,62,1509,800,2.43063,235,5.87431,29102055029
90.5723,11799,67.5127,99,62,62,1509,800,2.43063,235,5.87431,29202059015
91.0562,11594,67.5127,99,62,62,1509,800,2.43063,235,5.87431,29302063569
90.8222,11544,65.0246,99,62,62,1509,800,2.43063,227,5.87373,29402069123
90.1392,10918,65.0246,99,62,62,1509,800,2.43063,227,5.87373,29502074098
89.3727,11044,65.0246,99,62,62,1509,800,2.43063,227,5.87373,29602078561
89.4228,11416,65.0246,99,62,62,1509,800,2.43063,227,5.87373,29702082945
89.7652,11553,65.0246,99,62,62,1509,800,2.43063,227,5.87373,29802087678
90.0679,10726,65.0246,99,62,62,1509,800,2.43063,227,5.87373,29902092318
92.3351,11481,63.9024,99,62,60,1513,800,2.43063,243,5.87439,30002096403
91.9122,11626,63.9024,99,62,60,1513,800,2.43063,243,5.87439,30102099780
92.2992,10405,63.9024,99,62,60,1513,800,2.43063,243,5.87439,30202103637
92.3705,10669,63.9024,99,62,60,1513,800,2.43063,243,5.87439,30302107991
92.1934,10975,63.9024,99,62,60,1513,800,2.43063,243,5.87439,30402111992
93.162,10811,67.8049,99,62,62,1514,800,2.43063,242,5.87638,30502116374
91.5409,10816,67.8049,99,62,62,1514,800,2.43063,242,5.87638,30602120233
91.6089,12389,67.8049,99,62,62,1514,800,2.43063,242,5.87638,30702124222
91.6068,12525,67.8049,99,62,62,1514,800,2.43063,242,5.87638,30802128451
91.8728,10052,67.8049,99,62,62,1514,800,2.43063,242,5.87638,30902132860
92.0179,11207,66.3265,99,63,62,1517,800,2.43063,240,5.87404,31002138050
90.6581,10026,66.3265,99,63,62,1517,800,2.43063,240,5.87404,31102143949
90.0455,14999,66.3265,99,63,62,1517,800,2.43063,240,5.87404,31202148781
91.9357,9304,66.3265,99,63,62,1517,800,2.43063,240,5.87404,31302152758
91.7186,11919,66.3265,99,63,62,1517,800,2.43063,240,5.87404,31402157393
91.9259,12703,70.5,99,63,63,1514,800,2.43063,241,5.88217,31502162326
93.1223,10663,70.5,99,63,63,1514,800,2.43063,241,5.88217,31602165830
93.2242,10386,70.5,99,63,63,1514,800,2.43063,241,5.88217,31702169976
92.5663,9532,70.5,99,63,63,1514,800,2.43063,241,5.88217,31802174419
92.3522,10838,70.5,99,63,63,1514,800,2.43063,241,5.88217,31902179057
91.2216,10527,69.5,99,64,63,1519,800,2.43063,237,5.88134,32002183462
91.0232,10404,69.5,99,64,63,1519,800,2.43063,237,5.88134,32102187103
91.5045,8811,69.5,99,64,63,1519,800,2.43063,237,5.88134,32202191060
91.4278,12287,69.5,99,64,63,1519,800,2.43063,237,5.88134,32302194717
91.5315,11603,69.5,99,64,63,1519,800,2.43063,237,5.88134,32402199004
91.1303,11649,70.7071,99,64,64,1518,800,2.43063,242,5.88033,32502203826
91.0405,11004,70.7071,99,64,64,1518,800,2.43063,242,5.88033,32602208419
90.8715,9492,70.7071,99,64,64,1518,800,2.43063,242,5.88033,32702212533
90.6071,11030,70.7071,99,64,64,1518,800,2.43063,242,5.88033,32802216938
90.7873,11311,70.7071,99,64,64,1518,800,2.43063,242,5.88033,32902221132
88.9462,11995,71.6418,99,64,63,1519,800,2.43063,238,5.88057,33002225144
88.8626,12213,71.6418,99,64,63,1519,800,2.43063,238,5.88057,33102230064
89.3869,12308,71.6418,99,64,63,1519,800,2.43063,238,5.88057,33202234444
89.4441,10925,71.6418,99,64,63,1519,800,2.43063,238,5.88057,33302238294
89.1827,12824,71.6418,99,64,63,1519,800,2.43063,238,5.88057,33402243326
88.7211,11158,64.8241,99,64,63,1516,800,2.43063,227,5.88069,33502247422
88.1421,12947,64.8241,99,64,63,1516,800,2.43063,227,5.88069,33602260124
88.3029,10868,64.8241,99,64,63,1516,800,2.43063,227,5.88069,33702267509
87.8236,12093,64.8241,99,64,63,1516,800,2.43063,227,5.88069,33802272457
