os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563172,5.9.8-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
221.898,26,41,49,50,1366,2000,1.97486,7.26556,4702686
231.128,26,41,49,50,1366,2000,1.97486,7.26556,4802739
236.691,26,41,49,50,1366,2000,1.97486,7.26556,4902803
241.677,26,41,49,50,1366,2000,1.97486,7.26556,5002858
251.903,26,41,49,50,1366,2000,1.97486,7.26556,5102914
322.956,25,86,48,51,1366,2000,1.97486,7.2692,5202967
317.629,25,86,48,51,1366,2000,1.97486,7.2692,5303020
307.862,25,86,48,51,1366,2000,1.97486,7.2692,5403076
305.602,25,86,48,51,1366,2000,1.97486,7.2692,5503129
300.981,25,86,48,51,1366,2000,1.97486,7.2692,5603213
285.359,24,47,48,52,1366,2000,1.98398,7.26867,5703268
285.658,24,47,48,52,1366,2000,1.98398,7.26867,5803322
285.217,24,47,48,52,1366,2000,1.98398,7.26867,5903375
281.121,24,47,48,52,1366,2000,1.98398,7.26867,6003431
263.935,24,47,48,52,1366,2000,1.98398,7.26867,6103487
156.093,25,28,47,51,1366,2000,1.98008,7.27257,6203541
153.845,25,28,47,51,1366,2000,1.98008,7.27257,6303596
152.719,25,28,47,51,1366,2000,1.98008,7.27257,6403652
155.122,25,28,47,51,1366,2000,1.98008,7.27257,6503685
156.353,25,28,47,51,1366,2000,1.98008,7.27257,6603737
155.044,26,33,47,50,1366,2000,1.98008,7.27146,6703788
156.158,26,33,47,50,1366,2000,1.98008,7.27146,6803842
154.945,26,33,47,50,1366,2000,1.98008,7.27146,6903895
154.375,26,33,47,50,1366,2000,1.98008,7.27146,7003950
155.336,26,33,47,50,1366,2000,1.98008,7.27146,7104003
172.784,26,57,46,49,1366,2000,1.98008,7.27215,7204059
171.959,26,57,46,49,1366,2000,1.98008,7.27215,7304112
168.889,26,57,46,49,1366,2000,1.98008,7.27215,7404166
163.202,26,57,46,49,1366,2000,1.98008,7.27215,7504221
157.843,26,57,46,49,1366,2000,1.98008,7.27215,7604254
133.428,27,53,46,49,1366,2000,1.98008,7.27547,7704308
128.748,27,53,46,49,1366,2000,1.98008,7.27547,7804364
126.497,27,53,46,49,1366,2000,1.98008,7.27547,7904418
128.416,27,53,46,49,1366,2000,1.98008,7.27547,8004472
128.807,27,53,46,49,1366,2000,1.98008,7.27547,8104525
128.299,26,30,49,49,1366,2000,1.98367,7.2771,8204579
125.542,26,30,49,49,1366,2000,1.98367,7.2771,8304631
126.401,26,30,49,49,1366,2000,1.98367,7.2771,8404686
127.114,26,30,49,49,1366,2000,1.98367,7.2771,8504740
126.162,26,30,49,49,1366,2000,1.98367,7.2771,8604796
115.85,27,77,49,49,1366,2000,1.98269,7.28272,8704841
121.846,27,77,49,49,1366,2000,1.98269,7.28272,8804895
123.106,27,77,49,49,1366,2000,1.98269,7.28272,8904949
123.207,27,77,49,49,1366,2000,1.98269,7.28272,9005003
122.454,27,77,49,49,1366,2000,1.98269,7.28272,9105057
113.069,27,46,51,50,1366,2000,1.98693,7.28598,9205112
115.708,27,46,51,50,1366,2000,1.98693,7.28598,9305167
116.823,27,46,51,50,1366,2000,1.98693,7.28598,9405222
120.741,27,46,51,50,1366,2000,1.98693,7.28598,9505276
129.935,27,46,51,50,1366,2000,1.98693,7.28598,9605331
197.158,26,47,51,50,1366,2000,1.98595,7.28742,9705410
227.407,26,47,51,50,1366,2000,1.98595,7.28742,9805495
230.654,26,47,51,50,1366,2000,1.98595,7.28742,9905580
209.151,26,47,51,50,1366,2000,1.98595,7.28742,10005633
190.969,26,47,51,50,1366,2000,1.98595,7.28742,10105685
121.72,24,53,49,50,1366,2000,1.98595,7.28851,10205740
126.516,24,53,49,50,1366,2000,1.98595,7.28851,10305793
124.511,24,53,49,50,1366,2000,1.98595,7.28851,10405875
127.564,24,53,49,50,1366,2000,1.98595,7.28851,10505960
135.519,24,53,49,50,1366,2000,1.98595,7.28851,10606013
173.92,26,39,49,50,1366,2000,1.98791,7.29139,10706098
173.481,26,39,49,50,1366,2000,1.98791,7.29139,10806152
178.979,26,39,49,50,1366,2000,1.98791,7.29139,10906235
182.084,26,39,49,50,1366,2000,1.98791,7.29139,11006328
186.223,26,39,49,50,1366,2000,1.98791,7.29139,11106384
219.193,25,47,50,51,1366,2000,1.98791,7.28949,11206440
214.368,25,47,50,51,1366,2000,1.98791,7.28949,11306525
210.761,25,47,50,51,1366,2000,1.98791,7.28949,11406579
205.112,25,47,50,51,1366,2000,1.98791,7.28949,11506633
195.213,25,47,50,51,1366,2000,1.98791,7.28949,11606684
153.509,26,46,50,51,1366,2000,1.98986,7.29253,11706739
150.14,26,46,50,51,1366,2000,1.98986,7.29253,11806793
153.117,26,46,50,51,1366,2000,1.98986,7.29253,11906840
155.536,26,46,50,51,1366,2000,1.98986,7.29253,12006894
157.462,26,46,50,51,1366,2000,1.98986,7.29253,12106949
190.726,26,60,49,51,1366,2000,1.98986,7.29091,12207006
167.048,26,60,49,51,1366,2000,1.98986,7.29091,12307062
176.252,26,60,49,51,1366,2000,1.98986,7.29091,12407118
181.943,26,60,49,51,1366,2000,1.98986,7.29091,12507149
185.878,26,60,49,51,1366,2000,1.98986,7.29091,12607204
195.486,27,57,49,51,1366,2000,1.99215,7.29367,12707259
195.68,27,57,49,51,1366,2000,1.99215,7.29367,12807317
197.01,27,57,49,51,1366,2000,1.99215,7.29367,12907361
196.133,27,57,49,51,1366,2000,1.99215,7.29367,13007416
196.519,27,57,49,51,1366,2000,1.99215,7.29367,13107472
206.29,26,29,50,51,1366,2000,1.99117,7.29563,13207526
194.366,26,29,50,51,1366,2000,1.99117,7.29563,13307581
191.637,26,29,50,51,1366,2000,1.99117,7.29563,13407635
185.914,26,29,50,51,1366,2000,1.99117,7.29563,13507685
181.306,26,29,50,51,1366,2000,1.99117,7.29563,13607740
171.59,26,61,50,51,1366,2000,1.99117,7.29295,13707795
180.526,26,61,50,51,1366,2000,1.99117,7.29295,13807851
188.474,26,61,50,51,1366,2000,1.99117,7.29295,13907905
189.058,26,61,50,51,1366,2000,1.99117,7.29295,14007961
190.531,26,61,50,51,1366,2000,1.99117,7.29295,14108017
172.008,27,30,44,51,1366,2000,1.99117,7.29463,14208105
194.198,27,30,44,51,1366,2000,1.99117,7.29463,14308161
196.791,27,30,44,51,1366,2000,1.99117,7.29463,14408215
199.679,27,30,44,51,1366,2000,1.99117,7.29463,14508268
200.669,27,30,44,51,1366,2000,1.99117,7.29463,14608322
217.811,26,54,44,51,1366,2000,1.99117,7.29683,14708377
210.928,26,54,44,51,1366,2000,1.99117,7.29683,14808433
211.532,26,54,44,51,1366,2000,1.99117,7.29683,14908489
210.802,26,54,44,51,1366,2000,1.99117,7.29683,15008544
212.94,26,54,44,51,1366,2000,1.99117,7.29683,15108598
224.921,26,80,52,51,1366,2000,1.98676,7.29791,15208654
213.15,26,80,52,51,1366,2000,1.98676,7.29791,15308684
216.155,26,80,52,51,1366,2000,1.98676,7.29791,15408738
217.817,26,80,52,51,1366,2000,1.98676,7.29791,15508793
220.036,26,80,52,51,1366,2000,1.98676,7.29791,15608848
232.496,26,58,52,52,1366,2000,1.9874,7.29827,15708902
245.091,26,58,52,52,1366,2000,1.9874,7.29827,15808956
246.18,26,58,52,52,1366,2000,1.9874,7.29827,15909012
244.894,26,58,52,52,1366,2000,1.9874,7.29827,16009067
245.137,26,58,52,52,1366,2000,1.9874,7.29827,16109121
232.549,26,87,48,52,1366,2000,1.99,7.30994,16209176
226.301,26,87,48,52,1366,2000,1.99,7.30994,16309231
224.727,26,87,48,52,1366,2000,1.99,7.30994,16409287
230.645,26,87,48,52,1366,2000,1.99,7.30994,16509342
232.307,26,87,48,52,1366,2000,1.99,7.30994,16609370
211.82,26,68,48,52,1366,2000,1.98609,7.31053,16709423
224.731,26,68,48,52,1366,2000,1.98609,7.31053,16809440
234.05,26,68,48,52,1366,2000,1.98609,7.31053,16909532
233.414,26,68,48,52,1366,2000,1.98609,7.31053,17009588
231.292,26,68,48,52,1366,2000,1.98609,7.31053,17109643
239.915,26,68,50,52,1366,2000,1.98609,7.31147,17209685
246.233,26,68,50,52,1366,2000,1.98609,7.31147,17309743
248.639,26,68,50,52,1366,2000,1.98609,7.31147,17409791
250.643,26,68,50,52,1366,2000,1.98609,7.31147,17509844
253.03,26,68,50,52,1366,2000,1.98609,7.31147,17609899
243.952,26,54,50,52,1366,2000,1.98609,7.31184,17709953
245.726,26,54,50,52,1366,2000,1.98609,7.31184,17810009
250.407,26,54,50,52,1366,2000,1.98609,7.31184,17910065
234.542,26,54,50,52,1366,2000,1.98609,7.31184,18010119
231.238,26,54,50,52,1366,2000,1.98609,7.31184,18110176
146.692,25,20,52,52,1366,2000,1.99881,7.30794,18210231
200.414,25,20,52,52,1366,2000,1.99881,7.30794,18310285
227.609,25,20,52,52,1366,2000,1.99881,7.30794,18410339
237.826,25,20,52,52,1366,2000,1.99881,7.30794,18510394
247.02,25,20,52,52,1366,2000,1.99881,7.30794,18610448
244.963,25,59,52,52,1366,2000,1.99392,7.31005,18710502
265.263,25,59,52,52,1366,2000,1.99392,7.31005,18810555
260.5,25,59,52,52,1366,2000,1.99392,7.31005,18910612
260.442,25,59,52,52,1366,2000,1.99392,7.31005,19010665
263.741,25,59,52,52,1366,2000,1.99392,7.31005,19110689
279.533,24,26,52,53,1366,2000,1.99131,7.31054,19210742
259.276,24,26,52,53,1366,2000,1.99131,7.31054,19310787
264.728,24,26,52,53,1366,2000,1.99131,7.31054,19410840
268.722,24,26,52,53,1366,2000,1.99131,7.31054,19510895
271.29,24,26,52,53,1366,2000,1.99131,7.31054,19610953
301.55,24,78,52,53,1366,2000,1.98674,7.31052,19711008
282.987,24,78,52,53,1366,2000,1.98674,7.31052,19811062
288.281,24,78,52,53,1366,2000,1.98674,7.31052,19911115
279.571,24,78,52,53,1366,2000,1.98674,7.31052,20011171
278.373,24,78,52,53,1366,2000,1.98674,7.31052,20111225
236.03,24,57,48,53,1366,2000,1.98722,7.31039,20211279
252.922,24,57,48,53,1366,2000,1.98722,7.31039,20311333
251.576,24,57,48,53,1366,2000,1.98722,7.31039,20411389
249.377,24,57,48,53,1366,2000,1.98722,7.31039,20511407
249.999,24,57,48,53,1366,2000,1.98722,7.31039,20611492
249.252,25,56,48,53,1366,2000,1.98722,7.31063,20711545
255.664,25,56,48,53,1366,2000,1.98722,7.31063,20811628
253.668,25,56,48,53,1366,2000,1.98722,7.31063,20911721
254.058,25,56,48,53,1366,2000,1.98722,7.31063,21011775
255.198,25,56,48,53,1366,2000,1.98722,7.31063,21111860
236.463,24,35,51,53,1366,2000,1.98558,7.30944,21211951
243.975,24,35,51,53,1366,2000,1.98558,7.30944,21312039
247.909,24,35,51,53,1366,2000,1.98558,7.30944,21412126
247.788,24,35,51,53,1366,2000,1.98558,7.30944,21512214
243.957,24,35,51,53,1366,2000,1.98558,7.30944,21612268
255.624,24,33,51,53,1366,2000,1.98428,7.31104,21712321
237.723,24,33,51,53,1366,2000,1.98428,7.31104,21812406
242.55,24,33,51,53,1366,2000,1.98428,7.31104,21912490
244.931,24,33,51,53,1366,2000,1.98428,7.31104,22012544
248.732,24,33,51,53,1366,2000,1.98428,7.31104,22112599
233.481,24,35,46,53,1366,2000,1.98428,7.31124,22212652
264.388,24,35,46,53,1366,2000,1.98428,7.31124,22312687
262.587,24,35,46,53,1366,2000,1.98428,7.31124,22412741
266.265,24,35,46,53,1366,2000,1.98428,7.31124,22512796
267.415,24,35,46,53,1366,2000,1.98428,7.31124,22612852
282.167,25,35,46,54,1366,2000,1.97906,7.31092,22712907
278.373,25,35,46,54,1366,2000,1.97906,7.31092,22812960
270.462,25,35,46,54,1366,2000,1.97906,7.31092,22913014
269.971,25,35,46,54,1366,2000,1.97906,7.31092,23013070
277.895,25,35,46,54,1366,2000,1.97906,7.31092,23113126
299.222,26,58,47,53,1366,2000,1.97906,7.31078,23213182
290.559,26,58,47,53,1366,2000,1.97906,7.31078,23313237
290.911,26,58,47,53,1366,2000,1.97906,7.31078,23413283
294.264,26,58,47,53,1366,2000,1.97906,7.31078,23513336
298.465,26,58,47,53,1366,2000,1.97906,7.31078,23613355
322.269,26,37,47,53,1366,2000,1.97906,7.30952,23713408
301.615,26,37,47,53,1366,2000,1.97906,7.30952,23813463
299.996,26,37,47,53,1366,2000,1.97906,7.30952,23913487
301.779,26,37,47,53,1366,2000,1.97906,7.30952,24013542
305.619,26,37,47,53,1366,2000,1.97906,7.30952,24113597
308.159,26,35,51,53,1366,2000,1.97906,7.31024,24213652
305.572,26,35,51,53,1366,2000,1.97906,7.31024,24313686
306.341,26,35,51,53,1366,2000,1.97906,7.31024,24413739
304.152,26,35,51,53,1366,2000,1.97906,7.31024,24513795
305.827,26,35,51,53,1366,2000,1.97906,7.31024,24613850
305.102,26,47,51,53,1366,2000,1.98135,7.31009,24713905
310.478,26,47,51,53,1366,2000,1.98135,7.31009,24813959
287.302,26,47,51,53,1366,2000,1.98135,7.31009,24914014
278.293,26,47,51,53,1366,2000,1.98135,7.31009,25014068
279.831,26,47,51,53,1366,2000,1.98135,7.31009,25114123
281.971,25,38,50,54,1366,2000,1.98037,7.31287,25214157
354.428,25,38,50,54,1366,2000,1.98037,7.31287,25314204
433.889,25,38,50,54,1366,2000,1.98037,7.31287,25414259
452.134,25,38,50,54,1366,2000,1.98037,7.31287,25514316
471,25,38,50,54,1366,2000,1.98037,7.31287,25614369
482.144,16,26,50,51,1228,2000,1.98037,7.31067,25714426
527.325,16,26,50,51,1228,2000,1.98037,7.31067,25814480
526.231,16,26,50,51,1228,2000,1.98037,7.31067,25914535
521.188,16,26,50,51,1228,2000,1.98037,7.31067,26014590
498.255,16,26,50,51,1228,2000,1.98037,7.31067,26114644
414.37,16,26,50,51,1228,2000,1.98037,7.31067,26214685
190.603,17,70,46,51,1289,2000,1.96697,7.32293,26314739
192.042,17,70,46,51,1289,2000,1.96697,7.32293,26414794
193.641,17,70,46,51,1289,2000,1.96697,7.32293,26514849
197.062,17,70,46,51,1289,2000,1.96697,7.32293,26614902
200.672,17,70,46,51,1289,2000,1.96697,7.32293,26714956
250.438,25,66,46,52,1366,2000,1.96169,7.32148,26815011
253.985,25,66,46,52,1366,2000,1.96169,7.32148,26915067
260.501,25,66,46,52,1366,2000,1.96169,7.32148,27015121
267.011,25,66,46,52,1366,2000,1.96169,7.32148,27115175
270.728,25,66,46,52,1366,2000,1.96169,7.32148,27215228
285.856,25,73,47,53,1366,2000,1.95648,7.32159,27315281
272.844,25,73,47,53,1366,2000,1.95648,7.32159,27415336
262.876,25,73,47,53,1366,2000,1.95648,7.32159,27515391
254.051,25,73,47,53,1366,2000,1.95648,7.32159,27615446
244.604,25,73,47,53,1366,2000,1.95648,7.32159,27715499
229.64,26,60,47,53,1366,2000,1.95648,7.32367,27815523
239.129,26,60,47,53,1366,2000,1.95648,7.32367,27915531
240.058,26,60,47,53,1366,2000,1.95648,7.32367,28015553
234.938,26,60,47,53,1366,2000,1.95648,7.32367,28115609
231.248,26,60,47,53,1366,2000,1.95648,7.32367,28215664
218.066,25,48,50,54,1366,2000,1.95648,7.3222,28315686
219.846,25,48,50,54,1366,2000,1.95648,7.3222,28415741
216.409,25,48,50,54,1366,2000,1.95648,7.3222,28515795
217.572,25,48,50,54,1366,2000,1.95648,7.3222,28615851
220.633,25,48,50,54,1366,2000,1.95648,7.3222,28715897
234.675,26,42,50,53,1366,2000,1.95648,7.32352,28815951
214.828,26,42,50,53,1366,2000,1.95648,7.32352,28916006
226.584,26,42,50,53,1366,2000,1.95648,7.32352,29016063
235.311,26,42,50,53,1366,2000,1.95648,7.32352,29116118
231.522,26,42,50,53,1366,2000,1.95648,7.32352,29216172
173.562,26,30,50,54,1366,2000,1.95648,7.32426,29316231
180.365,26,30,50,54,1366,2000,1.95648,7.32426,29416285
188.472,26,30,50,54,1366,2000,1.95648,7.32426,29516338
185.102,26,30,50,54,1366,2000,1.95648,7.32426,29616392
184.663,26,30,50,54,1366,2000,1.95648,7.32426,29716447
183.57,25,39,50,53,1366,2000,1.95681,7.32462,29816503
146.034,25,39,50,53,1366,2000,1.95681,7.32462,29916560
136.615,25,39,50,53,1366,2000,1.95681,7.32462,30016616
136.321,25,39,50,53,1366,2000,1.95681,7.32462,30116665
136.865,25,39,50,53,1366,2000,1.95681,7.32462,30216685
142.013,27,57,53,52,1366,2000,1.98452,7.32894,30316741
140.921,27,57,53,52,1366,2000,1.98452,7.32894,30416794
140.617,27,57,53,52,1366,2000,1.98452,7.32894,30516850
141.816,27,57,53,52,1366,2000,1.98452,7.32894,30616904
140.802,27,57,53,52,1366,2000,1.98452,7.32894,30716958
138.968,26,28,53,52,1366,2000,1.98226,7.3297,30817012
141.9,26,28,53,52,1366,2000,1.98226,7.3297,30917067
158.876,26,28,53,52,1366,2000,1.98226,7.3297,31017121
163.994,26,28,53,52,1366,2000,1.98226,7.3297,31117175
168.721,26,28,53,52,1366,2000,1.98226,7.3297,31217230
182.749,26,54,54,52,1366,2000,1.98128,7.32834,31317284
185.512,26,54,54,52,1366,2000,1.98128,7.32834,31417306
187.479,26,54,54,52,1366,2000,1.98128,7.32834,31517309
189.056,26,54,54,52,1366,2000,1.98128,7.32834,31617362
189.852,26,54,54,52,1366,2000,1.98128,7.32834,31717416
180.556,26,87,54,53,1366,2000,1.98128,7.33159,31817472
156.086,26,87,54,53,1366,2000,1.98128,7.33159,31917528
163.585,26,87,54,53,1366,2000,1.98128,7.33159,32017583
162.361,26,87,54,53,1366,2000,1.98128,7.33159,32117622
160.046,26,87,54,53,1366,2000,1.98128,7.33159,32217676
146.252,26,31,52,52,1366,2000,1.9914,7.32998,32317686
144.885,26,31,52,52,1366,2000,1.9914,7.32998,32417741
143.004,26,31,52,52,1366,2000,1.9914,7.32998,32517794
146.409,26,31,52,52,1366,2000,1.9914,7.32998,32617847
149.973,26,31,52,52,1366,2000,1.9914,7.32998,32717901
164.156,26,43,52,53,1366,2000,1.98774,7.33155,32817958
158.677,26,43,52,53,1366,2000,1.98774,7.33155,32918012
158.423,26,43,52,53,1366,2000,1.98774,7.33155,33018065
158.631,26,43,52,53,1366,2000,1.98774,7.33155,33118119
156.162,26,43,52,53,1366,2000,1.98774,7.33155,33218174
144.057,26,22,50,52,1366,2000,1.98774,7.33118,33318230
145.111,26,22,50,52,1366,2000,1.98774,7.33118,33418259
147.435,26,22,50,52,1366,2000,1.98774,7.33118,33518312
147.896,26,22,50,52,1366,2000,1.98774,7.33118,33618367
152.165,26,22,50,52,1366,2000,1.98774,7.33118,33718421
187.415,25,26,50,52,1366,2000,1.98774,7.33325,33818474
156.342,25,26,50,52,1366,2000,1.98774,7.33325,33918528
157.719,25,26,50,52,1366,2000,1.98774,7.33325,34018583
159.145,25,26,50,52,1366,2000,1.98774,7.33325,34118637
158.856,25,26,50,52,1366,2000,1.98774,7.33325,34218700
164.989,26,26,50,52,1366,2000,1.98774,7.33382,34318756
153.563,26,26,50,52,1366,2000,1.98774,7.33382,34418815
163.987,26,26,50,52,1366,2000,1.98774,7.33382,34518870
173.502,26,26,50,52,1366,2000,1.98774,7.33382,34618923
184.345,26,26,50,52,1366,2000,1.98774,7.33382,34718979
173.71,26,58,50,53,1366,2000,1.98969,7.33562,34819033
160.247,26,58,50,53,1366,2000,1.98969,7.33562,34919087
155.834,26,58,50,53,1366,2000,1.98969,7.33562,35019142
152.435,26,58,50,53,1366,2000,1.98969,7.33562,35119198
150.89,26,58,50,53,1366,2000,1.98969,7.33562,35219254
137.601,26,26,49,52,1366,2000,1.98969,7.33403,35319307
128.51,26,26,49,52,1366,2000,1.98969,7.33403,35419361
122.654,26,26,49,52,1366,2000,1.98969,7.33403,35519416
118.319,26,26,49,52,1366,2000,1.98969,7.33403,35619470
116.885,26,26,49,52,1366,2000,1.98969,7.33403,35719527
182.221,25,62,49,52,1366,2000,1.98969,7.33693,35819580
179.304,25,62,49,52,1366,2000,1.98969,7.33693,35919634
174.913,25,62,49,52,1366,2000,1.98969,7.33693,36019685
174.045,25,62,49,52,1366,2000,1.98969,7.33693,36119740
172.716,25,62,49,52,1366,2000,1.98969,7.33693,36219750
163.994,25,23,54,53,1366,2000,1.98969,7.3373,36319804
174.39,25,23,54,53,1366,2000,1.98969,7.3373,36419857
179.811,25,23,54,53,1366,2000,1.98969,7.3373,36519911
179.698,25,23,54,53,1366,2000,1.98969,7.3373,36619964
180.951,25,23,54,53,1366,2000,1.98969,7.3373,36720017
181.028,25,35,54,53,1366,2000,1.98969,7.33556,36820070
176.156,25,35,54,53,1366,2000,1.98969,7.33556,36920126
173.188,25,35,54,53,1366,2000,1.98969,7.33556,37020179
171.562,25,35,54,53,1366,2000,1.98969,7.33556,37120232
171.405,25,35,54,53,1366,2000,1.98969,7.33556,37220286
163.977,25,24,54,53,1366,2000,1.98969,7.33655,37320341
165.632,25,24,54,53,1366,2000,1.98969,7.33655,37420396
160.45,25,24,54,53,1366,2000,1.98969,7.33655,37520449
160.57,25,24,54,53,1366,2000,1.98969,7.33655,37620503
169.326,25,24,54,53,1366,2000,1.98969,7.33655,37720557
254.36,25,41,50,53,1366,2000,1.98969,7.33884,37820613
257.774,25,41,50,53,1366,2000,1.98969,7.33884,37920675
252.384,25,41,50,53,1366,2000,1.98969,7.33884,38020684
253.508,25,41,50,53,1366,2000,1.98969,7.33884,38120738
254.516,25,41,50,53,1366,2000,1.98969,7.33884,38220791
265.887,26,74,50,53,1366,2000,1.98969,7.3368,38320815
263.221,26,74,50,53,1366,2000,1.98969,7.3368,38420862
270.23,26,74,50,53,1366,2000,1.98969,7.3368,38520917
251.029,26,74,50,53,1366,2000,1.98969,7.3368,38620971
246.955,26,74,50,53,1366,2000,1.98969,7.3368,38721027
399.347,23,75,49,54,1366,2000,2.25496,7.33966,38821081
370.671,23,75,49,54,1366,2000,2.25496,7.33966,38921134
380.171,23,75,49,54,1366,2000,2.25496,7.33966,39021157
358.347,23,75,49,54,1366,2000,2.25496,7.33966,39121210
365.556,23,75,49,54,1366,2000,2.25496,7.33966,39221266
387.988,24,96,49,54,1366,2000,2.2491,7.33984,39321320
399.17,24,96,49,54,1366,2000,2.2491,7.33984,39421374
398.488,24,96,49,54,1366,2000,2.2491,7.33984,39521427
396.801,24,96,49,54,1366,2000,2.2491,7.33984,39621481
386.458,24,96,49,54,1366,2000,2.2491,7.33984,39721534
156.405,24,30,51,54,1366,2000,2.24976,7.34046,39821588
143.357,24,30,51,54,1366,2000,2.24976,7.34046,39921642
145.369,24,30,51,54,1366,2000,2.24976,7.34046,40021686
143.44,24,30,51,54,1366,2000,2.24976,7.34046,40121739
142.42,24,30,51,54,1366,2000,2.24976,7.34046,40221795
151.734,26,50,51,53,1366,2000,2.24976,7.34078,40321882
149.873,26,50,51,53,1366,2000,2.24976,7.34078,40421935
150.683,26,50,51,53,1366,2000,2.24976,7.34078,40521991
150.98,26,50,51,53,1366,2000,2.24976,7.34078,40622045
147.269,26,50,51,53,1366,2000,2.24976,7.34078,40722101
154.44,26,54,49,53,1366,2000,2.24845,7.34199,40822156
142.697,26,54,49,53,1366,2000,2.24845,7.34199,40922238
144.745,26,54,49,53,1366,2000,2.24845,7.34199,41022323
143.369,26,54,49,53,1366,2000,2.24845,7.34199,41122379
145.712,26,54,49,53,1366,2000,2.24845,7.34199,41222434
152.999,26,35,49,53,1366,2000,2.24845,7.34184,41322488
154.74,26,35,49,53,1366,2000,2.24845,7.34184,41422573
154.738,26,35,49,53,1366,2000,2.24845,7.34184,41522657
153.48,26,35,49,53,1366,2000,2.24845,7.34184,41622686
153.914,26,35,49,53,1366,2000,2.24845,7.34184,41722739
161.16,26,57,49,53,1366,2000,2.24845,7.3429,41822792
155.497,26,57,49,53,1366,2000,2.24845,7.3429,41922846
156.404,26,57,49,53,1366,2000,2.24845,7.3429,42022900
157.525,26,57,49,53,1366,2000,2.24845,7.3429,42122954
154.607,26,57,49,53,1366,2000,2.24845,7.3429,42223008
152.915,26,47,49,53,1366,2000,2.24845,7.34363,42323063
139.901,26,47,49,53,1366,2000,2.24845,7.34363,42423119
132.391,26,47,49,53,1366,2000,2.24845,7.34363,42523173
