os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16303412,6.1.1-1-MANJARO,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.4615,26000,56.391,100,44,64,1340,1750,2.76497,141,5.95906,2999833605
42.3424,23617,56.391,100,44,64,1340,1750,2.76497,141,5.95906,3099902561
40.4187,24741,56.391,100,44,64,1340,1750,2.76497,141,5.95906,3199932133
40.3502,24783,56.391,100,44,64,1340,1750,2.76497,141,5.95906,3299994006
37.9391,26358,56.1576,99,44,64,1340,1750,2.76497,140,5.96027,3400064996
38.7357,25816,56.1576,99,44,64,1340,1750,2.76497,140,5.96027,3500160803
41.8953,23869,56.1576,99,44,64,1340,1750,2.76497,140,5.96027,3600248584
41.5007,24096,56.1576,99,44,64,1340,1750,2.76497,140,5.96027,3700309305
39.8788,25076,56.1576,99,44,64,1340,1750,2.76497,140,5.96027,3800378942
41.2337,24252,56.1576,99,44,64,1340,1750,2.76497,140,5.96027,3900439423
35.9868,27788,54.1237,100,44,64,1340,1750,2.76497,140,5.96062,4000500875
41.2235,24258,54.1237,100,44,64,1340,1750,2.76497,140,5.96062,4100560073
40.9149,24441,54.1237,100,44,64,1340,1750,2.76497,140,5.96062,4200620994
37.6435,26565,54.1237,100,44,64,1340,1750,2.76497,140,5.96062,4300680041
38.6997,25840,54.1237,100,44,64,1340,1750,2.76497,140,5.96062,4400751572
27.6686,36142,55.7416,100,44,64,1340,1750,2.76497,138,5.96208,4500815559
37.6421,26566,55.7416,100,44,64,1340,1750,2.76497,138,5.96208,4600875819
41.413,24147,55.7416,100,44,64,1340,1750,2.76497,138,5.96208,4700938494
39.4992,25317,55.7416,100,44,64,1340,1750,2.76497,138,5.96208,4801002701
41.0223,24377,55.7416,100,44,64,1340,1750,2.76497,138,5.96208,4901091234
40.7914,24515,56.2201,100,44,64,1340,1750,2.76497,140,5.96232,5001150382
37.9463,26353,56.2201,100,44,64,1340,1750,2.76497,140,5.96232,5101211613
35.7041,28008,56.2201,100,44,64,1340,1750,2.76497,140,5.96232,5201272024
36.8568,27132,56.2201,100,44,64,1340,1750,2.76497,140,5.96232,5301336141
36.9385,27072,56.2201,100,44,64,1340,1750,2.76497,140,5.96232,5401395699
41.1658,24292,53.7275,100,44,64,1340,1750,2.76082,140,5.96304,5501457322
40.1687,24895,53.7275,100,44,64,1340,1750,2.76082,140,5.96304,5601520086
40.7083,24565,53.7275,100,44,64,1340,1750,2.76082,140,5.96304,5701586928
41.8848,23875,53.7275,100,44,64,1340,1750,2.76082,140,5.96304,5801647339
42.4106,23579,53.7275,100,44,64,1340,1750,2.76082,140,5.96304,5901707278
40.5499,24661,55.7178,100,44,64,1340,1750,2.76082,140,5.96353,6001771175
40.2382,24852,55.7178,100,44,64,1340,1750,2.76082,140,5.96353,6101836795
39.2727,25463,55.7178,100,44,64,1340,1750,2.76082,140,5.96353,6201903366
39.5523,25283,55.7178,100,44,64,1340,1750,2.76082,140,5.96353,6301962835
36.7161,27236,55.7178,100,44,64,1340,1750,2.76082,140,5.96353,6402026411
38.8334,25751,53.6709,100,44,64,1340,1750,2.76082,138,5.96419,6502085318
40.7647,24531,53.6709,100,44,64,1340,1750,2.76082,138,5.96419,6602153142
40.5466,24663,53.6709,100,44,64,1340,1750,2.76082,138,5.96419,6702217670
41.0055,24387,53.6709,100,44,64,1340,1750,2.76082,138,5.96419,6802304911
36.9467,27066,53.6709,100,44,64,1340,1750,2.76082,138,5.96419,6902374368
40.94,24426,55.2764,100,44,64,1340,1750,2.76082,141,5.96473,7002438906
23.843,41941,55.2764,100,44,64,1340,1750,2.76082,141,5.96473,7102508153
39.2573,25473,55.2764,100,44,64,1340,1750,2.76082,141,5.96473,7202570607
36.2911,27555,55.2764,100,44,64,1340,1750,2.76082,141,5.96473,7302636036
40.8881,24457,55.2764,100,44,64,1340,1750,2.76082,141,5.96473,7402699452
40.2059,24872,55.2764,100,44,64,1340,1750,2.76082,141,5.96473,7502763709
40.321,24801,52.3691,100,44,64,1340,1750,2.76082,140,5.96473,7602815473
39.4976,25318,52.3691,100,44,64,1340,1750,2.76082,140,5.96473,7702877707
35.7603,27964,52.3691,100,44,64,1340,1750,2.76082,140,5.96473,7802944529
35.1469,28452,52.3691,100,44,64,1340,1750,2.76082,140,5.96473,7903009598
33.6157,29748,52.3691,100,44,64,1340,1750,2.76082,140,5.96473,8003072162
33.8822,29514,56.0976,100,44,63,1340,1750,2.79417,128,5.96546,8103131460
37.294,26814,56.0976,100,44,63,1340,1750,2.79417,128,5.96546,8203192552
39.1972,25512,56.0976,100,44,63,1340,1750,2.79417,128,5.96546,8303252020
33.8032,29583,56.0976,100,44,63,1340,1750,2.79417,128,5.96546,8403317840
36.1102,27693,56.0976,100,44,63,1340,1750,2.79417,128,5.96546,8503379854
40.2447,24848,57.25,99,44,63,1340,1750,2.84383,133,5.96914,8603440955
37.0906,26961,57.25,99,44,63,1340,1750,2.84383,133,5.96914,8703507316
39.6149,25243,57.25,99,44,63,1340,1750,2.84383,133,5.96914,8803566985
36.6005,27322,57.25,99,44,63,1340,1750,2.84383,133,5.96914,8903633837
33.8398,29551,57.25,99,44,63,1340,1750,2.84383,133,5.96914,9003695871
28.8867,34618,51.1222,100,44,63,1340,1750,2.84383,131,5.9701,9103763885
41.4989,24097,51.1222,100,44,63,1340,1750,2.84383,131,5.9701,9203829014
35.0324,28545,51.1222,100,44,63,1340,1750,2.84383,131,5.9701,9303902839
41.115,24322,51.1222,100,44,63,1340,1750,2.84383,131,5.9701,9403961677
37.2287,26861,51.1222,100,44,63,1340,1750,2.84383,131,5.9701,9504114701
29.3358,34088,51.4286,99,44,63,1340,1750,2.84383,135,5.97113,9604182595
38.5758,25923,51.4286,99,44,63,1340,1750,2.84383,135,5.97113,9704247634
37.6619,26552,51.4286,99,44,63,1340,1750,2.84383,135,5.97113,9804307353
37.7544,26487,51.4286,99,44,63,1340,1750,2.84383,135,5.97113,9904365879
39.9026,25061,51.4286,99,44,63,1340,1750,2.84383,135,5.97113,10004425197
37.1858,26892,54.1262,100,44,64,1340,1750,2.83907,133,5.97161,10104489765
39.2157,25500,54.1262,100,44,64,1340,1750,2.83907,133,5.97161,10204551448
38.1577,26207,54.1262,100,44,64,1340,1750,2.83907,133,5.97161,10304613561
36.9522,27062,54.1262,100,44,64,1340,1750,2.83907,133,5.97161,10404670916
37.2592,26839,54.1262,100,44,64,1340,1750,2.83907,133,5.97161,10504730985
38.9105,25700,53.9846,98,44,63,1340,1750,2.85762,130,5.97223,10604794621
38.2585,26138,53.9846,98,44,63,1340,1750,2.85762,130,5.97223,10704864349
37.6025,26594,53.9846,98,44,63,1340,1750,2.85762,130,5.97223,10804925561
41.0324,24371,53.9846,98,44,63,1340,1750,2.85762,130,5.97223,10904986853
41.7066,23977,53.9846,98,44,63,1340,1750,2.85762,130,5.97223,11005049026
41.2116,24265,53.9846,98,44,63,1340,1750,2.85762,130,5.97223,11105108505
39.2311,25490,54.5455,100,44,63,1340,1750,2.80025,135,5.97271,11205179044
39.9904,25006,54.5455,100,44,63,1340,1750,2.80025,135,5.97271,11305250094
39.185,25520,54.5455,100,44,63,1340,1750,2.80025,135,5.97271,11405465085
42.0628,23774,54.5455,100,44,63,1340,1750,2.80025,135,5.97271,11505530775
40.2917,24819,54.5455,100,44,63,1340,1750,2.80025,135,5.97271,11605594010
33.7154,29660,53.1017,98,44,63,1340,1750,2.80025,133,5.9738,11705662075
36.3755,27491,53.1017,98,44,63,1340,1750,2.80025,133,5.9738,11805726242
40.122,24924,53.1017,98,44,63,1340,1750,2.80025,133,5.9738,11905784869
38.1577,26207,53.1017,98,44,63,1340,1750,2.80025,133,5.9738,12005852823
38.5119,25966,53.1017,98,44,63,1340,1750,2.80025,133,5.9738,12105895560
28.165,35505,52.4272,100,44,63,1340,1750,2.80025,131,5.97429,12205954387
30.5502,32733,52.4272,100,44,63,1340,1750,2.80025,131,5.97429,12306013585
38.4482,26009,52.4272,100,44,63,1340,1750,2.80025,131,5.97429,12406079145
41.3633,24176,52.4272,100,44,63,1340,1750,2.80025,131,5.97429,12506132973
39.7583,25152,52.4272,100,44,63,1340,1750,2.80025,131,5.97429,12606191660
30.6382,32639,51.4139,100,45,63,1340,1750,2.78865,132,5.97465,12706254314
38.7327,25818,51.4139,100,45,63,1340,1750,2.78865,132,5.97465,12806315085
37.4266,26719,51.4139,100,45,63,1340,1750,2.78865,132,5.97465,12906386195
38.2555,26140,51.4139,100,45,63,1340,1750,2.78865,132,5.97465,13006448298
40.3828,24763,51.4139,100,45,63,1340,1750,2.78865,132,5.97465,13106506955
30.4377,32854,53.3163,100,45,63,1340,1750,2.78559,129,5.97613,13206580169
39.5961,25255,53.3163,100,45,63,1340,1750,2.78559,129,5.97613,13306638285
38.616,25896,53.3163,100,45,63,1340,1750,2.78559,129,5.97613,13406698896
38.5564,25936,53.3163,100,45,63,1340,1750,2.78559,129,5.97613,13506762642
38.3686,26063,53.3163,100,45,63,1340,1750,2.78559,129,5.97613,13606825707
38.7072,25835,51.5228,100,45,63,1340,1750,2.78559,127,5.97685,13706883643
38.9196,25694,51.5228,100,45,63,1340,1750,2.78559,127,5.97685,13806951287
38.9909,25647,51.5228,100,45,63,1340,1750,2.78559,127,5.97685,13907011236
38.3406,26082,51.5228,100,45,63,1340,1750,2.78559,127,5.97685,14007070494
41.0762,24345,51.5228,100,45,63,1340,1750,2.78559,127,5.97685,14107133900
40.2398,24851,54.2079,100,45,63,1340,1750,2.78199,131,5.97758,14207194941
39.9473,25033,54.2079,100,45,63,1340,1750,2.78199,131,5.97758,14307253628
38.7492,25807,54.2079,100,45,63,1340,1750,2.78199,131,5.97758,14407320009
40.7697,24528,54.2079,100,45,63,1340,1750,2.78199,131,5.97758,14507389016
39.8248,25110,54.2079,100,45,63,1340,1750,2.78199,131,5.97758,14607465125
40.2269,24859,52.5926,99,45,63,1340,1750,2.78199,133,5.97757,14707534362
36.4524,27433,52.5926,99,45,63,1340,1750,2.78199,133,5.97757,14807594231
39.2418,25483,52.5926,99,45,63,1340,1750,2.78199,133,5.97757,14907655503
38.3745,26059,52.5926,99,45,63,1340,1750,2.78199,133,5.97757,15007716604
39.1252,25559,52.5926,99,45,63,1340,1750,2.78199,133,5.97757,15107786893
39.8867,25071,50.6596,100,45,63,1340,1750,2.78199,130,5.97769,15207857002
38.3789,26056,50.6596,100,45,63,1340,1750,2.78199,130,5.97769,15307917241
39.7915,25131,50.6596,100,45,63,1340,1750,2.78199,130,5.97769,15407975257
39.6244,25237,50.6596,100,45,63,1340,1750,2.78199,130,5.97769,15508039625
39.3871,25389,50.6596,100,45,63,1340,1750,2.78199,130,5.97769,15608100055
41.1641,24293,50.6596,100,45,63,1340,1750,2.78199,130,5.97769,15708161026
41.9833,23819,53.3493,100,45,63,1340,1750,2.78199,128,5.97815,15808230583
39.3097,25439,53.3493,100,45,63,1340,1750,2.78199,128,5.97815,15908292797
39.426,25364,53.3493,100,45,63,1340,1750,2.78199,128,5.97815,16008357215
38.3112,26102,53.3493,100,45,63,1340,1750,2.78199,128,5.97815,16108433976
38.7732,25791,53.3493,100,45,63,1340,1750,2.78199,128,5.97815,16208494245
36.6287,27301,53.6232,100,45,63,1340,1750,2.78199,130,5.97845,16308555527
39.3221,25431,53.6232,100,45,63,1340,1750,2.78199,130,5.97845,16408615426
38.4202,26028,53.6232,100,45,63,1340,1750,2.78199,130,5.97845,16508681407
41.468,24115,53.6232,100,45,63,1340,1750,2.78199,130,5.97845,16608744332
39.268,25466,53.6232,100,45,63,1340,1750,2.78199,130,5.97845,16708803580
30.9081,32354,51.6129,100,45,63,1340,1750,2.78199,131,5.97834,16808860924
40.3877,24760,51.6129,100,45,63,1340,1750,2.78199,131,5.97834,16908918730
41.295,24216,51.6129,100,45,63,1340,1750,2.78199,131,5.97834,17008978008
40.3096,24808,51.6129,100,45,63,1340,1750,2.78199,131,5.97834,17109037837
38.915,25697,51.6129,100,45,63,1340,1750,2.78199,131,5.97834,17209097505
30.4646,32825,52.5799,100,45,63,1340,1750,2.79761,130,5.9787,17309165640
39.3066,25441,52.5799,100,45,63,1340,1750,2.79761,130,5.9787,17409227904
39.2341,25488,52.5799,100,45,63,1340,1750,2.79761,130,5.9787,17509310656
37.9607,26343,52.5799,100,45,63,1340,1750,2.79761,130,5.9787,17609381866
39.0808,25588,52.5799,100,45,63,1340,1750,2.79761,130,5.9787,17709445893
36.6784,27264,53.6408,100,45,63,1340,1750,2.80544,130,5.97876,17809465507
38.4202,26028,53.6408,100,45,63,1340,1750,2.80544,130,5.97876,17909525386
42.2226,23684,53.6408,100,45,63,1340,1750,2.80544,130,5.97876,18009585586
40.458,24717,53.6408,100,45,63,1340,1750,2.80544,130,5.97876,18109643912
38.5594,25934,53.6408,100,45,63,1340,1750,2.80544,130,5.97876,18209705103
42.9295,23294,50.6494,99,45,63,1340,1750,2.77155,131,5.97955,18309763179
40.6388,24607,50.6494,99,45,63,1340,1750,2.77155,131,5.97955,18409822217
41.1658,24292,50.6494,99,45,63,1340,1750,2.77155,131,5.97955,18509885552
38.8425,25745,50.6494,99,45,63,1340,1750,2.77155,131,5.97955,18609949159
42.0292,23793,50.6494,99,45,63,1340,1750,2.77155,131,5.97955,18710010200
41.6077,24034,51.0582,100,45,63,1340,1750,2.77155,131,5.97992,18810068606
36.2766,27566,51.0582,100,45,63,1340,1750,2.77155,131,5.97992,18910146770
39.733,25168,51.0582,100,45,63,1340,1750,2.77155,131,5.97992,19010212630
39.6071,25248,51.0582,100,45,63,1340,1750,2.77155,131,5.97992,19110276457
41.2473,24244,51.0582,100,45,63,1340,1750,2.77155,131,5.97992,19210342357
38.4187,26029,53.3333,100,45,63,1340,1750,2.77155,132,5.98016,19310409540
41.1387,24308,53.3333,100,45,63,1340,1750,2.77155,132,5.98016,19410474489
38.619,25894,53.3333,100,45,63,1340,1750,2.77155,132,5.98016,19510533717
41.9094,23861,53.3333,100,45,63,1340,1750,2.77155,132,5.98016,19610594588
40.5844,24640,53.3333,100,45,63,1340,1750,2.77155,132,5.98016,19710654327
41.3668,24174,53.3333,100,45,63,1340,1750,2.77155,132,5.98016,19810721620
42.3101,23635,49.7382,99,45,63,1340,1750,2.75463,131,5.98394,19910787661
41.9956,23812,49.7382,99,45,63,1340,1750,2.75463,131,5.98394,20010847409
41.8708,23883,49.7382,99,45,63,1340,1750,2.75463,131,5.98394,20110905275
41.9939,23813,49.7382,99,45,63,1340,1750,2.75463,131,5.98394,20210971065
41.1184,24320,49.7382,99,45,63,1340,1750,2.75463,131,5.98394,20311037036
40.3747,24768,52.4876,100,45,63,1340,1750,2.75463,132,5.98443,20411101544
41.0391,24367,52.4876,100,45,63,1340,1750,2.75463,132,5.98443,20511164468
41.9674,23828,52.4876,100,45,63,1340,1750,2.75463,132,5.98443,20611234026
44.1034,22674,52.4876,100,45,63,1340,1750,2.75463,132,5.98443,20711297151
41.7188,23970,52.4876,100,45,63,1340,1750,2.75463,132,5.98443,20811363032
39.9154,25053,53.8462,100,45,63,1340,1750,2.75463,133,5.98442,20911423582
42.8559,23334,53.8462,100,45,63,1340,1750,2.75463,133,5.98442,21011484583
41.1658,24292,53.8462,100,45,63,1340,1750,2.75463,133,5.98442,21111545905
39.3577,25408,53.8462,100,45,63,1340,1750,2.75463,133,5.98442,21211607648
39.7346,25167,53.8462,100,45,63,1340,1750,2.75463,133,5.98442,21311670973
39.6118,25245,52.9126,100,45,63,1340,1750,2.75463,130,5.98442,21411732987
41.8305,23906,52.9126,100,45,63,1340,1750,2.75463,130,5.98442,21511804508
38.549,25941,52.9126,100,45,63,1340,1750,2.75463,130,5.98442,21611867883
38.0836,26258,52.9126,100,45,63,1340,1750,2.75463,130,5.98442,21711959803
38.622,25892,52.9126,100,45,63,1340,1750,2.75463,130,5.98442,21812029019
30.9828,32276,51.0204,100,45,63,1340,1750,2.70775,130,5.98545,21912168849
38.2146,26168,51.0204,100,45,63,1340,1750,2.70775,130,5.98545,22012236853
41.7049,23978,51.0204,100,45,63,1340,1750,2.70775,130,5.98545,22112299718
40.6603,24594,51.0204,100,45,63,1340,1750,2.70775,130,5.98545,22212365629
41.3121,24206,51.0204,100,45,63,1340,1750,2.70775,130,5.98545,22312424786
31.4614,31785,52.0619,100,45,63,1340,1750,2.70775,134,5.98563,22412484305
40.7664,24530,52.0619,100,45,63,1340,1750,2.70775,134,5.98563,22512545026
42.7241,23406,52.0619,100,45,63,1340,1750,2.70775,134,5.98563,22612605826
40.0192,24988,52.0619,100,45,63,1340,1750,2.70775,134,5.98563,22712668451
40.1155,24928,52.0619,100,45,63,1340,1750,2.70775,134,5.98563,22812738559
32.2799,30979,50.2577,100,45,63,1340,1750,2.70775,130,5.98587,22912800632
42.1959,23699,50.2577,100,45,63,1340,1750,2.70775,130,5.98587,23012860602
36.4817,27411,50.2577,100,45,63,1340,1750,2.70775,130,5.98587,23112918046
39.6684,25209,50.2577,100,45,63,1340,1750,2.70775,130,5.98587,23212976874
39.2341,25488,50.2577,100,45,63,1340,1750,2.70775,130,5.98587,23313041401
38.0011,26315,51.6129,100,45,63,1340,1750,2.70482,130,5.9866,23413099788
39.6479,25222,51.6129,100,45,63,1340,1750,2.70482,130,5.9866,23513161591
41.6095,24033,51.6129,100,45,63,1340,1750,2.70482,130,5.9866,23613228042
40.0192,24988,51.6129,100,45,63,1340,1750,2.70482,130,5.9866,23713289053
40.6686,24589,51.6129,100,45,63,1340,1750,2.70482,130,5.9866,23813360915
39.3236,25430,51.8248,100,45,64,1340,1750,2.70482,134,5.98635,23913429360
43.4443,23018,51.8248,100,45,64,1340,1750,2.70482,134,5.98635,24013498657
39.8375,25102,51.8248,100,45,64,1340,1750,2.70482,134,5.98635,24113569317
41.3274,24197,51.8248,100,45,64,1340,1750,2.70482,134,5.98635,24213632953
41.2507,24242,51.8248,100,45,64,1340,1750,2.70482,134,5.98635,24313716777
42.6585,23442,51.8248,100,45,64,1340,1750,2.70482,134,5.98635,24413737382
40.7067,24566,52.8846,99,45,64,1340,1750,2.70812,138,5.98684,24513798223
37.6903,26532,52.8846,99,45,64,1340,1750,2.70812,138,5.98684,24613862170
38.5134,25965,52.8846,99,45,64,1340,1750,2.70812,138,5.98684,24713921388
42.3406,23618,52.8846,99,45,64,1340,1750,2.70812,138,5.98684,24813983992
40.4694,24710,52.8846,99,45,64,1340,1750,2.70812,138,5.98684,24914044152
39.8264,25109,48.8372,100,45,64,1340,1750,2.70812,134,5.98008,25014104933
42.3908,23590,48.8372,100,45,64,1340,1750,2.70812,134,5.98008,25114167146
41.4405,24131,48.8372,100,45,64,1340,1750,2.70812,134,5.98008,25214197841
38.4527,26006,48.8372,100,45,64,1340,1750,2.70812,134,5.98008,25314255926
36.4697,27420,48.8372,100,45,64,1340,1750,2.70812,134,5.98008,25414313151
31.7824,31464,52.0095,100,45,64,1340,1750,2.70812,133,5.98083,25514371156
42.3567,23609,52.0095,100,45,64,1340,1750,2.70812,133,5.98083,25614429282
40.868,24469,52.0095,100,45,64,1340,1750,2.70812,133,5.98083,25714493880
38.1883,26186,52.0095,100,45,64,1340,1750,2.70812,133,5.98083,25814553148
44.4543,22495,52.0095,100,45,64,1340,1750,2.70812,133,5.98083,25914615782
36.9099,27093,51.1509,100,45,64,1340,1750,2.70389,136,5.97887,26014683286
39.5632,25276,51.1509,100,45,64,1340,1750,2.70389,136,5.97887,26114742183
40.3145,24805,51.1509,100,45,64,1340,1750,2.70389,136,5.97887,26214881712
40.5976,24632,51.1509,100,45,64,1340,1750,2.70389,136,5.97887,26314939788
36.959,27057,51.1509,100,45,64,1340,1750,2.70389,136,5.97887,26415001831
26.881,37201,47.494,0,45,63,1340,1750,2.70865,127,5.98038,26515063754
41.6043,24036,47.494,0,45,63,1340,1750,2.70865,127,5.98038,26615125707
41.927,23851,47.494,0,45,63,1340,1750,2.70865,127,5.98038,26715200204
39.6731,25206,47.494,0,45,63,1340,1750,2.70865,127,5.98038,26815262217
38.1752,26195,47.494,0,45,63,1340,1750,2.70865,127,5.98038,26915321415
40.868,24469,49.8734,100,45,64,1340,1750,2.70401,130,5.98038,27015382957
40.5154,24682,49.8734,100,45,64,1340,1750,2.70401,130,5.98038,27115444039
40.0657,24959,49.8734,100,45,64,1340,1750,2.70401,130,5.98038,27215502485
39.7488,25158,49.8734,100,45,64,1340,1750,2.70401,130,5.98038,27315562174
40.4465,24724,49.8734,100,45,64,1340,1750,2.70401,130,5.98038,27415639315
40.8347,24489,49.8734,100,45,64,1340,1750,2.70401,130,5.98038,27515697161
39.1665,25532,50.7732,100,45,64,1340,1750,2.7014,130,5.9805,27615753794
39.2019,25509,50.7732,100,45,64,1340,1750,2.7014,130,5.9805,27715812741
38.7372,25815,50.7732,100,45,64,1340,1750,2.7014,130,5.9805,27815869865
38.0344,26292,50.7732,100,45,64,1340,1750,2.7014,130,5.9805,27915927801
34.4459,29031,50.7732,100,45,64,1340,1750,2.7014,130,5.9805,28015987149
31.4832,31763,52.0988,100,45,63,1340,1750,2.7014,124,5.98098,28116047870
39.0335,25619,52.0988,100,45,63,1340,1750,2.7014,124,5.98098,28216117206
38.3966,26044,52.0988,100,45,63,1340,1750,2.7014,124,5.98098,28316187505
35.2398,28377,52.0988,100,45,63,1340,1750,2.7014,124,5.98098,28416245982
40.4989,24692,52.0988,100,45,63,1340,1750,2.7014,124,5.98098,28516305550
40.9383,24427,49.8667,100,45,63,1340,1750,2.70923,129,5.98098,28616364127
39.1681,25531,49.8667,100,45,63,1340,1750,2.70923,129,5.98098,28716431120
40.1171,24927,49.8667,100,45,63,1340,1750,2.70923,129,5.98098,28816496509
37.011,27019,49.8667,100,45,63,1340,1750,2.70923,129,5.98098,28916558041
41.9851,23818,49.8667,100,45,63,1340,1750,2.70923,129,5.98098,29016625956
38.6533,25871,52.5126,100,45,63,1340,1750,2.70662,129,5.98128,29116684673
38.7898,25780,52.5126,100,45,63,1340,1750,2.70662,129,5.98128,29216743760
38.2205,26164,52.5126,100,45,63,1340,1750,2.70662,129,5.98128,29316802127
37.4883,26675,52.5126,100,45,63,1340,1750,2.70662,129,5.98128,29416865462
38.8003,25773,52.5126,100,45,63,1340,1750,2.70662,129,5.98128,29516929419
41.0846,24340,54.1147,100,45,63,1340,1750,2.71706,126,5.98185,29616986222
40.2528,24843,54.1147,100,45,63,1340,1750,2.71706,126,5.98185,29717045070
39.7125,25181,54.1147,100,45,63,1340,1750,2.71706,126,5.98185,29817103536
41.3274,24197,54.1147,100,45,63,1340,1750,2.71706,126,5.98185,29917163726
41.731,23963,54.1147,100,45,63,1340,1750,2.71706,126,5.98185,30017227963
31.5696,31676,54.4153,100,45,63,1340,1750,2.71706,131,5.98185,30117286370
41.1218,24318,54.4153,100,45,63,1340,1750,2.71706,131,5.98185,30217349675
41.3274,24197,54.4153,100,45,63,1340,1750,2.71706,131,5.98185,30317412410
41.5058,24093,54.4153,100,45,63,1340,1750,2.71706,131,5.98185,30417453564
41.2065,24268,54.4153,100,45,63,1340,1750,2.71706,131,5.98185,30517526978
31.6807,31565,54.2857,100,45,63,1340,1750,2.71706,130,5.98185,30617590324
40.4187,24741,54.2857,100,45,63,1340,1750,2.71706,130,5.98185,30717650133
40.1381,24914,54.2857,100,45,63,1340,1750,2.71706,130,5.98185,30817723147
40.9987,24391,54.2857,100,45,63,1340,1750,2.71706,130,5.98185,30917785571
38.8485,25741,54.2857,100,45,63,1340,1750,2.71706,130,5.98185,31017846281
32.4739,30794,51.9685,100,45,63,1340,1750,2.72227,128,5.98182,31117913444
39.9345,25041,51.9685,100,45,63,1340,1750,2.72227,128,5.98182,31217977992
42.5695,23491,51.9685,100,45,63,1340,1750,2.72227,128,5.98182,31318043131
41.6476,24011,51.9685,100,45,63,1340,1750,2.72227,128,5.98182,31418103632
41.4027,24153,51.9685,100,45,63,1340,1750,2.72227,128,5.98182,31518187426
38.9469,25676,51.5151,100,45,63,1340,1750,2.71715,123,5.98215,31618248287
34.5889,28911,51.5151,100,45,63,1340,1750,2.71715,123,5.98215,31718318646
39.7046,25186,51.5151,100,45,63,1340,1750,2.71715,123,5.98215,31818391199
39.9824,25011,51.5151,100,45,63,1340,1750,2.71715,123,5.98215,31918464172
35.4937,28174,51.5151,100,45,63,1340,1750,2.71715,123,5.98215,32018528620
39.3345,25423,53.5627,100,45,63,1340,1750,2.70932,127,5.98215,32118593108
40.0288,24982,53.5627,100,45,63,1340,1750,2.70932,127,5.98215,32218652807
38.401,26041,53.5627,100,45,63,1340,1750,2.70932,127,5.98215,32318712365
37.7074,26520,53.5627,100,45,63,1340,1750,2.70932,127,5.98215,32418771824
36.7458,27214,53.5627,100,45,63,1340,1750,2.70932,127,5.98215,32518832264
39.0778,25590,53.5627,100,45,63,1340,1750,2.70932,127,5.98215,32618903875
