os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,Intel Core i5-4570 CPU @ 3.20GHz,GeForce RTX 2060,16319296,5.8.0-31-generic,4.6.0$ NVIDIA$ 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
77.7832,11148,36.6667,42,64,67,1860,7000,3.15381,6.4329,10508980030
86.0696,11085,81.592,42,64,70,1860,7000,3.15381,6.43261,10609036172
85.8752,12349,81.592,42,64,70,1860,7000,3.15381,6.43261,10709250055
85.9202,12203,81.592,42,64,70,1860,7000,3.15381,6.43261,10809309361
86.0865,11521,81.592,42,64,70,1860,7000,3.15381,6.43261,10909367088
86.3183,11611,81.592,42,64,70,1860,7000,3.15381,6.43261,11012989289
82.3316,11628,84.6535,58,65,70,1860,7000,3.15381,6.43208,11113046478
82.6397,12753,84.6535,58,65,70,1860,7000,3.15381,6.43208,11213106322
84.8055,11357,84.6535,58,65,70,1860,7000,3.15381,6.43208,11313164115
85.2529,10783,84.6535,58,65,70,1860,7000,3.15381,6.43208,11413223188
75.6792,69237,84.6535,58,65,70,1860,7000,3.15381,6.43208,11513280126
82.2734,12183,78.8177,58,65,69,1860,7000,3.15381,6.43333,11613337093
82.3687,11116,78.8177,58,65,69,1860,7000,3.15381,6.43333,11713398646
82.6141,10863,78.8177,58,65,69,1860,7000,3.15381,6.43333,11813455786
83.3882,10612,78.8177,58,65,69,1860,7000,3.15381,6.43333,11913516120
83.2833,12439,78.8177,58,65,69,1860,7000,3.15381,6.43333,12013589377
83.1241,11315,83.6735,66,63,70,1860,7000,3.15381,6.43216,12113646365
85.8885,10514,83.6735,66,63,70,1860,7000,3.15381,6.43216,12213705018
86.3958,11371,83.6735,66,63,70,1860,7000,3.15381,6.43216,12313777432
87.0936,11161,83.6735,66,63,70,1860,7000,3.15381,6.43216,12413834824
87.7166,10459,83.6735,66,63,70,1860,7000,3.15381,6.43216,12513892142
83.7858,9827,84.264,66,63,70,1860,7000,3.15381,6.43362,12613948423
88.5135,9488,84.264,66,63,70,1860,7000,3.15381,6.43362,12714006752
90.7828,10772,84.264,66,63,70,1860,7000,3.15381,6.43362,12814066010
91.6122,10510,84.264,66,63,70,1860,7000,3.15381,6.43362,12914125200
82.0072,10847,84.264,66,63,70,1860,7000,3.15381,6.43362,13014184767
86.479,12790,82.9146,70,64,69,1860,7000,3.15381,6.43365,13114203844
66.947,11101,82.9146,70,64,69,1860,7000,3.15381,6.43365,13214471689
76.7014,10011,82.9146,70,64,69,1860,7000,3.15381,6.43365,13314531768
82.4056,10216,82.9146,70,64,69,1860,7000,3.15381,6.43365,13414597126
85.2435,9961,82.9146,70,64,69,1860,7000,3.15381,6.43365,13514666754
77.817,10962,76.3819,70,64,68,1860,7000,3.15381,6.43364,13614725397
88.6689,9923,76.3819,70,64,68,1860,7000,3.15381,6.43364,13714783459
90.2624,10913,76.3819,70,64,68,1860,7000,3.15381,6.43364,13814842678
89.6015,11187,76.3819,70,64,68,1860,7000,3.15381,6.43364,13914902917
86.5848,10298,76.3819,70,64,68,1860,7000,3.15381,6.43364,14014985803
88.36,10681,85,61,63,69,1860,7000,3.15381,6.43486,14115017930
56.9963,11475,85,61,63,69,1860,7000,3.15381,6.43486,14215074980
60.2122,9886,85,61,63,69,1860,7000,3.15381,6.43486,14315133089
57.5547,12082,85,61,63,69,1860,7000,3.15381,6.43486,14415191129
57.2616,10548,85,61,63,69,1860,7000,3.15381,6.43486,14515247955
51.7295,12666,64.467,61,63,68,1860,7000,3.15381,6.4348,14615304058
30.5076,11890,64.467,61,63,68,1860,7000,3.15381,6.4348,14715361943
45.1925,10351,64.467,61,63,68,1860,7000,3.15381,6.4348,14815439180
45.7889,10400,64.467,61,63,68,1860,7000,3.15381,6.4348,14915497388
54.0527,10530,64.467,61,63,68,1860,7000,3.15381,6.4348,15015567444
85.4847,11634,69.1919,45,64,69,1860,7000,3.15381,6.43488,15115625566
84.2856,12893,69.1919,45,64,69,1860,7000,3.15381,6.43488,15215697602
58.6083,39487,69.1919,45,64,69,1860,7000,3.15381,6.43488,15315776216
55.372,46975,69.1919,45,64,69,1860,7000,3.15381,6.43488,15415834114
61.099,11291,69.1919,45,64,69,1860,7000,3.15381,6.43488,15515890990
83.7872,10796,66.4894,45,64,68,1860,7000,3.15381,6.43619,15615948068
89.8032,10421,66.4894,45,64,68,1860,7000,3.15381,6.43619,15716182127
91.6144,11541,66.4894,45,64,68,1860,7000,3.15381,6.43619,15816253922
77.4951,10040,66.4894,45,64,68,1860,7000,3.15381,6.43619,15916313581
81.1615,10057,66.4894,45,64,68,1860,7000,3.15381,6.43619,16016370828
78.7526,12698,75.2525,66,65,69,1860,7000,3.15381,6.43635,16116436425
65.8155,17005,75.2525,66,65,69,1860,7000,3.15381,6.43635,16216496467
60.218,32294,75.2525,66,65,69,1860,7000,3.15381,6.43635,16316568663
48.304,9838,75.2525,66,65,69,1860,7000,3.15381,6.43635,16416634092
59.3393,12170,75.2525,66,65,69,1860,7000,3.15381,6.43635,16516695072
67.6826,9316,68.6869,66,65,69,1860,7000,3.15381,6.438,16616753383
92.3446,11589,68.6869,66,65,69,1860,7000,3.15381,6.438,16716819377
85.3182,10880,68.6869,66,65,69,1860,7000,3.15381,6.438,16816875781
86.3632,11038,68.6869,66,65,69,1860,7000,3.15381,6.438,16916948753
87.2657,10173,68.6869,66,65,69,1860,7000,3.15381,6.438,17017015940
79.152,9938,77.2277,71,64,69,1860,7000,3.15381,6.4381,17117075088
94.1679,10983,77.2277,71,64,69,1860,7000,3.15381,6.4381,17217118363
89.4543,11403,77.2277,71,64,69,1860,7000,3.15381,6.4381,17317176696
89.1495,10429,77.2277,71,64,69,1860,7000,3.15381,6.4381,17417234919
90.2319,11043,77.2277,71,64,69,1860,7000,3.15381,6.4381,17517295520
90.3927,10555,77.2277,71,64,69,1860,7000,3.15381,6.4381,17617354522
76.438,11846,82.6923,71,64,69,1860,7000,3.15381,6.43757,17717413059
84.0831,10842,82.6923,71,64,69,1860,7000,3.15381,6.43757,17817472568
82.0684,28554,82.6923,71,64,69,1860,7000,3.15381,6.43757,17917530789
75.69,9496,82.6923,71,64,69,1860,7000,3.15381,6.43757,18017589368
78.5755,9273,82.6923,71,64,69,1860,7000,3.15381,6.43757,18117680581
92.0535,10738,77.665,78,64,69,1860,7000,3.15381,6.43969,18217752507
69.8869,10671,77.665,78,64,69,1860,7000,3.15381,6.43969,18317811201
76.7552,10819,77.665,78,64,69,1860,7000,3.15381,6.43969,18417877553
72.1189,9328,77.665,78,64,69,1860,7000,3.15381,6.43969,18517935683
79.5573,9672,77.665,78,64,69,1860,7000,3.15381,6.43969,18617992565
84.4438,9581,77.5,78,64,69,1860,7000,3.15381,6.43724,18718051557
99.4005,9038,77.5,78,64,69,1860,7000,3.15381,6.43724,18818110979
101.174,9592,77.5,78,64,69,1860,7000,3.15381,6.43724,18918171745
101.257,8082,77.5,78,64,69,1860,7000,3.15381,6.43724,19018230783
91.4515,27771,77.5,78,64,69,1860,7000,3.15381,6.43724,19118308175
23.9952,41675,79.6954,74,63,69,1860,7000,3.15381,6.43707,19218393261
72.063,9081,79.6954,74,63,69,1860,7000,3.15381,6.43707,19318450957
85.8135,9529,79.6954,74,63,69,1860,7000,3.15381,6.43707,19418541531
89.9152,12171,79.6954,74,63,69,1860,7000,3.15381,6.43707,19518601742
83.8491,22877,79.6954,74,63,69,1860,7000,3.15381,6.43707,19618658549
94.5046,9704,74.7619,74,63,68,1860,7000,3.15381,6.43543,19718718706
58.6496,21749,74.7619,74,63,68,1860,7000,3.15381,6.43543,19818779345
75.6103,11503,74.7619,74,63,68,1860,7000,3.15381,6.43543,19918881283
77.9316,9814,74.7619,74,63,68,1860,7000,3.15381,6.43543,20018940696
80.8896,9748,74.7619,74,63,68,1860,7000,3.15381,6.43543,20119004349
84.9422,9156,74.7619,74,63,68,1860,7000,3.15381,6.43543,20219076734
70.1361,34285,75.5869,66,64,68,1860,7000,3.15381,6.43481,20319133884
64.9634,11858,75.5869,66,64,68,1860,7000,3.15381,6.43481,20419192429
59.8813,12012,75.5869,66,64,68,1860,7000,3.15381,6.43481,20519249822
68.4886,9975,75.5869,66,64,68,1860,7000,3.15381,6.43481,20619312324
70.3903,12740,75.5869,66,64,68,1860,7000,3.15381,6.43481,20719370797
58.691,9459,72,66,64,69,1860,7000,3.15381,6.43494,20819427552
81.5594,9101,72,66,64,69,1860,7000,3.15381,6.43494,20919488728
85.3701,10331,72,66,64,69,1860,7000,3.15381,6.43494,21019548144
88.2857,8490,72,66,64,69,1860,7000,3.15381,6.43494,21119619714
66.3952,7528,72,66,64,69,1860,7000,3.15381,6.43494,21219692374
79.4702,10024,68.6567,68,65,67,1860,7000,3.15381,6.43425,21319759767
39.7515,10453,68.6567,68,65,67,1860,7000,3.15381,6.43425,21419822888
46.8467,10777,68.6567,68,65,67,1860,7000,3.15381,6.43425,21519882028
58.4624,10506,68.6567,68,65,67,1860,7000,3.15381,6.43425,21619959604
67.6913,9498,68.6567,68,65,67,1860,7000,3.15381,6.43425,21720031665
101.438,9697,75.7576,68,65,68,1875,7000,3.15381,6.43407,21820103375
100.59,10094,75.7576,68,65,68,1875,7000,3.15381,6.43407,21920161481
102.884,10719,75.7576,68,65,68,1875,7000,3.15381,6.43407,22020219478
100.187,8512,75.7576,68,65,68,1875,7000,3.15381,6.43407,22120277309
98.5931,10545,75.7576,68,65,68,1875,7000,3.15381,6.43407,22220333726
81.3895,10048,88,58,64,69,1875,7000,3.15381,6.43412,22320389936
91.1571,11318,88,58,64,69,1875,7000,3.15381,6.43412,22420449530
92.8803,10956,88,58,64,69,1875,7000,3.15381,6.43412,22520522287
83.5107,9341,88,58,64,69,1875,7000,3.15381,6.43412,22620592946
85.002,10550,88,58,64,69,1875,7000,3.15381,6.43412,22720665186
90.3342,10181,84.4221,58,64,68,1875,7000,3.15381,6.43556,22820723336
91.5493,11074,84.4221,58,64,68,1875,7000,3.15381,6.43556,22920784053
93.2434,10406,84.4221,58,64,68,1875,7000,3.15381,6.43556,23020843288
90.3281,9832,84.4221,58,64,68,1875,7000,3.15381,6.43556,23120902851
83.1208,38557,84.4221,58,64,68,1875,7000,3.15381,6.43556,23220974498
90.465,10895,81.407,74,65,68,1875,7000,3.15381,6.43595,23321031223
90.4504,10136,81.407,74,65,68,1875,7000,3.15381,6.43595,23421089715
88.3555,9886,81.407,74,65,68,1875,7000,3.15381,6.43595,23521157460
86.6852,24997,81.407,74,65,68,1875,7000,3.15381,6.43595,23621232323
87.0662,10525,81.407,74,65,68,1875,7000,3.15381,6.43595,23721290510
75.6988,13448,89.0547,74,65,68,1875,7000,3.15381,6.43572,23821346450
85.0509,10889,89.0547,74,65,68,1875,7000,3.15381,6.43572,23921402968
83.9083,10400,89.0547,74,65,68,1875,7000,3.15381,6.43572,24021459189
71.5342,40070,89.0547,74,65,68,1875,7000,3.15381,6.43572,24121512195
68.8344,9934,89.0547,74,65,68,1875,7000,3.15381,6.43572,24221602958
112.846,7597,75.6219,66,62,67,1875,7000,3.15381,6.43487,24321670795
87.2081,7084,75.6219,66,62,67,1875,7000,3.15381,6.43487,24421733323
85.7478,27406,75.6219,66,62,67,1875,7000,3.15381,6.43487,24521791801
75.4835,41225,75.6219,66,62,67,1875,7000,3.15381,6.43487,24621848954
81.8932,9231,75.6219,66,62,67,1875,7000,3.15381,6.43487,24721911132
105.027,8600,75.3846,66,62,68,1875,7000,3.15381,6.43525,24821972662
118.01,8806,75.3846,66,62,68,1875,7000,3.15381,6.43525,24922016776
114.174,8136,75.3846,66,62,68,1875,7000,3.15381,6.43525,25022074385
114.115,9290,75.3846,66,62,68,1875,7000,3.15381,6.43525,25122103373
116.277,8262,75.3846,66,62,68,1875,7000,3.15381,6.43525,25222172387
111.965,7634,90.7692,59,66,68,1875,7000,3.15381,6.43541,25322232931
115.33,8383,90.7692,59,66,68,1875,7000,3.15381,6.43541,25422312651
53.0945,8702,90.7692,59,66,68,1875,7000,3.15381,6.43541,25522373133
63.8776,9261,90.7692,59,66,68,1875,7000,3.15381,6.43541,25622435305
65.6372,30825,90.7692,59,66,68,1875,7000,3.15381,6.43541,25722508920
61.7499,12653,65.6716,59,66,67,1875,7000,3.15381,6.43527,25822581289
65.4975,10034,65.6716,59,66,67,1875,7000,3.15381,6.43527,25922641933
84.5297,9046,65.6716,59,66,67,1875,7000,3.15381,6.43527,26022701357
89.3093,9317,65.6716,59,66,67,1875,7000,3.15381,6.43527,26122769366
89.3093,9317,65.6716,59,66,67,1875,7000,3.15381,6.43527,26222835844
89.3093,9317,65.6716,59,66,67,1875,7000,3.15381,6.43527,26322855968
40.3834,33607,57.4163,57,64,65,1875,7000,3.15771,6.43899,26422917971
58.582,12516,57.4163,57,64,65,1875,7000,3.15771,6.43899,26523008250
67.9229,11624,57.4163,57,64,65,1875,7000,3.15771,6.43899,26623067670
72.4171,12503,57.4163,57,64,65,1875,7000,3.15771,6.43899,26723275760
71.4067,13299,57.4163,57,64,65,1875,7000,3.15771,6.43899,26823335356
83.6064,12266,78.2828,57,64,67,1875,7000,3.15771,6.44081,26923499839
73.0333,12147,78.2828,57,64,67,1875,7000,3.15771,6.44081,27023556869
69.5494,12724,78.2828,57,64,67,1875,7000,3.15771,6.44081,27123615464
71.9761,11342,78.2828,57,64,67,1875,7000,3.15771,6.44081,27223682452
68.2951,12933,78.2828,57,64,67,1875,7000,3.15771,6.44081,27323740244
78.4621,10980,74.3719,51,67,66,1875,7000,3.15771,6.43995,27423753539
84.8752,11327,74.3719,51,67,66,1875,7000,3.15771,6.43995,27523812460
86.3266,11554,74.3719,51,67,66,1875,7000,3.15771,6.43995,27623888670
84.9478,12124,74.3719,51,67,66,1875,7000,3.15771,6.43995,27723957273
85.8235,10599,74.3719,51,67,66,1875,7000,3.15771,6.43995,27824017117
75.7825,12797,81.6038,51,67,66,1875,7000,3.15771,6.43954,27924076236
61.6291,12626,81.6038,51,67,66,1875,7000,3.15771,6.43954,28024132323
64.2439,12434,81.6038,51,67,66,1875,7000,3.15771,6.43954,28124188772
61.8575,13126,81.6038,51,67,66,1875,7000,3.15771,6.43954,28224247969
66.8723,11721,81.6038,51,67,66,1875,7000,3.15771,6.43954,28324306880
75.4072,12207,77.0732,60,63,67,1875,7000,3.15771,6.43902,28424366248
74.3959,10780,77.0732,60,63,67,1875,7000,3.15771,6.43902,28524424373
64.9005,49752,77.0732,60,63,67,1875,7000,3.15771,6.43902,28624484115
71.9254,10529,77.0732,60,63,67,1875,7000,3.15771,6.43902,28724541638
75.0377,11777,77.0732,60,63,67,1875,7000,3.15771,6.43902,28824601378
84.7386,11152,79.8995,60,63,67,1875,7000,3.15771,6.43927,28924658661
85.851,11579,79.8995,60,63,67,1875,7000,3.15771,6.43927,29024727923
84.1304,11472,79.8995,60,63,67,1875,7000,3.15771,6.43927,29124786738
82.5098,18230,79.8995,60,63,67,1875,7000,3.15771,6.43927,29224861004
82.5515,13139,79.8995,60,63,67,1875,7000,3.15771,6.43927,29324929057
72.2178,13847,82.4121,63,64,67,1875,7000,3.15771,6.43927,29424944758
80.8159,13624,82.4121,63,64,67,1875,7000,3.15771,6.43927,29525013022
38.3741,28576,82.4121,63,64,67,1875,7000,3.15771,6.43927,29625070130
48.107,11623,82.4121,63,64,67,1875,7000,3.15771,6.43927,29725139972
55.8078,11579,82.4121,63,64,67,1875,7000,3.15771,6.43927,29825200880
78.3085,12770,73.8693,63,64,67,1875,7000,3.15771,6.43938,29925258549
62.4231,12252,73.8693,63,64,67,1875,7000,3.15771,6.43938,30025315009
71.1335,11553,73.8693,63,64,67,1875,7000,3.15771,6.43938,30125372955
75.8793,12187,73.8693,63,64,67,1875,7000,3.15771,6.43938,30225430417
77.2913,10897,73.8693,63,64,67,1875,7000,3.15771,6.43938,30325486461
78.6951,11783,82.6531,58,64,67,1875,7000,3.15771,6.43962,30425509597
85.6262,10784,82.6531,58,64,67,1875,7000,3.15771,6.43962,30525560463
86.3768,11595,82.6531,58,64,67,1875,7000,3.15771,6.43962,30625618989
88.4779,11474,82.6531,58,64,67,1875,7000,3.15771,6.43962,30725676809
88.7883,10488,82.6531,58,64,67,1875,7000,3.15771,6.43962,30825732693
83.8243,11939,84.4221,58,64,67,1875,7000,3.15771,6.43969,30925791158
82.2436,10647,84.4221,58,64,67,1875,7000,3.15771,6.43969,31025847261
61.0327,13503,84.4221,58,64,67,1875,7000,3.15771,6.43969,31125905272
35.6836,132779,84.4221,58,64,67,1875,7000,3.15771,6.43969,31225970644
35.6836,132779,84.4221,58,64,67,1875,7000,3.15771,6.43969,31326048515
25.9869,143050,84.4221,58,64,67,1875,7000,3.15771,6.43969,31426125259
37.6946,30336,46.8599,69,65,63,1875,7000,3.15771,6.44878,31526202128
40.2808,14556,46.8599,69,65,63,1875,7000,3.15771,6.44878,31626258597
52.5593,13788,46.8599,69,65,63,1875,7000,3.15771,6.44878,31726315917
56.1918,11953,46.8599,69,65,63,1875,7000,3.15771,6.44878,31826388776
43.1313,16176,46.8599,69,65,63,1875,7000,3.15771,6.44878,31926446054
78.2264,10875,64.7959,69,65,64,1875,7000,3.15771,6.44939,32026503932
85.049,10803,64.7959,69,65,64,1875,7000,3.15771,6.44939,32126560801
86.2641,11010,64.7959,69,65,64,1875,7000,3.15771,6.44939,32226631385
84.2071,10396,64.7959,69,65,64,1875,7000,3.15771,6.44939,32326690836
85.0105,10852,64.7959,69,65,64,1875,7000,3.15771,6.44939,32426765135
84.202,11152,86.2944,27,63,66,1875,7000,3.15771,6.44945,32526824581
85.6337,11522,86.2944,27,63,66,1875,7000,3.15771,6.44945,32626881817
71.6786,10966,86.2944,27,63,66,1875,7000,3.15771,6.44945,32726938828
61.0521,11857,86.2944,27,63,66,1875,7000,3.15771,6.44945,32827000461
60.4463,11914,86.2944,27,63,66,1875,7000,3.15771,6.44945,32927058274
31.0646,50681,73.9796,27,63,66,1875,7000,3.15771,6.44923,33027116369
65.9496,11830,73.9796,27,63,66,1875,7000,3.15771,6.44923,33127174753
70.8308,10191,73.9796,27,63,66,1875,7000,3.15771,6.44923,33227241807
59.116,13740,73.9796,27,63,66,1875,7000,3.15771,6.44923,33327287526
56.4476,10395,73.9796,27,63,66,1875,7000,3.15771,6.44923,33427346581
96.3005,9975,70.9845,63,64,66,1875,7000,3.15771,6.44922,33527405765
99.2808,9577,70.9845,63,64,66,1875,7000,3.15771,6.44922,33627463342
99.276,8238,70.9845,63,64,66,1875,7000,3.15771,6.44922,33727519760
99.2321,8479,70.9845,63,64,66,1875,7000,3.15771,6.44922,33827557283
99.3624,11605,70.9845,63,64,66,1875,7000,3.15771,6.44922,33927614514
81.885,12424,89.7561,63,64,66,1875,7000,3.15771,6.44923,34027672959
89.7643,10446,89.7561,63,64,66,1875,7000,3.15771,6.44923,34127739274
89.8487,11373,89.7561,63,64,66,1875,7000,3.15771,6.44923,34227790312
91.3865,10970,89.7561,63,64,66,1875,7000,3.15771,6.44923,34327847194
92.0649,11123,89.7561,63,64,66,1875,7000,3.15771,6.44923,34427903633
