os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 39 (Container Image),AMD Ryzen 7 5700X 8-Core Processor,AMD Radeon RX 6600 (RADV NAVI23),16284884,6.8.4-300.fc40.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
61.0949,16.368,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1167304276
59.8589,16.706,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1184010260
60.1949,16.6127,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1200623200
60.026,16.6594,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1217282637
59.904,16.6934,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1233976038
60.1337,16.6296,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1250605669
59.9532,16.6797,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1267285404
59.848,16.709,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1283994515
60.1957,16.6125,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1300607004
59.8595,16.7058,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1317312828
60.212,16.608,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1333920759
59.9711,16.6747,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1350595635
60.0082,16.6644,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1367259971
59.906,16.6928,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1383953111
60.1328,16.6299,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1400582873
59.9395,16.6835,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1417266536
59.9431,16.6825,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1433948976
59.9982,16.6672,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1450616208
60.1207,16.6332,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1467249486
59.7533,16.7355,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1483985046
60.0005,16.6665,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1500651706
60.0052,16.6652,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1517316944
59.6981,16.7509,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1534067943
59.8407,16.711,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1550779067
60.2684,16.5924,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1567371389
59.9196,16.689,2.91616,0,43,39,14,96,1.59153,4,3.81933,1.14111,0,1584062966
60.048,16.6533,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1600713967
60.0321,16.6577,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1617371782
60.0239,16.66,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1634031820
60.0138,16.6628,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1650694723
59.9909,16.6692,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1667363939
60.0007,16.6665,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1684030439
59.9459,16.6817,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1700712279
59.7374,16.7399,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1717452157
60.2612,16.5944,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1734046672
59.8294,16.7142,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1750762665
60.0269,16.6592,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1767421311
60.1759,16.6179,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1784038128
60.0399,16.6556,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1800693728
59.9608,16.6776,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1817371349
59.849,16.7087,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1834080179
60.0755,16.6457,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1850725770
59.897,16.6953,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1867421165
60.1963,16.6123,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1884033624
59.8573,16.7064,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1900739989
59.5987,16.7789,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1917519081
60.3688,16.5648,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1934083830
59.6718,16.7583,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1950842373
60.471,16.5369,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1967379261
59.9375,16.684,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,1984063494
60.0368,16.6565,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,2000719826
59.8649,16.7043,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,2017424197
60.1226,16.6327,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,2034056924
60.0313,16.658,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,2050714918
59.9501,16.6805,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,2067395515
59.9505,16.6804,3.63864,0,42,38,16,96,1.59153,4,3.82421,1.14111,0,2084079458
60.0926,16.641,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2100716924
60.0221,16.6605,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2117377584
59.0007,16.949,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2134326634
60.9767,16.3997,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2150726384
60.1871,16.6148,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2167341288
59.9118,16.6912,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2184032575
59.9731,16.6741,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2200706750
59.3976,16.8357,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2217542387
60.1305,16.6305,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2234173111
60.4555,16.5411,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2250714266
57.0521,17.5278,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2268242142
62.4869,16.0034,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2284245318
61.2001,16.3398,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2300585276
59.7904,16.7251,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2317310617
60.0263,16.6594,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2333969904
60.086,16.6428,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2350612720
60.0856,16.6429,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2367255696
60.0307,16.6581,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2383913891
59.8743,16.7017,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2400615617
59.8769,16.7009,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2417316833
60.2728,16.5912,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2433907852
59.9839,16.6711,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2450579001
59.8355,16.7125,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2467291517
60.1232,16.6325,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2483925938
59.9923,16.6688,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2500592949
59.9618,16.6773,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2517272454
60.1503,16.625,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2533895383
59.942,16.6828,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2550578204
59.8234,16.7159,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2567294207
59.9931,16.6686,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2583962881
60.1048,16.6376,5.01882,0,43,39,16,96,1.59153,4,3.81657,1.14111,0,2600604866
57.5319,17.3817,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2617983392
62.7951,15.9248,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2633907119
59.8764,16.7011,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2650608184
60.0561,16.6511,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2667259336
60.1747,16.6183,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2683877646
59.9688,16.6753,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2700553023
59.8481,16.709,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2717262113
60.1982,16.6118,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2733873911
59.8485,16.7089,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2750582841
60.086,16.6428,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2767225637
59.9069,16.6926,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2783918296
60.0924,16.641,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2800559369
60.0313,16.658,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2817217434
59.9971,16.6675,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2833884946
59.9929,16.6686,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2850553620
59.9123,16.6911,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2867244747
60.0708,16.647,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2883891821
59.8733,16.7019,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2900593898
60.0322,16.6577,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2917251672
59.9957,16.6679,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2933919565
60.1388,16.6282,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2950547804
59.9415,16.6829,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2967230755
59.8593,16.7058,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,2983936679
60.0864,16.6427,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,3000579415
60.1629,16.6215,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,3017201081
59.784,16.7269,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,3033927995
60.1396,16.628,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,3050555903
59.8097,16.7197,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,3067275643
60.1736,16.6186,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,3083894284
59.8976,16.6952,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,3100589799
59.9763,16.6733,5.47445,1,43,38,10,96,1.59153,4,3.81649,1.14111,0,3117265276
60.0063,16.6649,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3133927839
60.1591,16.6226,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3150550337
59.8258,16.7152,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3167267462
60.0759,16.6456,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3183911390
60.1127,16.6354,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3200546853
59.7663,16.7318,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3217278896
59.797,16.7233,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3234002203
60.2787,16.5896,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3250593011
59.2534,16.8767,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3267468514
60.9753,16.4001,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3283868855
59.9609,16.6775,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3300546406
59.8332,16.7131,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3317259554
60.0467,16.6537,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3333913170
60.1548,16.6238,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3350536991
59.8865,16.6982,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3367235281
60.1236,16.6324,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3383867717
59.7015,16.75,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3400617914
60.2037,16.6103,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3417228099
59.9646,16.6765,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3433904829
59.7835,16.727,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3450631863
60.2173,16.6065,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3467238311
59.9831,16.6714,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3483909870
60.1618,16.6218,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3500531887
59.6901,16.7532,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3517284830
59.1081,16.9182,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3534203213
60.2654,16.5933,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3550796406
59.7204,16.7447,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3567541634
60.1109,16.6359,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3584177266
60.1032,16.638,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3600815323
59.8888,16.6976,3.63636,0,43,39,7,96,1.58324,4,3.81634,1.14111,0,3617515307
60.2676,16.5927,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3634105734
59.7235,16.7438,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3650849600
60.2126,16.6078,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3667457460
59.7757,16.7292,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3684186788
59.8454,16.7097,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3700896830
60.2491,16.5978,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3717494372
59.9284,16.6866,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3734181030
60.0238,16.66,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3750841088
59.9976,16.6673,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3767508360
59.931,16.6859,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3784194417
60.1031,16.6381,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3800832544
59.9483,16.681,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3817513923
59.9018,16.694,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3834207664
60.2343,16.6018,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3850809423
60.1737,16.6186,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3867427983
59.9416,16.6829,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3884111005
59.7139,16.7465,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3900857716
60.1929,16.6133,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3917470826
59.1356,16.9103,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3934381314
60.9256,16.4135,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3950794710
59.9612,16.6774,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3967472391
59.7186,16.7452,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,3984217649
60.2721,16.5914,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,4000808928
60.1073,16.6369,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,4017446104
60.0863,16.6427,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,4034088649
59.9535,16.6796,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,4050768284
59.7973,16.7232,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,4067491651
60.0107,16.6637,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,4084155407
60.0375,16.6563,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,4100811928
60.084,16.6434,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,4117455145
59.9552,16.6791,3.27044,1,43,38,48,96,1.58324,4,3.82479,1.14111,0,4134136233
59.7952,16.7237,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4150858398
60.2137,16.6075,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4167465537
59.6927,16.7525,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4184218219
60.3414,16.5724,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4200790603
59.8935,16.6963,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4217486869
59.8115,16.7192,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4234206279
60.2976,16.5844,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4250790535
59.9312,16.6858,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4267476411
59.8623,16.705,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4284181645
60.0467,16.6537,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4300835401
59.9534,16.6796,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4317515046
60.1774,16.6175,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4334132474
59.8695,16.703,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4350835674
60.1228,16.6326,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4367468230
60.0059,16.665,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4384133639
60.0849,16.6431,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4400776595
59.8829,16.6993,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4417475787
59.7651,16.7322,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4434208141
60.3071,16.5818,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4450789852
59.901,16.6942,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4467484115
59.8386,16.7116,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4484195930
60.0735,16.6463,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4500842242
60.205,16.6099,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4517452187
59.3666,16.8445,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4534296791
59.9378,16.684,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4550980794
59.7782,16.7285,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4567709361
59.9391,16.6836,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4584392854
60.2744,16.5908,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4600983812
59.8691,16.7031,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4617686941
59.9777,16.6729,3.52369,2,43,39,14,96,1.57626,4,3.81542,1.14111,0,4634361537
59.9953,16.668,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4651027887
60.0906,16.6415,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4667669351
59.9077,16.6924,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4684361830
60.184,16.6157,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4700977525
59.6193,16.7731,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4717751026
60.2198,16.6058,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4734356652
