os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD FX-6300 Six-Core Processor,NVIDIA GeForce GTX 1050 Ti,8112932,6.6.25-1-lts,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
64.1594,15.5862,52.7972,62,68,61,1797,3504,2.56067,0,4.97321,1.23927,0,2910197849
89.6476,11.1548,52.7972,62,68,61,1797,3504,2.56067,0,4.97321,1.23927,0,3010305898
88.5622,11.2915,52.7972,62,68,61,1797,3504,2.56067,0,4.97321,1.23927,0,3110428124
72.4557,13.8015,52.7972,62,68,61,1797,3504,2.56067,0,4.97321,1.23927,0,3210561641
79.7841,12.5338,49.6454,62,68,60,1797,3504,2.56067,0,4.97321,1.23927,0,3311961628
58.0051,17.2399,49.6454,62,68,60,1797,3504,2.56067,0,4.97321,1.23927,0,3412139285
77.248,12.9453,49.6454,62,68,60,1797,3504,2.56067,0,4.97321,1.23927,0,3512552474
70.0471,14.2761,49.6454,62,68,60,1797,3504,2.56067,0,4.97321,1.23927,0,3612670629
66.7889,14.9725,49.6454,62,68,60,1797,3504,2.56067,0,4.97321,1.23927,0,3712769027
61.2981,16.3137,52.8428,66,68,61,1797,3504,2.55475,0,4.97321,1.23927,0,3813294027
76.9988,12.9872,52.8428,66,68,61,1797,3504,2.55475,0,4.97321,1.23927,0,3914682509
78.4687,12.7439,52.8428,66,68,61,1797,3504,2.55475,0,4.97321,1.23927,0,4014804822
55.0008,18.1815,52.8428,66,68,61,1797,3504,2.55475,0,4.97321,1.23927,0,4114919073
77.8977,12.8374,52.8428,66,68,61,1797,3504,2.55475,0,4.97321,1.23927,0,4215090530
98.6458,10.1373,51.7007,62,68,61,1797,3504,2.55475,0,4.97338,1.23927,0,4315219127
73.0753,13.6845,51.7007,62,68,61,1797,3504,2.55475,0,4.97338,1.23927,0,4415329269
78.7637,12.6962,51.7007,62,68,61,1797,3504,2.55475,0,4.97338,1.23927,0,4515461094
49.0479,20.3882,51.7007,62,68,61,1797,3504,2.55475,0,4.97338,1.23927,0,4615566907
84.3832,11.8507,51.7007,62,68,61,1797,3504,2.55475,0,4.97338,1.23927,0,4715682116
63.0099,15.8705,53.5117,63,68,61,1797,3504,2.55475,0,4.97362,1.23927,0,4815789620
83.5328,11.9713,53.5117,63,68,61,1797,3504,2.55475,0,4.97362,1.23927,0,4915967994
62.162,16.087,53.5117,63,68,61,1797,3504,2.55475,0,4.97362,1.23927,0,5017035586
63.1796,15.8279,53.5117,63,68,61,1797,3504,2.55475,0,4.97362,1.23927,0,5117162783
94.9071,10.5366,53.5117,63,68,61,1797,3504,2.55475,0,4.97362,1.23927,0,5217293818
62.6088,15.9722,51.1945,63,68,61,1797,3504,2.55475,0,4.97386,1.23927,0,5317432463
74.0046,13.5127,51.1945,63,68,61,1797,3504,2.55475,0,4.97386,1.23927,0,5417562034
74.2745,13.4636,51.1945,63,68,61,1797,3504,2.55475,0,4.97386,1.23927,0,5517724656
84.8771,11.7817,51.1945,63,68,61,1797,3504,2.55475,0,4.97386,1.23927,0,5617834216
117.066,8.54221,51.1945,63,68,61,1797,3504,2.55475,0,4.97386,1.23927,0,5719143818
57.9882,17.2449,51.049,64,68,61,1797,3504,2.55475,0,4.97386,1.23927,0,5819319649
78.4944,12.7398,51.049,64,68,61,1797,3504,2.55475,0,4.97386,1.23927,0,5919656415
80.4207,12.4346,51.049,64,68,61,1797,3504,2.55475,0,4.97386,1.23927,0,6019768721
80.7307,12.3869,51.049,64,68,61,1797,3504,2.55475,0,4.97386,1.23927,0,6119869993
77.8708,12.8418,51.049,64,68,61,1797,3504,2.55475,0,4.97386,1.23927,0,6220008066
76.3897,13.0908,54.6032,62,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,6320225302
67.7115,14.7685,54.6032,62,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,6420331893
79.0885,12.6441,54.6032,62,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,6520429285
59.8267,16.715,54.6032,62,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,6620527782
76.8872,13.0061,54.6032,62,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,6720623388
57.6335,17.351,52.8814,67,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,6820729210
81.4436,12.2784,52.8814,67,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,6920941716
81.2817,12.3029,52.8814,67,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,7021065053
75.2717,13.2852,52.8814,67,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,7121199032
80.9364,12.3554,52.8814,67,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,7221537097
116.643,8.57318,50.5263,67,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,7321673800
66.5968,15.0157,50.5263,67,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,7421792440
81.9188,12.2072,50.5263,67,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,7521918488
98.9299,10.1082,50.5263,67,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,7622014668
52.4886,19.0518,50.5263,67,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,7722149961
75.5027,13.2446,51.5679,61,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,7822256215
84.4918,11.8355,51.5679,61,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,7922370436
77.7572,12.8605,51.5679,61,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,8022834055
61.3756,16.2931,51.5679,61,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,8122955073
96.5424,10.3581,51.5679,61,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,8223055921
83.9659,11.9096,51.1864,59,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,8323161442
80.0137,12.4979,51.1864,59,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,8423286097
192.2,5.20291,51.1864,59,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,8523381311
63.8988,15.6497,51.1864,59,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,8623480328
54.3294,18.4063,51.1864,59,68,61,1797,3504,2.55475,0,4.97385,1.23927,0,8723602100
80.9652,12.351,49.1103,50,68,61,1797,3504,2.55475,0,4.98944,1.23927,0,8823735949
95.1926,10.505,49.1103,50,68,61,1797,3504,2.55475,0,4.98944,1.23927,0,8923842108
70.8312,14.1181,49.1103,50,68,61,1797,3504,2.55475,0,4.98944,1.23927,0,9024199434
76.6021,13.0545,49.1103,50,68,61,1797,3504,2.55475,0,4.98944,1.23927,0,9124338568
67.4646,14.8226,49.1103,50,68,61,1797,3504,2.55475,0,4.98944,1.23927,0,9224474771
78.3928,12.7563,52.0408,66,68,61,1797,3504,2.55475,0,4.99065,1.23927,0,9326489978
78.7593,12.6969,52.0408,66,68,61,1797,3504,2.55475,0,4.99065,1.23927,0,9426615549
83.8692,11.9233,52.0408,66,68,61,1797,3504,2.55475,0,4.99065,1.23927,0,9526770995
80.4304,12.4331,52.0408,66,68,61,1797,3504,2.55475,0,4.99065,1.23927,0,9626878695
76.597,13.0553,52.0408,66,68,61,1797,3504,2.55475,0,4.99065,1.23927,0,9726992105
73.3438,13.6344,51.5358,65,68,61,1797,3504,2.55475,0,4.99168,1.23927,0,9827117828
79.6877,12.549,51.5358,65,68,61,1797,3504,2.55475,0,4.99168,1.23927,0,9927240451
73.1244,13.6753,51.5358,65,68,61,1797,3504,2.55475,0,4.99168,1.23927,0,10027392019
82.711,12.0903,51.5358,65,68,61,1797,3504,2.55475,0,4.99168,1.23927,0,10127490700
77.6266,12.8822,51.5358,65,68,61,1797,3504,2.55475,0,4.99168,1.23927,0,10227594375
74.4151,13.4381,51.5358,65,68,61,1797,3504,2.55475,0,4.99168,1.23927,0,10327708989
74.8716,13.3562,50.6944,63,68,61,1797,3504,2.55475,0,4.98763,1.23927,0,10427843097
84.536,11.8293,50.6944,63,68,61,1797,3504,2.55475,0,4.98763,1.23927,0,10527954226
77.5155,12.9006,50.6944,63,68,61,1797,3504,2.55475,0,4.98763,1.23927,0,10628059530
91.3123,10.9514,50.6944,63,68,61,1797,3504,2.55475,0,4.98763,1.23927,0,10728160785
61.4566,16.2717,50.6944,63,68,61,1797,3504,2.55475,0,4.98763,1.23927,0,10828956322
89.2345,11.2064,52.5424,63,68,61,1797,3504,2.55475,0,4.98735,1.23927,0,10929261433
63.1602,15.8328,52.5424,63,68,61,1797,3504,2.55475,0,4.98735,1.23927,0,11029398137
56.3678,17.7406,52.5424,63,68,61,1797,3504,2.55475,0,4.98735,1.23927,0,11129499027
115.135,8.68542,52.5424,63,68,61,1797,3504,2.55475,0,4.98735,1.23927,0,11229602543
81.291,12.3015,52.5424,63,68,61,1797,3504,2.55475,0,4.98735,1.23927,0,11329703713
89.8421,11.1306,51.3889,67,68,61,1797,3504,2.55475,0,4.96786,1.23927,0,11429838979
78.3102,12.7697,51.3889,67,68,61,1797,3504,2.55475,0,4.96786,1.23927,0,11530127681
78.6596,12.713,51.3889,67,68,61,1797,3504,2.55475,0,4.96786,1.23927,0,11630262623
73.0186,13.6951,51.3889,67,68,61,1797,3504,2.55475,0,4.96786,1.23927,0,11731890113
75.4451,13.2547,51.3889,67,68,61,1797,3504,2.55475,0,4.96786,1.23927,0,11832003931
79.1571,12.6331,50.1792,64,68,62,1797,3504,2.55475,0,4.96826,1.23927,0,11932143093
65.7176,15.2166,50.1792,64,68,62,1797,3504,2.55475,0,4.96826,1.23927,0,12032274636
80.5809,12.4099,50.1792,64,68,62,1797,3504,2.55475,0,4.96826,1.23927,0,12132368966
64.2337,15.5681,50.1792,64,68,62,1797,3504,2.55475,0,4.96826,1.23927,0,12232476595
67.732,14.7641,50.1792,64,68,62,1797,3504,2.55475,0,4.96826,1.23927,0,12332588503
79.1498,12.6343,53.4653,64,68,61,1797,3504,2.55475,0,4.96874,1.23927,0,12432693491
63.0481,15.8609,53.4653,64,68,61,1797,3504,2.55475,0,4.96874,1.23927,0,12532830168
69.7978,14.3271,53.4653,64,68,61,1797,3504,2.55475,0,4.96874,1.23927,0,12633415611
79.5206,12.5754,53.4653,64,68,61,1797,3504,2.55475,0,4.96874,1.23927,0,12733549966
74.3395,13.4518,53.4653,64,68,61,1797,3504,2.55475,0,4.96874,1.23927,0,12834880623
76.6494,13.0464,50,61,68,61,1797,3504,2.55475,0,4.96898,1.23927,0,12935016529
81.0923,12.3316,50,61,68,61,1797,3504,2.55475,0,4.96898,1.23927,0,13035156859
92.7219,10.7849,50,61,68,61,1797,3504,2.55475,0,4.96898,1.23927,0,13135365060
83.9673,11.9094,50,61,68,61,1797,3504,2.55475,0,4.96898,1.23927,0,13235514718
59.0081,16.9468,50,61,68,61,1797,3504,2.55475,0,4.96898,1.23927,0,13335621832
71.9687,13.8949,51.2111,67,68,61,1797,3504,2.55475,0,4.96922,1.23927,0,13435771778
92.115,10.856,51.2111,67,68,61,1797,3504,2.55475,0,4.96922,1.23927,0,13535906531
73.5891,13.589,51.2111,67,68,61,1797,3504,2.55475,0,4.96922,1.23927,0,13636283931
78.2051,12.7869,51.2111,67,68,61,1797,3504,2.55475,0,4.96922,1.23927,0,13736945710
77.5534,12.8943,51.2111,67,68,61,1797,3504,2.55475,0,4.96922,1.23927,0,13837076716
66.3868,15.0632,53.6667,62,68,61,1797,3504,2.55475,0,4.96922,1.23927,0,13937242927
60.4924,16.531,53.6667,62,68,61,1797,3504,2.55475,0,4.96922,1.23927,0,14037356427
77.3916,12.9213,53.6667,62,68,61,1797,3504,2.55475,0,4.96922,1.23927,0,14137481807
99.7814,10.0219,53.6667,62,68,61,1797,3504,2.55475,0,4.96922,1.23927,0,14237629004
78.705,12.7057,53.6667,62,68,61,1797,3504,2.55475,0,4.96922,1.23927,0,14337722078
70.4391,14.1967,51.8395,66,68,61,1797,3504,2.55475,0,4.96922,1.23927,0,14437817842
114.476,8.73547,51.8395,66,68,61,1797,3504,2.55475,0,4.96922,1.23927,0,14537921859
68.8694,14.5202,51.8395,66,68,61,1797,3504,2.55475,0,4.96922,1.23927,0,14638048691
77.9413,12.8302,51.8395,66,68,61,1797,3504,2.55475,0,4.96922,1.23927,0,14738161622
74.9572,13.3409,51.8395,66,68,61,1797,3504,2.55475,0,4.96922,1.23927,0,14838297117
72.1795,13.8543,54.1528,63,68,61,1797,3504,2.55475,0,4.96946,1.23927,0,14938569880
83.8726,11.9228,54.1528,63,68,61,1797,3504,2.55475,0,4.96946,1.23927,0,15038770358
75.2096,13.2962,54.1528,63,68,61,1797,3504,2.55475,0,4.96946,1.23927,0,15139172054
77.7297,12.8651,54.1528,63,68,61,1797,3504,2.55475,0,4.96946,1.23927,0,15239282855
70.4884,14.1867,54.1528,63,68,61,1797,3504,2.55475,0,4.96946,1.23927,0,15339405672
67.165,14.8887,52.0408,68,68,61,1797,3504,2.55475,0,4.97491,1.23927,0,15439510541
94.4331,10.5895,52.0408,68,68,61,1797,3504,2.55475,0,4.97491,1.23927,0,15539629781
78.2203,12.7844,52.0408,68,68,61,1797,3504,2.55475,0,4.97491,1.23927,0,15639747970
55.955,17.8715,52.0408,68,68,61,1797,3504,2.55475,0,4.97491,1.23927,0,15739861987
75.0451,13.3253,52.0408,68,68,61,1797,3504,2.55475,0,4.97491,1.23927,0,15839958379
79.6497,12.555,53.6667,63,68,62,1797,3504,2.55475,0,4.97472,1.23927,0,15940495531
96.8657,10.3236,53.6667,63,68,62,1797,3504,2.55475,0,4.97472,1.23927,0,16040642530
56.4926,17.7014,53.6667,63,68,62,1797,3504,2.55475,0,4.97472,1.23927,0,16140764168
84.1068,11.8896,53.6667,63,68,62,1797,3504,2.55475,0,4.97472,1.23927,0,16240874872
75.5844,13.2303,53.6667,63,68,62,1797,3504,2.55475,0,4.97472,1.23927,0,16340983929
83.1634,12.0245,52.349,64,68,62,1797,3504,2.55475,0,4.97429,1.23927,0,16441096987
75.9697,13.1631,52.349,64,68,62,1797,3504,2.55475,0,4.97429,1.23927,0,16541256741
58.8575,16.9902,52.349,64,68,62,1797,3504,2.55475,0,4.97429,1.23927,0,16641373002
96.9733,10.3121,52.349,64,68,62,1797,3504,2.55475,0,4.97429,1.23927,0,16741518307
66.8007,14.9699,52.349,64,68,62,1797,3504,2.55475,0,4.97429,1.23927,0,16841671190
59.4582,16.8185,50.6993,60,68,62,1797,3504,2.55475,0,4.97419,1.23927,0,16942435338
101.314,9.87026,50.6993,60,68,62,1797,3504,2.55475,0,4.97419,1.23927,0,17042556434
71.8,13.9276,50.6993,60,68,62,1797,3504,2.55475,0,4.97419,1.23927,0,17142654909
57.8567,17.2841,50.6993,60,68,62,1797,3504,2.55475,0,4.97419,1.23927,0,17242753029
76.9163,13.0011,50.6993,60,68,62,1797,3504,2.55475,0,4.97419,1.23927,0,17342821542
82.9817,12.0509,51.3889,65,68,61,1797,3504,2.55475,0,4.97419,1.23927,0,17442917095
80.5025,12.422,51.3889,65,68,61,1797,3504,2.55475,0,4.97419,1.23927,0,17543039755
52.6753,18.9842,51.3889,65,68,61,1797,3504,2.55475,0,4.97419,1.23927,0,17643164808
63.3685,15.7807,51.3889,65,68,61,1797,3504,2.55475,0,4.97419,1.23927,0,17743264311
80.6571,12.3982,51.3889,65,68,61,1797,3504,2.55475,0,4.97419,1.23927,0,17843368801
54.3323,18.4053,52.8053,66,68,62,1797,3504,2.55475,0,4.97419,1.23927,0,17944804751
75.3177,13.2771,52.8053,66,68,62,1797,3504,2.55475,0,4.97419,1.23927,0,18044936417
99.0122,10.0998,52.8053,66,68,62,1797,3504,2.55475,0,4.97419,1.23927,0,18145042468
80.4413,12.4314,52.8053,66,68,62,1797,3504,2.55475,0,4.97419,1.23927,0,18245165311
70.8465,14.115,52.8053,66,68,62,1797,3504,2.55475,0,4.97419,1.23927,0,18345294240
82.6888,12.0935,52.8053,66,68,62,1797,3504,2.55475,0,4.97419,1.23927,0,18445413337
78.7373,12.7005,53.6424,66,68,62,1797,3504,2.55475,0,4.97467,1.23927,0,18545532198
77.9131,12.8348,53.6424,66,68,62,1797,3504,2.55475,0,4.97467,1.23927,0,18645699953
83.2546,12.0113,53.6424,66,68,62,1797,3504,2.55475,0,4.97467,1.23927,0,18745803369
87.9679,11.3678,53.6424,66,68,62,1797,3504,2.55475,0,4.97467,1.23927,0,18846011878
82.0341,12.1901,53.6424,66,68,62,1797,3504,2.55475,0,4.97467,1.23927,0,18946196044
54.6941,18.2835,52.6132,62,68,62,1797,3504,2.55475,0,4.97467,1.23927,0,19046387179
160.806,6.21869,52.6132,62,68,62,1797,3504,2.55475,0,4.97467,1.23927,0,19146500544
98.2092,10.1823,52.6132,62,68,62,1797,3504,2.55475,0,4.97467,1.23927,0,19246608600
76.1469,13.1325,52.6132,62,68,62,1797,3504,2.55475,0,4.97467,1.23927,0,19346717307
64.1938,15.5778,52.6132,62,68,62,1797,3504,2.55475,0,4.97467,1.23927,0,19447049196
87.6636,11.4072,53.0822,71,68,62,1797,3504,2.55475,0,4.97467,1.23927,0,19547175345
78.9329,12.669,53.0822,71,68,62,1797,3504,2.55475,0,4.97467,1.23927,0,19647279522
52.1584,19.1724,53.0822,71,68,62,1797,3504,2.55475,0,4.97467,1.23927,0,19747379622
61.4447,16.2748,53.0822,71,68,62,1797,3504,2.55475,0,4.97467,1.23927,0,19847482995
71.3605,14.0134,53.0822,71,68,62,1797,3504,2.55475,0,4.97467,1.23927,0,19947638515
78.302,12.7711,51.8519,66,68,62,1797,3504,2.55475,0,4.97491,1.23927,0,20047766195
53.4239,18.7182,51.8519,66,68,62,1797,3504,2.55475,0,4.97491,1.23927,0,20149139839
88.0575,11.3562,51.8519,66,68,62,1797,3504,2.55475,0,4.97491,1.23927,0,20249263590
86.4995,11.5608,51.8519,66,68,62,1797,3504,2.55475,0,4.97491,1.23927,0,20349378701
90.3368,11.0697,51.8519,66,68,62,1797,3504,2.55475,0,4.97491,1.23927,0,20449534091
83.3838,11.9927,51.2028,61,68,61,1797,3504,2.55475,0,4.97491,1.23927,0,20549747044
89.746,11.1426,51.2028,61,68,61,1797,3504,2.55475,0,4.97491,1.23927,0,20649875032
80.9198,12.3579,51.2028,61,68,61,1797,3504,2.55475,0,4.97491,1.23927,0,20750059874
75.9003,13.1752,51.2028,61,68,61,1797,3504,2.55475,0,4.97491,1.23927,0,20850188768
59.1754,16.8989,51.2028,61,68,61,1797,3504,2.55475,0,4.97491,1.23927,0,20951194241
65.2636,15.3225,51.8644,63,68,62,1797,3504,2.55475,0,4.97491,1.23927,0,21051314506
90.4236,11.0591,51.8644,63,68,62,1797,3504,2.55475,0,4.97491,1.23927,0,21151422945
76.2717,13.111,51.8644,63,68,62,1797,3504,2.55475,0,4.97491,1.23927,0,21251526727
76.55,13.0634,51.8644,63,68,62,1797,3504,2.55475,0,4.97491,1.23927,0,21351636714
84.0345,11.8999,51.8644,63,68,62,1797,3504,2.55475,0,4.97491,1.23927,0,21451742740
83.4419,11.9844,50.6944,62,68,62,1797,3504,2.55475,0,4.97491,1.23927,0,21551840689
79.6762,12.5508,50.6944,62,68,62,1797,3504,2.55475,0,4.97491,1.23927,0,21651947550
77.8303,12.8485,50.6944,62,68,62,1797,3504,2.55475,0,4.97491,1.23927,0,21752056836
68.7302,14.5496,50.6944,62,68,62,1797,3504,2.55475,0,4.97491,1.23927,0,21852183129
88.1555,11.3436,50.6944,62,68,62,1797,3504,2.55475,0,4.97491,1.23927,0,21952278191
65.9272,15.1683,50.5263,62,68,62,1797,3504,2.55475,0,4.97539,1.23927,0,22052382131
76.3476,13.098,50.5263,62,68,62,1797,3504,2.55475,0,4.97539,1.23927,0,22152509406
71.95,13.8985,50.5263,62,68,62,1797,3504,2.55475,0,4.97539,1.23927,0,22252661069
79.3409,12.6038,50.5263,62,68,62,1797,3504,2.55475,0,4.97539,1.23927,0,22352790735
78.1743,12.7919,50.5263,62,68,62,1797,3504,2.55475,0,4.97539,1.23927,0,22452903099
76.4438,13.0815,53.0201,62,68,62,1797,3504,2.55475,0,4.97563,1.23927,0,22553002078
64.5545,15.4908,53.0201,62,68,62,1797,3504,2.55475,0,4.97563,1.23927,0,22653094179
95.6194,10.4581,53.0201,62,68,62,1797,3504,2.55475,0,4.97563,1.23927,0,22754411746
76.7569,13.0281,53.0201,62,68,62,1797,3504,2.55475,0,4.97563,1.23927,0,22854529985
68.3075,14.6397,53.0201,62,68,62,1797,3504,2.55475,0,4.97563,1.23927,0,22954633989
76.5719,13.0596,52.027,67,68,62,1797,3504,2.55475,0,4.97563,1.23927,0,23055347726
78.1452,12.7967,52.027,67,68,62,1797,3504,2.55475,0,4.97563,1.23927,0,23155482222
79.7598,12.5376,52.027,67,68,62,1797,3504,2.55475,0,4.97563,1.23927,0,23255584870
50.0706,19.9718,52.027,67,68,62,1797,3504,2.55475,0,4.97563,1.23927,0,23355699457
71.6659,13.9536,52.027,67,68,62,1797,3504,2.55475,0,4.97563,1.23927,0,23455813927
83.1535,12.0259,52.9801,64,68,62,1797,3504,2.55475,0,4.97563,1.23927,0,23555922345
80.5758,12.4107,52.9801,64,68,62,1797,3504,2.55475,0,4.97563,1.23927,0,23656057423
69.1689,14.4574,52.9801,64,68,62,1797,3504,2.55475,0,4.97563,1.23927,0,23756169806
65.1064,15.3595,52.9801,64,68,62,1797,3504,2.55475,0,4.97563,1.23927,0,23856295446
68.6178,14.5735,52.9801,64,68,62,1797,3504,2.55475,0,4.97563,1.23927,0,23957028159
84.421,11.8454,51.1706,61,68,62,1797,3504,2.55475,0,4.97523,1.23927,0,24057300883
48.3134,20.6982,51.1706,61,68,62,1797,3504,2.55475,0,4.97523,1.23927,0,24158863019
76.6799,13.0412,51.1706,61,68,62,1797,3504,2.55475,0,4.97523,1.23927,0,24259230419
101.211,9.88033,51.1706,61,68,62,1797,3504,2.55475,0,4.97523,1.23927,0,24359351302
76.8899,13.0056,51.1706,61,68,62,1797,3504,2.55475,0,4.97523,1.23927,0,24459452527
85.6377,11.6771,52.1739,66,68,62,1797,3504,2.55475,0,4.97539,1.23927,0,24559571955
75.213,13.2956,52.1739,66,68,62,1797,3504,2.55475,0,4.97539,1.23927,0,24659702439
71.7045,13.9461,52.1739,66,68,62,1797,3504,2.55475,0,4.97539,1.23927,0,24759813307
52.8947,18.9055,52.1739,66,68,62,1797,3504,2.55475,0,4.97539,1.23927,0,24859958405
76.945,12.9963,52.1739,66,68,62,1797,3504,2.55475,0,4.97539,1.23927,0,24960150001
59.39,16.8378,48.5714,62,68,62,1797,3504,2.55475,0,4.97532,1.23927,0,25060256831
93.8954,10.6502,48.5714,62,68,62,1797,3504,2.55475,0,4.97532,1.23927,0,25160363879
68.3719,14.6259,48.5714,62,68,62,1797,3504,2.55475,0,4.97532,1.23927,0,25260458296
62.3987,16.026,48.5714,62,68,62,1797,3504,2.55475,0,4.97532,1.23927,0,25360616298
75.9469,13.1671,48.5714,62,68,62,1797,3504,2.55475,0,4.97532,1.23927,0,25461326310
83.8671,11.9236,51.5358,65,68,62,1797,3504,2.55475,0,4.97187,1.23927,0,25561445262
66.2663,15.0906,51.5358,65,68,62,1797,3504,2.55475,0,4.97187,1.23927,0,25662719704
82.6449,12.1,51.5358,65,68,62,1797,3504,2.55475,0,4.97187,1.23927,0,25762960016
83.3639,11.9956,51.5358,65,68,62,1797,3504,2.55475,0,4.97187,1.23927,0,25863056816
51.4032,19.454,51.5358,65,68,62,1797,3504,2.55475,0,4.97187,1.23927,0,25963156685
66.1578,15.1154,51.89,63,68,62,1797,3504,2.55475,0,4.97106,1.23927,0,26063268043
55.7778,17.9283,51.89,63,68,62,1797,3504,2.55475,0,4.97106,1.23927,0,26163393699
81.839,12.2191,51.89,63,68,62,1797,3504,2.55475,0,4.97106,1.23927,0,26263517174
76.6333,13.0492,51.89,63,68,62,1797,3504,2.55475,0,4.97106,1.23927,0,26363608668
75.5045,13.2442,51.89,63,68,62,1797,3504,2.55475,0,4.97106,1.23927,0,26463713372
92.0346,10.8655,51.495,61,68,62,1797,3504,2.55475,0,4.97097,1.23927,0,26563811359
94.2365,10.6116,51.495,61,68,62,1797,3504,2.55475,0,4.97097,1.23927,0,26663933185
84.7051,11.8057,51.495,61,68,62,1797,3504,2.55475,0,4.97097,1.23927,0,26764041957
114.487,8.73464,51.495,61,68,62,1797,3504,2.55475,0,4.97097,1.23927,0,26864162149
69.6678,14.3538,51.495,61,68,62,1797,3504,2.55475,0,4.97097,1.23927,0,26964307747
64.8934,15.4099,54.2484,65,68,62,1797,3504,2.55475,0,4.9707,1.23927,0,27064422753
79.6168,12.5602,54.2484,65,68,62,1797,3504,2.55475,0,4.9707,1.23927,0,27164551701
