os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
190.006,5263,35.8566,99,63,73,2431,1000,8.04713,258,7.00602,5103057804
182.017,5494,35.8566,99,63,73,2431,1000,8.04713,258,7.00602,5203100390
177.525,5633,35.8566,99,63,73,2431,1000,8.04713,258,7.00602,5303155045
175.932,5684,35.8566,99,63,73,2431,1000,8.04713,258,7.00602,5403208460
179.276,5578,35.8566,99,63,73,2431,1000,8.04713,258,7.00602,5503262536
176.678,5660,35.2547,99,63,73,2431,1000,8.04713,259,7.00638,5603315841
193.05,5180,35.2547,99,63,73,2431,1000,8.04713,259,7.00638,5703371146
174.338,5736,35.2547,99,63,73,2431,1000,8.04713,259,7.00638,5803423861
196.464,5090,35.2547,99,63,73,2431,1000,8.04713,259,7.00638,5903478677
199.402,5015,35.2547,99,63,73,2431,1000,8.04713,259,7.00638,6003532002
186.881,5351,36.6048,99,63,74,2430,1000,8.04713,260,7.00699,6103583997
202.265,4944,36.6048,99,63,74,2430,1000,8.04713,260,7.00699,6203639233
187.512,5333,36.6048,99,63,74,2430,1000,8.04713,260,7.00699,6303692678
191.314,5227,36.6048,99,63,74,2430,1000,8.04713,260,7.00699,6403751893
198.926,5027,36.6048,99,63,74,2430,1000,8.04713,260,7.00699,6503807229
190.15,5259,35.9684,99,63,73,2430,1000,8.04713,260,7.00626,6603865494
177.62,5630,35.9684,99,63,73,2430,1000,8.04713,260,7.00626,6703918719
179.791,5562,35.9684,99,63,73,2430,1000,8.04713,260,7.00626,6803973634
190.549,5248,35.9684,99,63,73,2430,1000,8.04713,260,7.00626,6904029020
180.897,5528,35.9684,99,63,73,2430,1000,8.04713,260,7.00626,7004043166
179.019,5586,36.0419,99,63,75,2430,1000,8.04713,260,7.00638,7104096041
182.515,5479,36.0419,99,63,75,2430,1000,8.04713,260,7.00638,7204149877
203.128,4923,36.0419,99,63,75,2430,1000,8.04713,260,7.00638,7304202652
190.367,5253,36.0419,99,63,75,2430,1000,8.04713,260,7.00638,7404258477
195.695,5110,36.0419,99,63,75,2430,1000,8.04713,260,7.00638,7504310383
173.4,5767,38.3312,96,63,74,2361,1000,8.04713,255,6.98741,7604364308
185.632,5387,38.3312,96,63,74,2361,1000,8.04713,255,6.98741,7704416293
187.829,5324,38.3312,96,63,74,2361,1000,8.04713,255,6.98741,7804468949
183.419,5452,38.3312,96,63,74,2361,1000,8.04713,255,6.98741,7904521754
217.58,4596,38.3312,96,63,74,2361,1000,8.04713,255,6.98741,8004582579
198.57,5036,36.9594,99,62,75,2430,1000,8.04713,251,6.9879,8104635544
173.28,5771,36.9594,99,62,75,2430,1000,8.04713,251,6.9879,8204688070
177.368,5638,36.9594,99,62,75,2430,1000,8.04713,251,6.9879,8304739995
176.678,5660,36.9594,99,62,75,2430,1000,8.04713,251,6.9879,8405058805
178.763,5594,36.9594,99,62,75,2430,1000,8.04713,251,6.9879,8505114990
181.917,5497,40.1535,99,62,74,2430,1000,8.04713,258,6.98797,8605171015
183.117,5461,40.1535,99,62,74,2430,1000,8.04713,258,6.98797,8705224021
202.963,4927,40.1535,99,62,74,2430,1000,8.04713,258,6.98797,8805278296
184.672,5415,40.1535,99,62,74,2430,1000,8.04713,258,6.98797,8905336081
166.141,6019,40.1535,99,62,74,2430,1000,8.04713,258,6.98797,9005389266
182.749,5472,41.7639,99,63,74,2430,1000,8.04713,259,6.99012,9105446452
180.31,5546,41.7639,99,63,74,2430,1000,8.04713,259,6.99012,9205500047
183.217,5458,41.7639,99,63,74,2430,1000,8.04713,259,6.99012,9305553442
195.274,5121,41.7639,99,63,74,2430,1000,8.04713,259,6.99012,9405606418
186.881,5351,41.7639,99,63,74,2430,1000,8.04713,259,6.99012,9505767141
173.461,5765,40.2116,99,62,74,2430,1000,8.04713,260,6.9907,9605820956
185.185,5400,40.2116,99,62,74,2430,1000,8.04713,260,6.9907,9705873131
179.695,5565,40.2116,99,62,74,2430,1000,8.04713,260,6.9907,9805927347
180.963,5526,40.2116,99,62,74,2430,1000,8.04713,260,6.9907,9905963832
176.616,5662,40.2116,99,62,74,2430,1000,8.04713,260,6.9907,10006020028
180.408,5543,42.5258,99,62,74,2430,1000,8.04713,260,6.99021,10106077063
190.331,5254,42.5258,99,62,74,2430,1000,8.04713,260,6.99021,10206135918
171.762,5822,42.5258,99,62,74,2430,1000,8.04713,260,6.99021,10306189213
176.211,5675,42.5258,99,62,74,2430,1000,8.04713,260,6.99021,10406247739
171.497,5831,42.5258,99,62,74,2430,1000,8.04713,260,6.99021,10506300514
181.62,5506,42.8385,98,62,74,2430,1000,8.04713,260,6.99055,10606356979
184.468,5421,42.8385,98,62,74,2430,1000,8.04713,260,6.99055,10706412654
179.404,5574,42.8385,98,62,74,2430,1000,8.04713,260,6.99055,10806468120
176.991,5650,42.8385,98,62,74,2430,1000,8.04713,260,6.99055,10906520615
179.565,5569,42.8385,98,62,74,2430,1000,8.04713,260,6.99055,11006575840
170.358,5870,45.2288,98,62,75,2430,1000,8.04713,260,6.99029,11106631576
186.047,5375,45.2288,98,62,75,2430,1000,8.04713,260,6.99029,11206687911
166.945,5990,45.2288,98,62,75,2430,1000,8.04713,260,6.99029,11306744796
176.149,5677,45.2288,98,62,75,2430,1000,8.04713,260,6.99029,11406797632
175.469,5699,45.2288,98,62,75,2430,1000,8.04713,260,6.99029,11506855107
174.429,5733,45.4425,99,62,75,2430,1000,8.04713,260,6.99018,11606915932
181.061,5523,45.4425,99,62,75,2430,1000,8.04713,260,6.99018,11706968327
140.056,7140,45.4425,99,62,75,2430,1000,8.04713,260,6.99018,11807023453
173.611,5760,45.4425,99,62,75,2430,1000,8.04713,260,6.99018,11907075838
172.147,5809,45.4425,99,62,75,2430,1000,8.04713,260,6.99018,12007129333
185.632,5387,47.2919,99,63,74,2430,1000,8.04713,260,6.98994,12107181619
177.746,5626,47.2919,99,63,74,2430,1000,8.04713,260,6.98994,12207235784
173.43,5766,47.2919,99,63,74,2430,1000,8.04713,260,6.98994,12307288899
174.917,5717,47.2919,99,63,74,2430,1000,8.04713,260,6.98994,12407341895
177.368,5638,47.2919,99,63,74,2430,1000,8.04713,260,6.98994,12507394660
166.334,6012,49.0092,98,63,74,2430,1000,8.07838,260,6.99018,12607450915
163.934,6100,49.0092,98,63,74,2430,1000,8.07838,260,6.99018,12707504361
166.058,6022,49.0092,98,63,74,2430,1000,8.07838,260,6.99018,12807556796
166.889,5992,49.0092,98,63,74,2430,1000,8.07838,260,6.99018,12907610311
163.372,6121,49.0092,98,63,74,2430,1000,8.07838,260,6.99018,13007664387
166.611,6002,52.8031,98,63,74,2430,1000,8.07838,259,6.99055,13107720082
163.908,6101,52.8031,98,63,74,2430,1000,8.07838,259,6.99055,13207772837
170.59,5862,52.8031,98,63,74,2430,1000,8.07838,259,6.99055,13307827352
169.52,5899,52.8031,98,63,74,2430,1000,8.07838,259,6.99055,13407866778
164.989,6061,52.8031,98,63,74,2430,1000,8.07838,259,6.99055,13507920773
152.3,6566,55.7962,99,64,74,2430,1000,8.04713,260,6.9903,13607976609
151.4,6605,55.7962,99,64,74,2430,1000,8.04713,260,6.9903,13708031074
176.46,5667,55.7962,99,64,74,2430,1000,8.04713,260,6.9903,13808084289
162.946,6137,55.7962,99,64,74,2430,1000,8.04713,260,6.9903,13908137205
175.84,5687,55.7962,99,64,74,2430,1000,8.04713,260,6.9903,14008190140
154.25,6483,59.0909,98,65,74,2430,1000,8.07838,259,6.97724,14108245015
169.062,5915,59.0909,98,65,74,2430,1000,8.07838,259,6.97724,14208297321
154.799,6460,59.0909,98,65,74,2430,1000,8.07838,259,6.97724,14308350736
158.003,6329,59.0909,98,65,74,2430,1000,8.07838,259,6.97724,14408403261
156.789,6378,59.0909,98,65,74,2430,1000,8.07838,259,6.97724,14508456227
180.636,5536,58.4757,98,65,74,2430,1000,8.07838,255,6.97724,14608516332
160.154,6244,58.4757,98,65,74,2430,1000,8.07838,255,6.97724,14708574527
169.808,5889,58.4757,98,65,74,2430,1000,8.07838,255,6.97724,14808649842
167.364,5975,58.4757,98,65,74,2430,1000,8.07838,255,6.97724,14908707567
160.979,6212,58.4757,98,65,74,2430,1000,8.07838,255,6.97724,15008764642
152.905,6540,59.1677,97,65,75,2430,1000,8.07838,253,6.97687,15108824968
172.771,5788,59.1677,97,65,75,2430,1000,8.07838,253,6.97687,15208884143
161.812,6180,59.1677,97,65,75,2430,1000,8.07838,253,6.97687,15308940478
166.917,5991,59.1677,97,65,75,2430,1000,8.07838,253,6.97687,15408994263
157.06,6367,59.1677,97,65,75,2430,1000,8.07838,253,6.97687,15509047299
166.196,6017,58.6387,98,65,75,2430,1000,8.07838,254,6.97736,15609100684
153.752,6504,58.6387,98,65,75,2430,1000,8.07838,254,6.97736,15709158429
158.053,6327,58.6387,98,65,75,2430,1000,8.07838,254,6.97736,15809218114
167.196,5981,58.6387,98,65,75,2430,1000,8.07838,254,6.97736,15909273870
155.618,6426,58.6387,98,65,75,2430,1000,8.07838,254,6.97736,16009328545
187.617,5330,58.1152,98,66,74,2430,1000,8.07838,254,6.97748,16109382900
172.087,5811,58.1152,98,66,74,2430,1000,8.07838,254,6.97748,16209435846
173.671,5758,58.1152,98,66,74,2430,1000,8.07838,254,6.97748,16309488811
170.474,5866,58.1152,98,66,74,2430,1000,8.07838,254,6.97748,16409543446
170.911,5851,58.1152,98,66,74,2430,1000,8.07838,254,6.97748,16509596772
169.205,5910,57.5521,98,66,75,2430,1000,8.07838,256,6.97724,16609651157
168.18,5946,57.5521,98,66,75,2430,1000,8.07838,256,6.97724,16709705942
177.085,5647,57.5521,98,66,75,2430,1000,8.07838,256,6.97724,16809760658
171.204,5841,57.5521,98,66,75,2430,1000,8.07838,256,6.97724,16909773104
163.639,6111,57.5521,98,66,75,2430,1000,8.07838,256,6.97724,17009825629
171.999,5814,55.8747,98,66,75,2430,1000,8.07838,257,6.97724,17109879714
171.644,5826,55.8747,98,66,75,2430,1000,8.07838,257,6.97724,17209933000
168.294,5942,55.8747,98,66,75,2430,1000,8.07838,257,6.97724,17309985925
168.237,5944,55.8747,98,66,75,2430,1000,8.07838,257,6.97724,17410039170
177.778,5625,55.8747,98,66,75,2430,1000,8.07838,257,6.97724,17510094316
169.895,5886,55.8747,98,66,75,2430,1000,8.07838,257,6.97724,17610148561
164.935,6063,54.3791,98,66,74,2430,1000,8.07838,258,6.97736,17710201866
168.18,5946,54.3791,98,66,74,2430,1000,8.07838,258,6.97736,17810254932
163.773,6106,54.3791,98,66,74,2430,1000,8.07838,258,6.97736,17910310237
174.398,5734,54.3791,98,66,74,2430,1000,8.07838,258,6.97736,18010363832
173.822,5753,54.3791,98,66,74,2430,1000,8.07838,258,6.97736,18110416748
165.92,6027,53.866,98,66,75,2430,1000,8.07838,257,6.97724,18210474113
170.648,5860,53.866,98,66,75,2430,1000,8.07838,257,6.97724,18310527938
183.857,5439,53.866,98,66,75,2430,1000,8.07838,257,6.97724,18410580254
181.028,5524,53.866,98,66,75,2430,1000,8.07838,257,6.97724,18510637079
189.538,5276,53.866,98,66,75,2430,1000,8.07838,257,6.97724,18610691604
160.901,6215,54.6261,98,65,74,2430,1000,8.04713,258,6.97772,18710720830
184.536,5419,54.6261,98,65,74,2430,1000,8.04713,258,6.97772,18810776245
182.382,5483,54.6261,98,65,74,2430,1000,8.04713,258,6.97772,18910833641
171.644,5826,54.6261,98,65,74,2430,1000,8.04713,258,6.97772,19010887276
171.292,5838,54.6261,98,65,74,2430,1000,8.04713,258,6.97772,19111025169
182.682,5474,52.4057,99,66,74,2430,1000,8.04713,258,6.98048,19211081145
177.305,5640,52.4057,99,66,74,2430,1000,8.04713,258,6.98048,19311134300
173.521,5763,52.4057,99,66,74,2430,1000,8.04713,258,6.98048,19411191615
175.809,5688,52.4057,99,66,74,2430,1000,8.04713,258,6.98048,19511246321
180.343,5545,52.4057,99,66,74,2430,1000,8.04713,258,6.98048,19611299066
175.809,5688,50,99,66,75,2430,1000,8.03151,259,6.98048,19711354761
190.114,5260,50,99,66,75,2430,1000,8.03151,259,6.98048,19811410986
179.695,5565,50,99,66,75,2430,1000,8.03151,259,6.98048,19911465292
181.752,5502,50,99,66,75,2430,1000,8.03151,259,6.98048,20011518327
176.18,5676,50,99,66,75,2430,1000,8.03151,259,6.98048,20111571622
170.532,5864,48.7147,99,66,75,2430,1000,8.03151,259,6.98048,20211628888
174.034,5746,48.7147,99,66,75,2430,1000,8.03151,259,6.98048,20311675253
178.063,5616,48.7147,99,66,75,2430,1000,8.03151,259,6.98048,20411727738
168.549,5933,48.7147,99,66,75,2430,1000,8.03151,259,6.98048,20511780994
193.836,5159,48.7147,99,66,75,2430,1000,8.03151,259,6.98048,20611840819
161.212,6203,47.5943,98,65,75,2430,1000,8.03151,261,6.98024,20711893994
175.623,5694,47.5943,98,65,75,2430,1000,8.03151,261,6.98024,20811946230
184.196,5429,47.5943,98,65,75,2430,1000,8.03151,261,6.98024,20911999995
176.429,5668,47.5943,98,65,75,2430,1000,8.03151,261,6.98024,21012209897
170.329,5871,47.5943,98,65,75,2430,1000,8.03151,261,6.98024,21112262492
172.771,5788,48.072,98,65,75,2430,1000,8.03151,260,6.98036,21212315068
178.859,5591,48.072,98,65,75,2430,1000,8.03151,260,6.98036,21312367683
176.647,5661,48.072,98,65,75,2430,1000,8.03151,260,6.98036,21412420488
174.734,5723,48.072,98,65,75,2430,1000,8.03151,260,6.98036,21512472544
178.827,5592,48.072,98,65,75,2430,1000,8.03151,260,6.98036,21612526479
180.734,5533,43.8231,97,65,75,2430,1000,8.03151,259,6.9806,21712580114
168.919,5920,43.8231,97,65,75,2430,1000,8.03151,259,6.9806,21812642749
176.118,5678,43.8231,97,65,75,2430,1000,8.03151,259,6.9806,21912695375
183.083,5462,43.8231,97,65,75,2430,1000,8.03151,259,6.9806,22012748170
175.346,5703,43.8231,97,65,75,2430,1000,8.03151,259,6.9806,22112801175
175.531,5697,44.0308,99,65,74,2430,1000,8.03151,261,6.9806,22212853751
177.778,5625,44.0308,99,65,74,2430,1000,8.03151,261,6.9806,22312906586
193.162,5177,44.0308,99,65,74,2430,1000,8.03151,261,6.9806,22412960131
180.505,5540,44.0308,99,65,74,2430,1000,8.03151,261,6.9806,22513012977
175.439,5700,44.0308,99,65,74,2430,1000,8.03151,261,6.9806,22613068602
188.005,5319,42.3329,97,65,76,2383,1000,8.03151,253,6.98048,22713123507
171.468,5832,42.3329,97,65,76,2383,1000,8.03151,253,6.98048,22813177223
168.748,5926,42.3329,97,65,76,2383,1000,8.03151,253,6.98048,22913231818
185.977,5377,42.3329,97,65,76,2383,1000,8.03151,253,6.98048,23013284053
172.473,5798,42.3329,97,65,76,2383,1000,8.03151,253,6.98048,23113346448
164.393,6083,41.8449,98,64,75,2430,1000,8.03151,261,6.98072,23213400544
181.719,5503,41.8449,98,64,75,2430,1000,8.03151,261,6.98072,23313454599
173.22,5773,41.8449,98,64,75,2430,1000,8.03151,261,6.98072,23413507284
172.682,5791,41.8449,98,64,75,2430,1000,8.03151,261,6.98072,23513563570
185.563,5389,41.8449,98,64,75,2430,1000,8.03151,261,6.98072,23613583536
187.652,5329,44.7607,99,64,75,2430,1000,8.03151,261,6.98349,23713636101
178.38,5606,44.7607,99,64,75,2430,1000,8.03151,261,6.98349,23813688986
181.785,5501,44.7607,99,64,75,2430,1000,8.03151,261,6.98349,23913741452
170.561,5863,44.7607,99,64,75,2430,1000,8.03151,261,6.98349,24014062271
172.652,5792,44.7607,99,64,75,2430,1000,8.03151,261,6.98349,24114114707
177.494,5634,44.4005,99,65,75,2430,1000,8.03151,260,6.95815,24214167292
175.101,5711,44.4005,99,65,75,2430,1000,8.03151,260,6.95815,24314221747
173.4,5767,44.4005,99,65,75,2430,1000,8.03151,260,6.95815,24414275223
171.999,5814,44.4005,99,65,75,2430,1000,8.03151,260,6.95815,24514327788
172.563,5795,44.4005,99,65,75,2430,1000,8.03151,260,6.95815,24614383423
178.508,5602,43.6435,99,64,74,2430,1000,8.03151,261,6.95887,24714436349
161.577,6189,43.6435,99,64,74,2430,1000,8.03151,261,6.95887,24814491854
167.168,5982,43.6435,99,64,74,2430,1000,8.03151,261,6.95887,24914546949
174.52,5730,43.6435,99,64,74,2430,1000,8.03151,261,6.95887,25014602134
168.209,5945,43.6435,99,64,74,2430,1000,8.03151,261,6.95887,25114657580
173.581,5761,45.0904,99,64,75,2430,1000,8.03151,260,6.95875,25214712635
367.107,2724,45.0904,99,64,75,2430,1000,8.03151,260,6.95875,25314765930
168.833,5923,45.0904,99,64,75,2430,1000,8.03151,260,6.95875,25414817726
181.258,5517,45.0904,99,64,75,2430,1000,8.03151,260,6.95875,25514869901
173.37,5768,45.0904,99,64,75,2430,1000,8.03151,260,6.95875,25614922306
159.949,6252,47.0976,98,64,75,2430,1000,8.04763,259,6.96163,25714977222
168.379,5939,47.0976,98,64,75,2430,1000,8.04763,259,6.96163,25815031067
153.775,6503,47.0976,98,64,75,2430,1000,8.04763,259,6.96163,25915200040
157.878,6334,47.0976,98,64,75,2430,1000,8.04763,259,6.96163,26015255835
170.329,5871,47.0976,98,64,75,2430,1000,8.04763,259,6.96163,26115308310
165.207,6053,47.4903,99,64,75,2430,1000,8.04763,257,6.96224,26215365546
162.681,6147,47.4903,99,64,75,2430,1000,8.04763,257,6.96224,26315466150
164.826,6067,47.4903,99,64,75,2430,1000,8.04763,257,6.96224,26415503696
166.917,5991,47.4903,99,64,75,2430,1000,8.04763,257,6.96224,26515556431
170.561,5863,47.4903,99,64,75,2430,1000,8.04763,257,6.96224,26615612806
170.445,5867,49.4885,99,64,75,2430,1000,8.03935,258,6.96151,26715665142
172.028,5813,49.4885,99,64,75,2430,1000,8.03935,258,6.96151,26815718257
179.565,5569,49.4885,99,64,75,2430,1000,8.03935,258,6.96151,26915772962
161.655,6186,49.4885,99,64,75,2430,1000,8.03935,258,6.96151,27015825228
169.176,5911,49.4885,99,64,75,2430,1000,8.03935,258,6.96151,27115879943
168.52,5934,49.8132,97,64,74,2430,1000,8.03935,256,6.96187,27215931938
164.69,6072,49.8132,97,64,74,2430,1000,8.03935,256,6.96187,27315984724
164.69,6072,49.8132,97,64,74,2430,1000,8.03935,256,6.96187,27416037719
164.989,6061,49.8132,97,64,74,2430,1000,8.03935,256,6.96187,27516119494
160.436,6233,49.8132,97,64,74,2430,1000,8.03935,256,6.96187,27616172669
162.206,6165,49.7462,99,64,75,2430,1000,8.0706,257,6.96187,27716225114
165.262,6051,49.7462,99,64,75,2430,1000,8.0706,257,6.96187,27816281470
154.607,6468,49.7462,99,64,75,2430,1000,8.0706,257,6.96187,27916334505
163.854,6103,49.7462,99,64,75,2430,1000,8.0706,257,6.96187,28016387710
173.25,5772,49.7462,99,64,75,2430,1000,8.0706,257,6.96187,28116441396
168.805,5924,50.9554,98,64,75,2430,1000,8.0706,256,6.96248,28216455422
176.336,5671,50.9554,98,64,75,2430,1000,8.0706,256,6.96248,28316511937
167.224,5980,50.9554,98,64,75,2430,1000,8.0706,256,6.96248,28416568032
160.436,6233,50.9554,98,64,75,2430,1000,8.0706,256,6.96248,28516621508
170.387,5869,50.9554,98,64,75,2430,1000,8.0706,256,6.96248,28616677393
155.135,6446,54.3307,99,64,75,2430,1000,8.0706,255,6.97197,28716734398
167.532,5969,54.3307,99,64,75,2430,1000,8.0706,255,6.97197,28816788184
159.77,6259,54.3307,99,64,75,2430,1000,8.0706,255,6.97197,28916842899
160.411,6234,54.3307,99,64,75,2430,1000,8.0706,255,6.97197,29016918854
164.069,6095,54.3307,99,64,75,2430,1000,8.0706,255,6.97197,29116971729
170.561,5863,55.7252,99,64,75,2430,1000,8.07083,255,6.9486,29217029044
158.403,6313,55.7252,99,64,75,2430,1000,8.07083,255,6.9486,29317085560
165.563,6040,55.7252,99,64,75,2430,1000,8.07083,255,6.9486,29417138535
160.282,6239,55.7252,99,64,75,2430,1000,8.07083,255,6.9486,29517191480
155.933,6413,55.7252,99,64,75,2430,1000,8.07083,255,6.9486,29617253605
158.028,6328,54.2105,99,64,74,2430,1000,8.07091,255,6.94884,29717310671
157.505,6349,54.2105,99,64,74,2430,1000,8.07091,255,6.94884,29817369436
160.128,6245,54.2105,99,64,74,2430,1000,8.07091,255,6.94884,29917409771
155.569,6428,54.2105,99,64,74,2430,1000,8.07091,255,6.94884,30017462697
151.906,6583,54.2105,99,64,74,2430,1000,8.07091,255,6.94884,30117519562
163.559,6114,57.9221,99,64,75,2430,1000,8.09692,255,6.9487,30217572797
160.694,6223,57.9221,99,64,75,2430,1000,8.09692,255,6.9487,30317625573
150.852,6629,57.9221,99,64,75,2430,1000,8.09692,255,6.9487,30417688158
152.277,6567,57.9221,99,64,75,2430,1000,8.09692,255,6.9487,30517741653
162.84,6141,57.9221,99,64,75,2430,1000,8.09692,255,6.9487,30617797318
159.795,6258,59.4241,98,65,75,2430,1000,8.09731,253,6.94979,30717854584
152.439,6560,59.4241,98,65,75,2430,1000,8.09731,253,6.94979,30817908779
160.539,6229,59.4241,98,65,75,2430,1000,8.09731,253,6.94979,30917962964
154.631,6467,59.4241,98,65,75,2430,1000,8.09731,253,6.94979,31018016330
154.751,6462,59.4241,98,65,75,2430,1000,8.09731,253,6.94979,31118076375
166.389,6010,59.633,99,65,75,2430,1000,8.08902,252,6.94967,31218131000
154.107,6489,59.633,99,65,75,2430,1000,8.08902,252,6.94967,31318187785
149.477,6690,59.633,99,65,75,2430,1000,8.08902,252,6.94967,31418241121
161.368,6197,59.633,99,65,75,2430,1000,8.08902,252,6.94967,31518296336
154.131,6488,59.633,99,65,75,2430,1000,8.08902,252,6.94967,31618349231
150.038,6665,61.658,99,65,74,2430,1000,8.08917,251,6.95039,31718375747
151.653,6594,61.658,99,65,74,2430,1000,8.08917,251,6.95039,31818430873
154.083,6490,61.658,99,65,74,2430,1000,8.08917,251,6.95039,31918487858
146.028,6848,61.658,99,65,74,2430,1000,8.08917,251,6.95039,32018540673
149.611,6684,61.658,99,65,74,2430,1000,8.08917,251,6.95039,32118594048
158.153,6323,63.2446,98,65,74,2430,1000,8.08917,249,6.95014,32218650294
153.728,6505,63.2446,98,65,74,2430,1000,8.08917,249,6.95014,32318705589
154.607,6468,63.2446,98,65,74,2430,1000,8.08917,249,6.95014,32418760624
145.815,6858,63.2446,98,65,74,2430,1000,8.08917,249,6.95014,32518814810
149.993,6667,63.2446,98,65,74,2430,1000,8.08917,249,6.95014,32618871585
140.627,7111,63.0119,99,65,75,2430,1000,8.08925,250,6.9505,32718931010
148.017,6756,63.0119,99,65,75,2430,1000,8.08925,250,6.9505,32818984465
149.142,6705,63.0119,99,65,75,2430,1000,8.08925,250,6.9505,32919041551
152.625,6552,63.0119,99,65,75,2430,1000,8.08925,250,6.9505,33019096116
150.15,6660,63.0119,99,65,75,2430,1000,8.08925,250,6.9505,33119149751
