os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32782900,5.14.2-zen1-2-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.3355,10755,10.396,100,67,73,1366,2000,4.01809,126,7.73002,4502711521
89.397,11654,10.396,100,67,73,1366,2000,4.01809,126,7.73002,4602768922
89.4543,10705,10.396,100,67,73,1366,2000,4.01809,126,7.73002,4702826273
89.579,11667,10.396,100,67,73,1366,2000,4.01809,126,7.73002,4802854934
89.9025,10606,10.396,100,67,73,1366,2000,4.01809,126,7.73002,4902912955
89.9127,11411,10.375,100,67,72,1366,2000,4.01809,122,7.72948,5002970245
90.553,10086,10.375,100,67,72,1366,2000,4.01809,122,7.72948,5103027156
89.9294,11489,10.375,100,67,72,1366,2000,4.01809,122,7.72948,5203085337
90.3591,10985,10.375,100,67,72,1366,2000,4.01809,122,7.72948,5303143438
90.3299,11640,10.375,100,67,72,1366,2000,4.01809,122,7.72948,5403201389
90.1141,3468,10.375,100,67,72,1366,2000,4.01809,122,7.72948,5503259400
88.9039,10730,9.96355,100,67,73,1366,2000,4.01809,120,7.7296,5603316301
97.4805,3051,9.96355,100,67,73,1366,2000,4.01809,120,7.7296,5703373732
93.7868,3244,9.96355,100,67,73,1366,2000,4.01809,120,7.7296,5803430573
92.0833,3818,9.96355,100,67,73,1366,2000,4.01809,120,7.7296,5903488814
91.432,3633,9.96355,100,67,73,1366,2000,4.01809,120,7.7296,6003547795
109.08,10809,11.0701,79,67,73,1366,2000,4.01809,122,7.72913,6103605406
98.7477,11108,11.0701,79,67,73,1366,2000,4.01809,122,7.72913,6203662626
95.9282,10319,11.0701,79,67,73,1366,2000,4.01809,122,7.72913,6303718897
94.3084,10930,11.0701,79,67,73,1366,2000,4.01809,122,7.72913,6403775458
93.2372,10853,11.0701,79,67,73,1366,2000,4.01809,122,7.72913,6503834189
114.181,10835,10.2091,100,67,73,1366,2000,4.01809,124,7.72958,6603854560
99.6754,10557,10.2091,100,67,73,1366,2000,4.01809,124,7.72958,6703911351
96.2919,11040,10.2091,100,67,73,1366,2000,4.01809,124,7.72958,6803968842
94.7078,10476,10.2091,100,67,73,1366,2000,4.01809,124,7.72958,6904025283
93.7918,10802,10.2091,100,67,73,1366,2000,4.01809,124,7.72958,7004082004
92.7559,10788,10.4348,100,67,72,1366,2000,4.01809,123,7.72958,7104138095
91.3277,11575,10.4348,100,67,72,1366,2000,4.01809,123,7.72958,7204194806
91.4013,10963,10.4348,100,67,72,1366,2000,4.01809,123,7.72958,7304251207
91.1461,10872,10.4348,100,67,72,1366,2000,4.01809,123,7.72958,7404308027
90.7803,10476,10.4348,100,67,72,1366,2000,4.01809,123,7.72958,7504364878
111.903,11459,10.0251,100,68,73,1366,2000,4.01809,123,7.72958,7604422879
99.2471,10617,10.0251,100,68,73,1366,2000,4.01809,123,7.72958,7704478870
95.7283,11428,10.0251,100,68,73,1366,2000,4.01809,123,7.72958,7804536911
94.3405,9862,10.0251,100,68,73,1366,2000,4.01809,123,7.72958,7904595252
93.6309,10933,10.0251,100,68,73,1366,2000,4.01809,123,7.72958,8004651233
92.049,10448,10.6568,100,68,73,1366,2000,4.01809,124,7.72969,8104707644
91.1098,11042,10.6568,100,68,73,1366,2000,4.01809,124,7.72969,8204764865
90.7097,10135,10.6568,100,68,73,1366,2000,4.01809,124,7.72969,8304822336
90.4796,10892,10.6568,100,68,73,1366,2000,4.01809,124,7.72969,8404857127
86.6814,28529,10.6568,100,68,73,1366,2000,4.01809,124,7.72969,8504916768
86.3501,3343,10.3362,100,68,73,1366,2000,4.01809,119,7.73018,8604973738
86.2424,3598,10.3362,100,68,73,1366,2000,4.01809,119,7.73018,8705030179
88.3903,3668,10.3362,100,68,73,1366,2000,4.01809,119,7.73018,8805086300
89.3245,10424,10.3362,100,68,73,1366,2000,4.01809,119,7.73018,8905142541
86.7689,25888,10.3362,100,68,73,1366,2000,4.01809,119,7.73018,9005199032
67.3815,26779,11.9048,100,68,72,1366,2000,4.01809,122,7.73017,9105255133
87.4343,2981,11.9048,100,68,72,1366,2000,4.01809,122,7.73017,9205311734
92.9007,2848,11.9048,100,68,72,1366,2000,4.01809,122,7.73017,9305372515
89.1121,26002,11.9048,100,68,72,1366,2000,4.01809,122,7.73017,9405430826
93.5274,10188,11.9048,100,68,72,1366,2000,4.01809,122,7.73017,9505488007
138.59,2892,11.8906,100,68,73,1366,2000,4.01809,123,7.72968,9605544978
104.312,2234,11.8906,100,68,73,1366,2000,4.01809,123,7.72968,9705602018
98.1588,25222,11.8906,100,68,73,1366,2000,4.01809,123,7.72968,9805659669
102.554,9987,11.8906,100,68,73,1366,2000,4.01809,123,7.72968,9905717070
102.153,10536,11.8906,100,68,73,1366,2000,4.01809,123,7.72968,10005777291
99.1741,9461,11.6708,100,68,73,1366,2000,4.01809,125,7.73005,10105834552
101.349,10492,11.6708,100,68,73,1366,2000,4.01809,125,7.73005,10205869473
94.8069,11929,11.6708,100,68,73,1366,2000,4.01809,125,7.73005,10305924534
92.3671,11351,11.6708,100,68,73,1366,2000,4.01809,125,7.73005,10405982255
91.5216,11443,11.6708,100,68,73,1366,2000,4.01809,125,7.73005,10506040076
87.8071,11388,11.2069,100,68,72,1366,2000,4.01809,126,7.73336,10606098577
75.512,27541,11.2069,100,68,72,1366,2000,4.01809,126,7.73336,10706156518
87.4025,3401,11.2069,100,68,72,1366,2000,4.01809,126,7.73336,10806213739
88.1692,11038,11.2069,100,68,72,1366,2000,4.01809,126,7.73336,10906269999
88.4971,11601,11.2069,100,68,72,1366,2000,4.01809,126,7.73336,11006326340
90.3738,11065,11.5906,100,68,72,1366,2000,4.01809,124,7.73372,11106383161
89.7343,11575,11.5906,100,68,72,1366,2000,4.01809,124,7.73372,11206439742
89.8602,10323,11.5906,100,68,72,1366,2000,4.01809,124,7.73372,11306496613
89.7531,11536,11.5906,100,68,72,1366,2000,4.01809,124,7.73372,11406553834
89.6002,11072,11.5906,100,68,72,1366,2000,4.01809,124,7.73372,11506610535
86.4601,11566,10.8209,100,68,72,1366,2000,4.01809,123,7.73409,11606665866
87.6403,11228,10.8209,100,68,72,1366,2000,4.01809,123,7.73409,11706721967
87.6623,11769,10.8209,100,68,72,1366,2000,4.01809,123,7.73409,11806776648
88.4688,9937,10.8209,100,68,72,1366,2000,4.01809,123,7.73409,11906834799
88.38,11727,10.8209,100,68,72,1366,2000,4.01809,123,7.73409,12006867120
88.3997,11084,10.4809,100,68,72,1366,2000,4.01809,123,7.73408,12106925540
90.3762,11654,10.4809,100,68,72,1366,2000,4.01809,123,7.73408,12206982561
90.5677,11065,10.4809,100,68,72,1366,2000,4.01809,123,7.73408,12307038492
90.8137,10754,10.4809,100,68,72,1366,2000,4.01809,123,7.73408,12407093073
90.9569,10411,10.4809,100,68,72,1366,2000,4.01809,123,7.73408,12507150254
91.0324,11482,10.4809,100,68,72,1366,2000,4.01809,123,7.73408,12607207345
92.917,9852,10.5721,100,68,72,1366,2000,4.01809,124,7.7342,12707264606
93.9047,11098,10.5721,100,68,72,1366,2000,4.01809,124,7.7342,12807321807
95.0986,10453,10.5721,100,68,72,1366,2000,4.01809,124,7.7342,12907387608
95.1231,10964,10.5721,100,68,72,1366,2000,4.01809,124,7.7342,13007444819
95.5148,9823,10.5721,100,68,72,1366,2000,4.01809,124,7.7342,13107503260
95.5704,10313,10.6965,100,68,72,1366,2000,4.01809,124,7.73409,13207561431
95.6124,10139,10.6965,100,68,72,1366,2000,4.01809,124,7.73409,13307620941
95.9155,10836,10.6965,100,68,72,1366,2000,4.01809,124,7.73409,13407681572
95.9336,10337,10.6965,100,68,72,1366,2000,4.01809,124,7.73409,13507739703
95.7705,11520,10.6965,100,68,72,1366,2000,4.01809,124,7.73409,13607800134
97.5082,10296,10.875,100,68,72,1366,2000,4.01809,120,7.73409,13707857795
96.523,10814,10.875,100,68,72,1366,2000,4.01809,120,7.73409,13807875896
97.1707,9312,10.875,100,68,72,1366,2000,4.01809,120,7.73409,13907934757
97.2818,10799,10.875,100,68,72,1366,2000,4.01809,120,7.73409,14007989868
97.6924,10153,10.875,100,68,72,1366,2000,4.01809,120,7.73409,14108046809
96.609,10531,10.5853,100,68,72,1366,2000,4.01809,120,7.73409,14208104260
97.7496,10393,10.5853,100,68,72,1366,2000,4.01809,120,7.73409,14308161221
97.8992,10283,10.5853,100,68,72,1366,2000,4.01809,120,7.73409,14408218162
97.7849,9511,10.5853,100,68,72,1366,2000,4.01809,120,7.73409,14508274322
97.5452,10421,10.5853,100,68,72,1366,2000,4.01809,120,7.73409,14608331613
98.0079,10371,11.3466,100,68,72,1366,2000,4.01809,124,7.73396,14708389194
96.8625,11063,11.3466,100,68,72,1366,2000,4.01809,124,7.73396,14808446385
96.5243,10304,11.3466,100,68,72,1366,2000,4.01809,124,7.73396,14908503456
96.2397,10961,11.3466,100,68,72,1366,2000,4.01809,124,7.73396,15008560497
96.4251,10277,11.3466,100,68,72,1366,2000,4.01809,124,7.73396,15108618538
96.2707,10340,10.9202,100,68,72,1366,2000,4.01809,124,7.73396,15208675389
81.7718,9812,10.9202,100,68,72,1366,2000,4.01809,124,7.73396,15308733340
86.4241,10583,10.9202,100,68,72,1366,2000,4.01809,124,7.73396,15408789381
89.0358,10404,10.9202,100,68,72,1366,2000,4.01809,124,7.73396,15508846942
90.3447,11068,10.9202,100,68,72,1366,2000,4.01809,124,7.73396,15608877743
97.1717,10311,11.2207,100,68,72,1366,2000,4.01809,122,7.73415,15708934993
96.2272,10760,11.2207,100,68,72,1366,2000,4.01809,122,7.73415,15808993974
96.0247,10371,11.2207,100,68,72,1366,2000,4.01809,122,7.73415,15909049645
96.0084,10079,11.2207,100,68,72,1366,2000,4.01809,122,7.73415,16009108026
96.3303,10049,11.2207,100,68,72,1366,2000,4.01809,122,7.73415,16109167047
99.8366,10078,10.6042,100,68,72,1366,2000,4.01809,124,7.73451,16209225838
100.791,10091,10.6042,100,68,72,1366,2000,4.01809,124,7.73451,16309283789
101.194,9291,10.6042,100,68,72,1366,2000,4.01809,124,7.73451,16409345240
100.919,9841,10.6042,100,68,72,1366,2000,4.01809,124,7.73451,16509402091
100.323,9336,10.6042,100,68,72,1366,2000,4.01809,124,7.73451,16609461702
96.7474,10252,11.1794,100,68,72,1366,2000,4.01809,123,7.73463,16709520633
95.9712,10596,11.1794,100,68,72,1366,2000,4.01809,123,7.73463,16809583294
96.003,10118,11.1794,100,68,72,1366,2000,4.01809,123,7.73463,16909641664
95.8756,10691,11.1794,100,68,72,1366,2000,4.01809,123,7.73463,17009698605
95.8416,10577,11.1794,100,68,72,1366,2000,4.01809,123,7.73463,17109755136
94.9814,10637,10.388,100,68,73,1366,2000,4.01809,123,7.73487,17209812337
96.1782,10481,10.388,100,68,73,1366,2000,4.01809,123,7.73487,17309869038
95.8941,11079,10.388,100,68,73,1366,2000,4.01809,123,7.73487,17409883109
95.7643,10565,10.388,100,68,73,1366,2000,4.01809,123,7.73487,17509943040
95.8574,9688,10.388,100,68,73,1366,2000,4.01809,123,7.73487,17610002571
94.8283,10524,10.8479,100,68,72,1366,2000,4.01809,123,7.7345,17710058622
95.5564,9911,10.8479,100,68,72,1366,2000,4.01809,123,7.7345,17810116713
95.635,10542,10.8479,100,68,72,1366,2000,4.01809,123,7.7345,17910174834
95.6395,10805,10.8479,100,68,72,1366,2000,4.01809,123,7.7345,18010232995
95.7895,9567,10.8479,100,68,72,1366,2000,4.01809,123,7.7345,18110291735
95.6054,10031,10.5,100,68,72,1366,2000,4.01809,123,7.73475,18210347666
96.1137,10347,10.5,100,68,72,1366,2000,4.01809,123,7.73475,18310405457
96.1853,10458,10.5,100,68,72,1366,2000,4.01809,123,7.73475,18410463358
96.2806,10280,10.5,100,68,72,1366,2000,4.01809,123,7.73475,18510521559
96.6786,9660,10.5,100,68,72,1366,2000,4.01809,123,7.73475,18610579560
100.093,10081,11.358,100,68,72,1366,2000,4.01809,123,7.73417,18710641891
98.3975,10564,11.358,100,68,72,1366,2000,4.01809,123,7.73417,18810700862
98.2131,10406,11.358,100,68,72,1366,2000,4.01809,123,7.73417,18910758643
97.4613,3515,11.358,100,68,72,1366,2000,4.01809,123,7.73417,19010816844
96.9976,3254,11.358,100,68,72,1366,2000,4.01809,123,7.73417,19110874595
130.743,3131,10.9756,72,68,72,1366,2000,4.01809,123,7.73394,19210887635
103.931,3755,10.9756,72,68,72,1366,2000,4.01809,123,7.73394,19310945066
97.0362,2780,10.9756,72,68,72,1366,2000,4.01809,123,7.73394,19411001787
98.5381,3320,10.9756,72,68,72,1366,2000,4.01809,123,7.73394,19511058308
97.7681,10667,10.9756,72,68,72,1366,2000,4.01809,123,7.73394,19611114769
94.0578,10291,11.4856,100,68,72,1366,2000,4.01809,123,7.73442,19711180110
95.6448,9190,11.4856,100,68,72,1366,2000,4.01809,123,7.73442,19811236791
95.4201,10392,11.4856,100,68,72,1366,2000,4.01809,123,7.73442,19911292932
95.3163,10861,11.4856,100,68,72,1366,2000,4.01809,123,7.73442,20011349763
95.5858,9918,11.4856,100,68,72,1366,2000,4.01809,123,7.73442,20111404784
98.5715,9596,10.0251,100,68,72,1366,2000,4.01809,123,7.73454,20211461435
96.7673,9973,10.0251,100,68,72,1366,2000,4.01809,123,7.73454,20311516706
96.1909,10762,10.0251,100,68,72,1366,2000,4.01809,123,7.73454,20411573506
96.1788,10354,10.0251,100,68,72,1366,2000,4.01809,123,7.73454,20511630417
96.2177,10774,10.0251,100,68,72,1366,2000,4.01809,123,7.73454,20611688208
95.4615,10620,10.9202,100,68,72,1366,2000,4.01809,124,7.73465,20711746089
96.0884,9416,10.9202,100,68,72,1366,2000,4.01809,124,7.73465,20811753260
95.8916,10385,10.9202,100,68,72,1366,2000,4.01809,124,7.73465,20911809991
95.8342,10575,10.9202,100,68,72,1366,2000,4.01809,124,7.73465,21011866572
95.9572,9645,10.9202,100,68,72,1366,2000,4.01809,124,7.73465,21111889283
98.3635,9473,10.7366,100,68,72,1366,2000,4.01809,122,7.73465,21211944934
95.7851,9993,10.7366,100,68,72,1366,2000,4.01809,122,7.73465,21312000115
95.738,10713,10.7366,100,68,72,1366,2000,4.01809,122,7.73465,21412056696
95.2626,10927,10.7366,100,68,72,1366,2000,4.01809,122,7.73465,21512114077
95.1999,10972,10.7366,100,68,72,1366,2000,4.01809,122,7.73465,21612169837
96.3571,10718,11.2624,100,69,72,1366,2000,4.01809,123,7.73453,21712227288
92.7042,10754,11.2624,100,69,72,1366,2000,4.01809,123,7.73453,21812284289
94.3789,9793,11.2624,100,69,72,1366,2000,4.01809,123,7.73453,21912341090
94.7557,10374,11.2624,100,69,72,1366,2000,4.01809,123,7.73453,22012397821
94.754,10856,11.2624,100,69,72,1366,2000,4.01809,123,7.73453,22112454712
92.9356,10760,10.8508,100,69,72,1366,2000,4.01809,122,7.73441,22212511793
92.7303,10594,10.8508,100,69,72,1366,2000,4.01809,122,7.73441,22312571514
92.1554,11176,10.8508,100,69,72,1366,2000,4.01809,122,7.73441,22412629075
92.1864,10634,10.8508,100,69,72,1366,2000,4.01809,122,7.73441,22512684036
92.3058,10513,10.8508,100,69,72,1366,2000,4.01809,122,7.73441,22612741167
92.2359,11001,11.2883,100,69,72,1366,2000,4.01809,123,7.73428,22712797858
90.7872,11475,11.2883,100,69,72,1366,2000,4.01809,123,7.73428,22812854568
90.1235,10955,11.2883,100,69,72,1366,2000,4.01809,123,7.73428,22912895679
89.866,10723,11.2883,100,69,72,1366,2000,4.01809,123,7.73428,23012951330
89.63,11312,11.2883,100,69,72,1366,2000,4.01809,123,7.73428,23113008711
89.4759,11377,10.3491,100,69,72,1366,2000,4.01809,123,7.73465,23213064922
89.4784,11336,10.3491,100,69,72,1366,2000,4.01809,123,7.73465,23313121613
88.7851,11447,10.3491,100,69,72,1366,2000,4.01809,123,7.73465,23413177554
88.8196,10854,10.3491,100,69,72,1366,2000,4.01809,123,7.73465,23513234395
88.9281,11270,10.3491,100,69,72,1366,2000,4.01809,123,7.73465,23613290626
89.1143,10963,10.3491,100,69,72,1366,2000,4.01809,123,7.73465,23713347257
91.4045,11006,10.6832,100,69,72,1366,2000,4.01809,123,7.73489,23813404238
91.8391,10950,10.6832,100,69,72,1366,2000,4.01809,123,7.73489,23913465719
91.8471,10548,10.6832,100,69,72,1366,2000,4.01809,123,7.73489,24013522169
91.9796,10897,10.6832,100,69,72,1366,2000,4.01809,123,7.73489,24113577680
91.8091,4000,10.6832,100,69,72,1366,2000,4.01809,123,7.73489,24213634501
108.074,3357,10.5455,100,69,72,1366,2000,4.01809,123,7.73477,24313691242
93.7795,3489,10.5455,100,69,72,1366,2000,4.01809,123,7.73477,24413748083
94.9918,10707,10.5455,100,69,72,1366,2000,4.01809,123,7.73477,24513804664
93.9156,10803,10.5455,100,69,72,1366,2000,4.01809,123,7.73477,24613862135
93.4498,10715,10.5455,100,69,72,1366,2000,4.01809,123,7.73477,24713898916
91.6888,10527,11.3184,100,69,72,1366,2000,4.01809,120,7.73488,24813954647
91.9875,10984,11.3184,100,69,72,1366,2000,4.01809,120,7.73488,24914011148
91.6207,11259,11.3184,100,69,72,1366,2000,4.01809,120,7.73488,25014066949
91.3088,4398,11.3184,100,69,72,1366,2000,4.01809,120,7.73488,25114124880
90.7768,3799,11.3184,100,69,72,1366,2000,4.01809,120,7.73488,25214181480
94.7871,3311,11.2207,100,68,72,1366,2000,4.01809,123,7.71801,25314238921
93.5783,11291,11.2207,100,68,72,1366,2000,4.01809,123,7.71801,25414297112
93.1713,10891,11.2207,100,68,72,1366,2000,4.01809,123,7.71801,25514354003
92.4297,10726,11.2207,100,68,72,1366,2000,4.01809,123,7.71801,25614410884
92.4269,10904,11.2207,100,68,72,1366,2000,4.01809,123,7.71801,25714480625
93.7714,10317,11.4391,100,68,72,1366,2000,4.01809,122,7.71838,25814539486
95.2232,9961,11.4391,100,68,72,1366,2000,4.01809,122,7.71838,25914597477
94.1777,10895,11.4391,100,68,72,1366,2000,4.01809,122,7.71838,26014655368
93.9165,10543,11.4391,100,68,72,1366,2000,4.01809,122,7.71838,26114715749
94.169,9861,11.4391,100,68,72,1366,2000,4.01809,122,7.71838,26214773320
93.0339,11390,10.9337,100,68,72,1366,2000,4.01809,122,7.71831,26314834231
94.0561,10338,10.9337,100,68,72,1366,2000,4.01809,122,7.71831,26414890681
93.6884,10556,10.9337,100,68,72,1366,2000,4.01809,122,7.71831,26514906872
93.6042,10580,10.9337,100,68,72,1366,2000,4.01809,122,7.71831,26614967193
93.947,10159,10.9337,100,68,72,1366,2000,4.01809,122,7.71831,26715024654
92.915,10947,11.1111,100,68,72,1366,2000,4.01809,125,7.71878,26815083605
91.6458,11486,11.1111,100,68,72,1366,2000,4.01809,125,7.71878,26915141456
92.8659,10949,11.1111,100,68,72,1366,2000,4.01809,125,7.71878,27015199307
93.1848,11312,11.1111,100,68,72,1366,2000,4.01809,125,7.71878,27115259318
93.948,9758,11.1111,100,68,72,1366,2000,4.01809,125,7.71878,27215317389
95.4497,10065,11.3971,100,68,72,1366,2000,4.01809,124,7.71878,27315375520
95.4488,10708,11.3971,100,68,72,1366,2000,4.01809,124,7.71878,27415433361
94.887,10561,11.3971,100,68,72,1366,2000,4.01809,124,7.71878,27515492652
94.6957,10849,11.3971,100,68,72,1366,2000,4.01809,124,7.71878,27615549122
95.0872,10746,11.3971,100,68,72,1366,2000,4.01809,124,7.71878,27715604643
97.3147,10514,11.4002,100,68,72,1366,2000,4.01809,123,7.71914,27815662054
96.6355,10122,11.4002,100,68,72,1366,2000,4.01809,123,7.71914,27915717385
96.1636,10448,11.4002,100,68,72,1366,2000,4.01809,123,7.71914,28015775696
95.9031,10883,11.4002,100,68,72,1366,2000,4.01809,123,7.71914,28115833417
95.3598,10832,11.4002,100,68,72,1366,2000,4.01809,123,7.71914,28215889588
55.0093,25455,10.9181,100,68,72,1366,2000,4.01809,125,7.71938,28315912389
94.0699,10872,10.9181,100,68,72,1366,2000,4.01809,125,7.71938,28415969790
94.3883,10464,10.9181,100,68,72,1366,2000,4.01809,125,7.71938,28516026621
94.7828,11198,10.9181,100,68,72,1366,2000,4.01809,125,7.71938,28616082002
95.2144,9791,10.9181,100,68,72,1366,2000,4.01809,125,7.71938,28716139283
98.0687,9822,11.208,100,68,72,1366,2000,4.01809,124,7.71926,28816197863
97.06,10584,11.208,100,68,72,1366,2000,4.01809,124,7.71926,28916253884
96.3066,10897,11.208,100,68,72,1366,2000,4.01809,124,7.71926,29016308735
95.9472,11275,11.208,100,68,72,1366,2000,4.01809,124,7.71926,29116366486
96.1963,9595,11.208,100,68,72,1366,2000,4.01809,124,7.71926,29216423537
95.8175,10419,10.6748,100,68,72,1366,2000,4.01809,121,7.71962,29316478548
96.3024,9769,10.6748,100,68,72,1366,2000,4.01809,121,7.71962,29416534969
96.1587,10561,10.6748,100,68,72,1366,2000,4.01809,121,7.71962,29516593120
95.8268,11110,10.6748,100,68,72,1366,2000,4.01809,121,7.71962,29616650061
96.0023,9929,10.6748,100,68,72,1366,2000,4.01809,121,7.71962,29716707262
96.0776,9808,11.1111,100,68,72,1366,2000,4.01809,124,7.71962,29816767553
96.2585,10671,11.1111,100,68,72,1366,2000,4.01809,124,7.71962,29916823874
95.8081,10916,11.1111,100,68,72,1366,2000,4.01809,124,7.71962,30016881804
95.6395,11521,11.1111,100,68,72,1366,2000,4.01809,124,7.71962,30116917225
95.2833,10421,11.1111,100,68,72,1366,2000,4.01809,124,7.71962,30216972676
92.5829,11523,10.6832,100,68,72,1366,2000,4.01809,124,7.71962,30317029957
96.0808,9954,10.6832,100,68,72,1366,2000,4.01809,124,7.71962,30417086558
95.0769,11261,10.6832,100,68,72,1366,2000,4.01809,124,7.71962,30517141989
94.9673,10047,10.6832,100,68,72,1366,2000,4.01809,124,7.71962,30617199740
95.1587,10705,10.6832,100,68,72,1366,2000,4.01809,124,7.71962,30717256451
98.4827,10154,10.8344,100,68,72,1366,2000,4.01809,124,7.72353,30817314082
95.6107,11390,10.8344,100,68,72,1366,2000,4.01809,124,7.72353,30917371023
95.8825,10367,10.8344,100,68,72,1366,2000,4.01809,124,7.72353,31017428644
95.8522,10565,10.8344,100,68,72,1366,2000,4.01809,124,7.72353,31117486524
93.1462,10494,10.8344,100,68,72,1366,2000,4.01809,124,7.72353,31217543635
96.6408,10347,10.8209,100,68,72,1366,2000,4.01822,120,7.72401,31317600836
95.2399,9640,10.8209,100,68,72,1366,2000,4.01822,120,7.72401,31417657857
95.8928,10195,10.8209,100,68,72,1366,2000,4.01822,120,7.72401,31517718748
97.0005,9405,10.8209,100,68,72,1366,2000,4.01822,120,7.72401,31617775419
97.363,10169,10.8209,100,68,72,1366,2000,4.01822,120,7.72401,31717835450
102.407,9764,11.5672,100,68,72,1366,2000,4.01822,124,7.7221,31817892321
100.343,10866,11.5672,100,68,72,1366,2000,4.01822,124,7.7221,31917918282
100.46,10663,11.5672,100,68,72,1366,2000,4.01822,124,7.7221,32017978473
100.397,10046,11.5672,100,68,72,1366,2000,4.01822,124,7.7221,32118034694
100.221,10759,11.5672,100,68,72,1366,2000,4.01822,124,7.7221,32218089575
100.367,10321,10.7011,100,68,72,1366,2000,4.01822,124,7.72203,32318146705
99.3273,10209,10.7011,100,68,72,1366,2000,4.01822,124,7.72203,32418201816
98.3317,10970,10.7011,100,68,72,1366,2000,4.01822,124,7.72203,32518259067
98.0485,10465,10.7011,100,68,72,1366,2000,4.01822,124,7.72203,32618316228
