os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480,16331296,5.10.2-104-tkg-upds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
81.2634,12943,93.5323,94,53,71,1411,2000,3.63865,5.55977,4700598259
79.6359,12424,93.5323,94,53,71,1411,2000,3.63865,5.55977,4800606010
76.6029,12141,93.5323,94,53,71,1411,2000,3.63865,5.55977,4900611282
77.2533,11690,93.5323,94,53,71,1411,2000,3.63865,5.55977,5000616741
79.3635,11543,93.5323,94,53,71,1411,2000,3.63865,5.55977,5100622441
86.9124,11821,91.9598,94,54,71,1411,2000,3.63914,5.55989,5200628149
85.0273,9637,91.9598,94,54,71,1411,2000,3.63914,5.55989,5300634278
84.1841,9644,91.9598,94,54,71,1411,2000,3.63914,5.55989,5400640997
83.3346,11252,91.9598,94,54,71,1411,2000,3.63914,5.55989,5500646189
76.7185,13078,91.9598,94,54,71,1411,2000,3.63914,5.55989,5600651676
83.4738,11429,93.0693,54,54,71,1411,2000,3.63914,5.56112,5700657932
84.2083,9637,93.0693,54,54,71,1411,2000,3.63914,5.56112,5800667508
80.1141,12672,93.0693,54,54,71,1411,2000,3.63914,5.56112,5900675577
81.5606,12393,93.0693,54,54,71,1411,2000,3.63914,5.56112,6000682131
82.8869,11773,93.0693,54,54,71,1411,2000,3.63914,5.56112,6100688564
86.6446,11349,96.5517,94,54,72,1411,2000,3.63914,5.56413,6200694850
85.2934,12491,96.5517,94,54,72,1411,2000,3.63914,5.56413,6300700852
84.9998,10260,96.5517,94,54,72,1411,2000,3.63914,5.56413,6400705905
84.0663,12675,96.5517,94,54,72,1411,2000,3.63914,5.56413,6500714269
84.3709,10705,96.5517,94,54,72,1411,2000,3.63914,5.56413,6600720764
82.4691,16075,96.0396,53,54,72,1411,2000,3.63914,5.56374,6700728585
86.8798,11910,96.0396,53,54,72,1411,2000,3.63914,5.56374,6800735610
81.7708,11675,96.0396,53,54,72,1411,2000,3.63914,5.56374,6900742670
80.7789,13317,96.0396,53,54,72,1411,2000,3.63914,5.56374,7000749494
82.2581,11088,96.0396,53,54,72,1411,2000,3.63914,5.56374,7100755286
76.3417,12310,95.0739,49,53,72,1411,2000,3.76439,5.56597,7200760987
79.581,11848,95.0739,49,53,72,1411,2000,3.76439,5.56597,7300765747
80.1722,14979,95.0739,49,53,72,1411,2000,3.76439,5.56597,7400772185
80.4723,11793,95.0739,49,53,72,1411,2000,3.76439,5.56597,7500779449
81.1207,11810,95.0739,49,53,72,1411,2000,3.76439,5.56597,7600787653
79.0202,9590,95.5446,95,53,72,1411,2000,3.76439,5.56602,7700795784
84.2602,11331,95.5446,95,53,72,1411,2000,3.76439,5.56602,7800804249
79.5675,13961,95.5446,95,53,72,1411,2000,3.76439,5.56602,7900811871
79.213,12323,95.5446,95,53,72,1411,2000,3.76439,5.56602,8000818191
80.1567,13278,95.5446,95,53,72,1411,2000,3.76439,5.56602,8100824836
93.3707,10710,97.549,16,54,72,1411,2000,3.76439,5.56535,8200830050
80.976,9104,97.549,16,54,72,1411,2000,3.76439,5.56535,8300837286
78.6433,13583,97.549,16,54,72,1411,2000,3.76439,5.56535,8400842869
80.5415,13135,97.549,16,54,72,1411,2000,3.76439,5.56535,8500848171
81.8331,13440,97.549,16,54,72,1411,2000,3.76439,5.56535,8600853459
84.4309,11844,96.0591,38,54,72,1411,2000,3.78004,5.56556,8700859581
88.4904,9807,96.0591,38,54,72,1411,2000,3.78004,5.56556,8800866892
79.9801,14860,96.0591,38,54,72,1411,2000,3.78004,5.56556,8900871931
82.2033,9958,96.0591,38,54,72,1411,2000,3.78004,5.56556,9000878428
82.907,12202,96.0591,38,54,72,1411,2000,3.78004,5.56556,9100884973
83.4662,10465,96.0396,100,53,72,1411,2000,3.78004,5.56617,9200891308
85.3517,12596,96.0396,100,53,72,1411,2000,3.78004,5.56617,9300897221
83.7381,14019,96.0396,100,53,72,1411,2000,3.78004,5.56617,9400903756
84.3515,11296,96.0396,100,53,72,1411,2000,3.78004,5.56617,9500909629
85.0147,11051,96.0396,100,53,72,1411,2000,3.78004,5.56617,9600917525
85.3361,12079,95.5224,35,53,72,1411,2000,3.78004,5.56632,9700923578
82.544,12035,95.5224,35,53,72,1411,2000,3.78004,5.56632,9800930006
82.9697,7590,95.5224,35,53,72,1411,2000,3.78004,5.56632,9900935883
83.2678,9772,95.5224,35,53,72,1411,2000,3.78004,5.56632,10000942228
83.8328,16283,95.5224,35,53,72,1411,2000,3.78004,5.56632,10100948374
85.621,16277,95.5224,35,53,72,1411,2000,3.78004,5.56632,10200955585
88.2252,12126,96.5517,91,54,72,1411,2000,3.78004,5.56665,10300961779
88.6742,7439,96.5517,91,54,72,1411,2000,3.78004,5.56665,10400967985
88.2607,9349,96.5517,91,54,72,1411,2000,3.78004,5.56665,10500975599
87.9629,10487,96.5517,91,54,72,1411,2000,3.78004,5.56665,10600983495
88.0398,10592,96.5517,91,54,72,1411,2000,3.78004,5.56665,10700987976
89.7022,10644,96.5517,100,54,72,1411,2000,3.78004,5.56687,10800994543
84.7204,9929,96.5517,100,54,72,1411,2000,3.78004,5.56687,10901002195
85.9987,9782,96.5517,100,54,72,1411,2000,3.78004,5.56687,11001009758
86.9691,9063,96.5517,100,54,72,1411,2000,3.78004,5.56687,11101016690
87.7624,13715,96.5517,100,54,72,1411,2000,3.78004,5.56687,11201023772
97.4125,10731,96.5174,35,55,73,1411,2000,3.78004,5.56655,11301028926
93.7998,9660,96.5174,35,55,73,1411,2000,3.78004,5.56655,11401035902
86.479,26310,96.5174,35,55,73,1411,2000,3.78004,5.56655,11501042581
88.8847,7443,96.5174,35,55,73,1411,2000,3.78004,5.56655,11601047238
91.533,8960,96.5174,35,55,73,1411,2000,3.78004,5.56655,11701053127
108.383,8536,96.5517,99,55,72,1411,2000,3.78004,5.56624,11801061168
98.664,12355,96.5517,99,55,72,1411,2000,3.78004,5.56624,11901068823
99.7477,11135,96.5517,99,55,72,1411,2000,3.78004,5.56624,12001079180
103.329,11347,96.5517,99,55,72,1411,2000,3.78004,5.56624,12101085803
103.773,10655,96.5517,99,55,72,1411,2000,3.78004,5.56624,12201090891
114.381,10269,96.0591,100,53,73,1411,2000,3.78004,5.56684,12301097520
109.233,9858,96.0591,100,53,73,1411,2000,3.78004,5.56684,12401102859
109.02,9225,96.0591,100,53,73,1411,2000,3.78004,5.56684,12501110240
109.282,9951,96.0591,100,53,73,1411,2000,3.78004,5.56684,12601117096
108.01,13021,96.0591,100,53,73,1411,2000,3.78004,5.56684,12701123052
102.543,10345,96.5517,100,53,73,1411,2000,3.90528,5.56804,12801129249
95.4283,12980,96.5517,100,53,73,1411,2000,3.90528,5.56804,12901138071
101.008,7331,96.5517,100,53,73,1411,2000,3.90528,5.56804,13001144831
101.454,8754,96.5517,100,53,73,1411,2000,3.90528,5.56804,13101150616
102.559,8921,96.5517,100,53,73,1411,2000,3.90528,5.56804,13201156166
110.862,7297,96.5347,99,53,73,1411,2000,3.90528,5.56926,13301162362
99.7606,12968,96.5347,99,53,73,1411,2000,3.90528,5.56926,13401168190
100.615,10431,96.5347,99,53,73,1411,2000,3.90528,5.56926,13501174396
100.226,9412,96.5347,99,53,73,1411,2000,3.90528,5.56926,13601180621
100.758,9248,96.5347,99,53,73,1411,2000,3.90528,5.56926,13701186714
106.898,7775,95.0249,100,53,73,1411,2000,3.90528,5.56938,13801192626
98.0227,11246,95.0249,100,53,73,1411,2000,3.90528,5.56938,13901198281
101.239,7343,95.0249,100,53,73,1411,2000,3.90528,5.56938,14001203934
102.363,10709,95.0249,100,53,73,1411,2000,3.90528,5.56938,14101211912
103.234,12014,95.0249,100,53,73,1411,2000,3.90528,5.56938,14201217689
120.805,8261,95.5224,6,53,73,1411,2000,4.03053,5.56953,14301226194
108.413,10303,95.5224,6,53,73,1411,2000,4.03053,5.56953,14401234493
109.249,8339,95.5224,6,53,73,1411,2000,4.03053,5.56953,14501239911
107.816,12962,95.5224,6,53,73,1411,2000,4.03053,5.56953,14601247899
109.359,8608,95.5224,6,53,73,1411,2000,4.03053,5.56953,14701254432
107.315,7629,95.4774,93,53,73,1411,2000,4.03053,5.56933,14801261999
97.3316,7548,95.4774,93,53,73,1411,2000,4.03053,5.56933,14901267717
101.976,9348,95.4774,93,53,73,1411,2000,4.03053,5.56933,15001272992
104.007,10211,95.4774,93,53,73,1411,2000,4.03053,5.56933,15101279174
106.004,7902,95.4774,93,53,73,1411,2000,4.03053,5.56933,15201287021
106.09,12813,96.0784,98,54,73,1411,2000,4.03053,5.56969,15301293454
100.888,6474,96.0784,98,54,73,1411,2000,4.03053,5.56969,15401298525
102.109,9323,96.0784,98,54,73,1411,2000,4.03053,5.56969,15501305891
102.963,7103,96.0784,98,54,73,1411,2000,4.03053,5.56969,15601312037
103.473,7773,96.0784,98,54,73,1411,2000,4.03053,5.56969,15701317154
123.244,8378,94.0594,97,54,73,1411,2000,4.03053,5.56993,15801323601
94.6574,8878,94.0594,97,54,73,1411,2000,4.03053,5.56993,15901331539
98.419,10134,94.0594,97,54,73,1411,2000,4.03053,5.56993,16001337877
100.154,10315,94.0594,97,54,73,1411,2000,4.03053,5.56993,16101342605
101.245,9340,94.0594,97,54,73,1411,2000,4.03053,5.56993,16201347911
121.595,11294,95.0249,8,54,73,1411,2000,4.03053,5.57611,16301354840
105.256,11824,95.0249,8,54,73,1411,2000,4.03053,5.57611,16401362130
98.4618,6831,95.0249,8,54,73,1411,2000,4.03053,5.57611,16501368477
98.5049,13054,95.0249,8,54,73,1411,2000,4.03053,5.57611,16601376132
102.581,9340,95.0249,8,54,73,1411,2000,4.03053,5.57611,16701381833
102.912,11962,95,49,54,73,1411,2000,4.03053,5.57613,16801388952
80.6676,6638,95,49,54,73,1411,2000,4.03053,5.57613,16901395153
94.0725,7647,95,49,54,73,1411,2000,4.03053,5.57613,17001401564
98.7154,6606,95,49,54,73,1411,2000,4.03053,5.57613,17101407444
99.9203,12792,95,49,54,73,1411,2000,4.03053,5.57613,17201413272
109.373,9143,93.6275,33,53,73,1411,2000,4.03053,5.57926,17301419687
112.978,9037,93.6275,33,53,73,1411,2000,4.03053,5.57926,17401425440
112.851,10250,93.6275,33,53,73,1411,2000,4.03053,5.57926,17501430766
110.866,11258,93.6275,33,53,73,1411,2000,4.03053,5.57926,17601436781
112.459,8575,93.6275,33,53,73,1411,2000,4.03053,5.57926,17701444697
112.579,9517,95.5224,100,53,73,1411,2000,4.03053,5.57914,17801451633
101.043,6006,95.5224,100,53,73,1411,2000,4.03053,5.57914,17901458019
106.673,5126,95.5224,100,53,73,1411,2000,4.03053,5.57914,18001465382
110.898,6349,95.5224,100,53,73,1411,2000,4.03053,5.57914,18101472914
112.665,7131,95.5224,100,53,73,1411,2000,4.03053,5.57914,18201479903
112.71,10693,96.4824,33,53,74,1411,2000,4.03053,5.58046,18301486282
115.301,9201,96.4824,33,53,74,1411,2000,4.03053,5.58046,18401493086
115.691,4374,96.4824,33,53,74,1411,2000,4.03053,5.58046,18501501155
115.891,10562,96.4824,33,53,74,1411,2000,4.03053,5.58046,18601508123
116.925,7180,96.4824,33,53,74,1411,2000,4.03053,5.58046,18701514765
116.356,10600,96.4824,33,53,74,1411,2000,4.03053,5.58046,18801520636
114.954,8158,96.0784,100,53,74,1411,2000,4.03053,5.58102,18901526518
114.574,10116,96.0784,100,53,74,1411,2000,4.03053,5.58102,19001532379
116.693,5233,96.0784,100,53,74,1411,2000,4.03053,5.58102,19101537787
117.606,7238,96.0784,100,53,74,1411,2000,4.03053,5.58102,19201544723
116.876,8397,96.0784,100,53,74,1411,2000,4.03053,5.58102,19301550242
113.024,8008,96.0199,100,54,74,1411,2000,4.03053,5.58009,19401556298
117.739,8417,96.0199,100,54,74,1411,2000,4.03053,5.58009,19501562011
117.044,5545,96.0199,100,54,74,1411,2000,4.03053,5.58009,19601568027
116.291,9517,96.0199,100,54,74,1411,2000,4.03053,5.58009,19701574085
117.203,6264,96.0199,100,54,74,1411,2000,4.03053,5.58009,19801580137
115.686,7756,96.0199,24,54,74,1411,2000,4.03053,5.58239,19901587043
114.982,10835,96.0199,24,54,74,1411,2000,4.03053,5.58239,20001594041
118.326,8060,96.0199,24,54,74,1411,2000,4.03053,5.58239,20101600791
118.458,4398,96.0199,24,54,74,1411,2000,4.03053,5.58239,20201606585
117.706,360,96.0199,24,54,74,1411,2000,4.03053,5.58239,20301612923
109.905,8519,95.5446,100,52,74,1411,2000,4.03053,5.57053,20401619815
106.068,21226,95.5446,100,52,74,1411,2000,4.03053,5.57053,20501626645
105.657,11106,95.5446,100,52,74,1411,2000,4.03053,5.57053,20601635731
103.301,10906,95.5446,100,52,74,1411,2000,4.03053,5.57053,20701644957
105.225,10371,95.5446,100,52,74,1411,2000,4.03053,5.57053,20801651625
119.958,10025,95,64,52,72,1411,2000,4.03053,5.5721,20901658065
111.082,4336,95,64,52,72,1411,2000,4.03053,5.5721,21001665888
116.799,6480,95,64,52,72,1411,2000,4.03053,5.5721,21101672198
118.128,7381,95,64,52,72,1411,2000,4.03053,5.5721,21201678938
119.675,8889,95,64,52,72,1411,2000,4.03053,5.5721,21301685785
125.599,4798,94.5545,33,53,72,1411,2000,4.03053,5.56963,21401692271
125.378,8657,94.5545,33,53,72,1411,2000,4.03053,5.56963,21501699893
123.44,7416,94.5545,33,53,72,1411,2000,4.03053,5.56963,21601705350
123.189,8881,94.5545,33,53,72,1411,2000,4.03053,5.56963,21701711094
123.783,8312,94.5545,33,53,72,1411,2000,4.03053,5.56963,21801717251
125.351,6567,94.4444,55,53,72,1411,2000,4.03053,5.5682,21901722519
124.486,6772,94.4444,55,53,72,1411,2000,4.03053,5.5682,22001727906
124.399,8755,94.4444,55,53,72,1411,2000,4.03053,5.5682,22101735718
126.129,5608,94.4444,55,53,72,1411,2000,4.03053,5.5682,22201741553
124.886,9295,94.4444,55,53,72,1411,2000,4.03053,5.5682,22301747714
121.695,9211,93.4343,98,53,72,1411,2000,4.03053,5.56791,22401753009
124.712,5076,93.4343,98,53,72,1411,2000,4.03053,5.56791,22501760302
125.229,5487,93.4343,98,53,72,1411,2000,4.03053,5.56791,22601767002
125.842,8415,93.4343,98,53,72,1411,2000,4.03053,5.56791,22701775129
126.189,7662,93.4343,98,53,72,1411,2000,4.03053,5.56791,22801783373
129.035,4634,93.5323,92,53,72,1411,2000,4.03053,5.56776,22901790479
120.994,10116,93.5323,92,53,72,1411,2000,4.03053,5.56776,23001797224
123.378,5552,93.5323,92,53,72,1411,2000,4.03053,5.56776,23101803643
124.431,8425,93.5323,92,53,72,1411,2000,4.03053,5.56776,23201809539
125.699,7810,93.5323,92,53,72,1411,2000,4.03053,5.56776,23301815301
122.333,8928,93.5323,99,54,72,1411,2000,4.03053,5.56878,23401821215
125.678,7370,93.5323,99,54,72,1411,2000,4.03053,5.56878,23501827643
129.757,7962,93.5323,99,54,72,1411,2000,4.03053,5.56878,23601833308
129.212,10078,93.5323,99,54,72,1411,2000,4.03053,5.56878,23701840535
129.209,9003,93.5323,99,54,72,1411,2000,4.03053,5.56878,23801847154
136.19,6117,94.5545,83,54,72,1411,2000,4.03053,5.56853,23901853801
127.263,7569,94.5545,83,54,72,1411,2000,4.03053,5.56853,24001859904
115.526,8380,94.5545,83,54,72,1411,2000,4.03053,5.56853,24101865447
119.264,8361,94.5545,83,54,72,1411,2000,4.03053,5.56853,24201870747
121.8,6930,94.5545,83,54,72,1411,2000,4.03053,5.56853,24301876322
124.1,9849,92.0398,73,53,73,1411,2000,4.03053,5.56684,24401882788
128.385,6345,92.0398,73,53,73,1411,2000,4.03053,5.56684,24501889789
128.437,6775,92.0398,73,53,73,1411,2000,4.03053,5.56684,24601896038
130.31,6129,92.0398,73,53,73,1411,2000,4.03053,5.56684,24701902948
131.25,6238,92.0398,73,53,73,1411,2000,4.03053,5.56684,24801910780
137.675,6697,90.5,94,53,73,1411,2000,4.03053,5.56792,24901916852
135.461,5644,90.5,94,53,73,1411,2000,4.03053,5.56792,25001921662
134.509,6877,90.5,94,53,73,1411,2000,4.03053,5.56792,25101927459
135.548,6906,90.5,94,53,73,1411,2000,4.03053,5.56792,25201933818
134.797,8357,90.5,94,53,73,1411,2000,4.03053,5.56792,25301938600
130.972,8217,91,94,52,73,1411,2000,4.03053,5.56741,25401944059
132.633,7753,91,94,52,73,1411,2000,4.03053,5.56741,25501950100
134.111,7191,91,94,52,73,1411,2000,4.03053,5.56741,25601955756
134.333,7735,91,94,52,73,1411,2000,4.03053,5.56741,25701967699
134.056,6124,91,94,52,73,1411,2000,4.03053,5.56741,25801973201
132.827,8619,90.6863,94,52,73,1411,2000,4.03053,5.5681,25901979232
128.402,8212,90.6863,94,52,73,1411,2000,4.03053,5.5681,26001984418
130.514,8833,90.6863,94,52,73,1411,2000,4.03053,5.5681,26101990747
132.376,7431,90.6863,94,52,73,1411,2000,4.03053,5.5681,26201996232
132.624,7520,90.6863,94,52,73,1411,2000,4.03053,5.5681,26302007748
140.43,7773,89.7561,74,53,73,1411,2000,4.03053,5.56808,26402013981
133.001,7633,89.7561,74,53,73,1411,2000,4.03053,5.56808,26502020798
134.002,5772,89.7561,74,53,73,1411,2000,4.03053,5.56808,26602028667
134.425,5624,89.7561,74,53,73,1411,2000,4.03053,5.56808,26702037417
134.053,7230,89.7561,74,53,73,1411,2000,4.03053,5.56808,26802045381
126.783,8270,90.6404,83,53,73,1411,2000,4.03053,5.56765,26902050856
128.388,9197,90.6404,83,53,73,1411,2000,4.03053,5.56765,27002056820
132.314,4741,90.6404,83,53,73,1411,2000,4.03053,5.56765,27102063811
132.121,6901,90.6404,83,53,73,1411,2000,4.03053,5.56765,27202069528
132.427,5875,90.6404,83,53,73,1411,2000,4.03053,5.56765,27302076108
126.167,6729,90.7317,99,53,73,1411,2000,4.03053,5.56772,27402081367
132.714,7332,90.7317,99,53,73,1411,2000,4.03053,5.56772,27502087335
135.34,7036,90.7317,99,53,73,1411,2000,4.03053,5.56772,27602094746
135.499,7746,90.7317,99,53,73,1411,2000,4.03053,5.56772,27702100279
134.634,8149,90.7317,99,53,73,1411,2000,4.03053,5.56772,27802106286
118.455,8442,91.0448,93,53,73,1411,2000,4.03053,5.56705,27902113729
128.686,8012,91.0448,93,53,73,1411,2000,4.03053,5.56705,28002121285
132.256,6883,91.0448,93,53,73,1411,2000,4.03053,5.56705,28102126805
133.02,7039,91.0448,93,53,73,1411,2000,4.03053,5.56705,28202134427
133.799,7100,91.0448,93,53,73,1411,2000,4.03053,5.56705,28302141423
163.975,6189,89.899,55,53,73,1411,2000,4.03053,5.56647,28402146981
134.487,7748,89.899,55,53,73,1411,2000,4.03053,5.56647,28502151874
134.201,8626,89.899,55,53,73,1411,2000,4.03053,5.56647,28602159226
135.489,7093,89.899,55,53,73,1411,2000,4.03053,5.56647,28702165970
134.362,7351,89.899,55,53,73,1411,2000,4.03053,5.56647,28802173742
92.2424,10841,89.8477,90,53,73,1411,2000,4.03053,5.5677,28902180168
128.403,7455,89.8477,90,53,73,1411,2000,4.03053,5.5677,29002186343
130.023,8527,89.8477,90,53,73,1411,2000,4.03053,5.5677,29102192706
132.958,6726,89.8477,90,53,73,1411,2000,4.03053,5.5677,29202198246
133.543,7951,89.8477,90,53,73,1411,2000,4.03053,5.5677,29302204332
133.32,7315,90.9548,73,53,74,1411,2000,4.03053,5.56743,29402211410
131.893,7202,90.9548,73,53,74,1411,2000,4.03053,5.56743,29502217718
132.055,7454,90.9548,73,53,74,1411,2000,4.03053,5.56743,29602223848
133.339,8537,90.9548,73,53,74,1411,2000,4.03053,5.56743,29702229982
132.99,7756,90.9548,73,53,74,1411,2000,4.03053,5.56743,29802236751
130.402,6253,89.9498,100,53,73,1411,2000,4.03053,5.56798,29902241229
128.824,7379,89.9498,100,53,73,1411,2000,4.03053,5.56798,30002248498
129.61,8665,89.9498,100,53,73,1411,2000,4.03053,5.56798,30102255379
102.768,11466,89.9498,100,53,73,1411,2000,4.03053,5.56798,30202260772
98.1265,11306,89.9498,100,53,73,1411,2000,4.03053,5.56798,30302268851
96.3811,11088,89.9498,100,53,73,1411,2000,4.03053,5.56798,30402274573
99.7369,8424,92.8571,19,54,72,1411,2000,4.03053,5.56865,30502281095
95.8589,11541,92.8571,19,54,72,1411,2000,4.03053,5.56865,30602287069
95.6379,9906,92.8571,19,54,72,1411,2000,4.03053,5.56865,30702293715
94.2144,11730,92.8571,19,54,72,1411,2000,4.03053,5.56865,30802299029
91.999,10726,92.8571,19,54,72,1411,2000,4.03053,5.56865,30902304953
96.1874,9961,96.4647,22,54,72,1411,2000,4.03053,5.56928,31002312363
94.4387,9314,96.4647,22,54,72,1411,2000,4.03053,5.56928,31102319389
93.2578,12211,96.4647,22,54,72,1411,2000,4.03053,5.56928,31202325160
93.408,11021,96.4647,22,54,72,1411,2000,4.03053,5.56928,31302330926
92.0261,14136,96.4647,22,54,72,1411,2000,4.03053,5.56928,31402337102
97.2871,9760,95.098,60,54,71,1411,2000,4.03053,5.56877,31502343009
94.1924,11052,95.098,60,54,71,1411,2000,4.03053,5.56877,31602348444
93.7167,13677,95.098,60,54,71,1411,2000,4.03053,5.56877,31702353414
93.5613,9174,95.098,60,54,71,1411,2000,4.03053,5.56877,31802359921
90.7357,8129,95.098,60,54,71,1411,2000,4.03053,5.56877,31902367564
94.7119,11848,94.5274,19,54,71,1411,2000,4.03053,5.56909,32002374286
95.2115,12268,94.5274,19,54,71,1411,2000,4.03053,5.56909,32102382011
94.7691,11133,94.5274,19,54,71,1411,2000,4.03053,5.56909,32202387847
95.2262,10533,94.5274,19,54,71,1411,2000,4.03053,5.56909,32302394656
94.035,9321,94.5274,19,54,71,1411,2000,4.03053,5.56909,32402400651
99.0671,10682,96.0199,68,54,71,1411,2000,4.03053,5.56889,32502406589
97.8635,8917,96.0199,68,54,71,1411,2000,4.03053,5.56889,32602412656
94.0383,7300,96.0199,68,54,71,1411,2000,4.03053,5.56889,32702419632
93.9951,10103,96.0199,68,54,71,1411,2000,4.03053,5.56889,32802432990
91.6377,10667,96.0199,68,54,71,1411,2000,4.03053,5.56889,32902438531
93.2589,9675,95.5224,55,54,71,1411,2000,4.03053,5.56976,33002443555
93.3161,11800,95.5224,55,54,71,1411,2000,4.03053,5.56976,33102448911
94.3119,12617,95.5224,55,54,71,1411,2000,4.03053,5.56976,33202454890
94.5637,11219,95.5224,55,54,71,1411,2000,4.03053,5.56976,33302460761
92.8002,12379,95.5224,55,54,71,1411,2000,4.03053,5.56976,33402466453
97.0761,13458,95.5,11,55,72,1411,2000,4.03053,5.56964,33502471342
95.9233,7122,95.5,11,55,72,1411,2000,4.03053,5.56964,33602477887
95.4157,9029,95.5,11,55,72,1411,2000,4.03053,5.56964,33702483809
94.5139,10689,95.5,11,55,72,1411,2000,4.03053,5.56964,33802491931
92.3162,8055,95.5,11,55,72,1411,2000,4.03053,5.56964,33902498242
92.8419,11628,95.5446,58,55,72,1411,2000,4.03053,5.56954,34002503430
95.8846,10482,95.5446,58,55,72,1411,2000,4.03053,5.56954,34102510644
94.0041,8522,95.5446,58,55,72,1411,2000,4.03053,5.56954,34202516519
97.299,10045,95.5446,58,55,72,1411,2000,4.03053,5.56954,34302521427
97.363,10203,95.5446,58,55,72,1411,2000,4.03053,5.56954,34402527701
100.108,9876,91.9598,99,53,75,1378,2000,4.04618,5.56718,34502533649
98.9355,9986,91.9598,99,53,75,1378,2000,4.04618,5.56718,34602539485
98.7331,10317,91.9598,99,53,75,1378,2000,4.04618,5.56718,34702544357
99.0662,9812,91.9598,99,53,75,1378,2000,4.04618,5.56718,34802549890
