os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16330460,5.13.0-7620-generic,4.6.0 NVIDIA 495.44,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.412,8834,45.5556,27,85,60,1328,5005,1.07373,52,11.3276,7715622726
110.836,5643,45.5556,27,85,60,1328,5005,1.07373,52,11.3276,7815681602
144.972,6060,49.5037,21,85,59,1328,5005,1.07764,57,11.3299,7915740088
137.658,13292,49.5037,21,85,59,1328,5005,1.07764,57,11.3299,8015795738
111.987,8309,49.5037,21,85,59,1328,5005,1.07764,57,11.3299,8115861467
126.141,5166,49.5037,21,85,59,1328,5005,1.07764,57,11.3299,8215920464
127.512,4941,49.5037,21,85,59,1328,5005,1.07764,57,11.3299,8315978849
153.552,4711,48.9975,28,85,59,1328,5005,1.07758,55,11.3323,8416032766
155.122,9600,48.9975,28,85,59,1328,5005,1.07758,55,11.3323,8516086853
158.864,7114,48.9975,28,85,59,1328,5005,1.07758,55,11.3323,8616149587
150.654,4578,48.9975,28,85,59,1328,5005,1.07758,55,11.3323,8716206499
136.685,8869,48.9975,28,85,59,1328,5005,1.07758,55,11.3323,8816264624
157.978,4530,47.7076,28,85,59,1328,5005,1.08154,52,11.3354,8916319363
148.894,7332,47.7076,28,85,59,1328,5005,1.08154,52,11.3354,9016378089
165.695,8095,47.7076,28,85,59,1328,5005,1.08154,52,11.3354,9116442335
151.998,11590,47.7076,28,85,59,1328,5005,1.08154,52,11.3354,9216499508
150.184,4435,47.7076,28,85,59,1328,5005,1.08154,52,11.3354,9316566009
113.849,5841,48.75,30,85,60,1328,5005,1.08545,56,11.3397,9416600650
107.495,8196,48.75,30,85,60,1328,5005,1.08545,56,11.3397,9516662522
116.526,5128,48.75,30,85,60,1328,5005,1.08545,56,11.3397,9616718943
130.34,7092,48.75,30,85,60,1328,5005,1.08545,56,11.3397,9716791345
128.912,7055,48.75,30,85,60,1328,5005,1.08545,56,11.3397,9816850672
148.01,5591,53.7221,33,85,59,1328,5005,1.0874,50,11.3462,9916907404
183.526,4583,53.7221,33,85,59,1328,5005,1.0874,50,11.3462,10016963856
188.307,5390,53.7221,33,85,59,1328,5005,1.0874,50,11.3462,10117021500
172.231,11925,53.7221,33,85,59,1328,5005,1.0874,50,11.3462,10217088141
164.165,5278,53.7221,33,85,59,1328,5005,1.0874,50,11.3462,10317146937
166.147,5415,43.1762,29,85,59,1328,5005,1.0874,55,11.3532,10417208919
196.938,4211,43.1762,29,85,59,1328,5005,1.0874,55,11.3532,10517270170
182.743,3796,43.1762,29,85,59,1328,5005,1.0874,55,11.3532,10617324398
181.648,8458,43.1762,29,85,59,1328,5005,1.0874,55,11.3532,10717385117
169.971,8404,43.1762,29,85,59,1328,5005,1.0874,55,11.3532,10817449834
146.163,7859,39.3789,31,85,59,1328,5005,1.09131,57,11.3579,10917508009
94.7849,25915,39.3789,31,85,59,1328,5005,1.09131,57,11.3579,11020646450
88.0321,6489,39.3789,31,85,59,1328,5005,1.09131,57,11.3579,11120703182
118.804,5425,39.3789,31,85,59,1328,5005,1.09131,57,11.3579,11220752119
132.126,6680,39.3789,31,85,59,1328,5005,1.09131,57,11.3579,11320813060
191.604,4176,57.3201,34,85,59,1328,5005,1.09717,54,11.3651,11420869812
179.231,4823,57.3201,34,85,59,1328,5005,1.09717,54,11.3651,11520896788
182.976,5377,57.3201,34,85,59,1328,5005,1.09717,54,11.3651,11620954853
164.043,9755,57.3201,34,85,59,1328,5005,1.09717,54,11.3651,11721016655
151.055,9029,57.3201,34,85,59,1328,5005,1.09717,54,11.3651,11821078867
172.657,6431,57.4784,26,85,59,1328,5005,1.10303,55,11.3794,11921136141
155.816,5576,57.4784,26,85,59,1328,5005,1.10303,55,11.3794,12021189407
137.474,12048,57.4784,26,85,59,1328,5005,1.10303,55,11.3794,12121246600
131.334,7363,57.4784,26,85,59,1328,5005,1.10303,55,11.3794,12221306117
129.432,6896,57.4784,26,85,59,1328,5005,1.10303,55,11.3794,12321318897
109.666,12517,55.4726,25,85,59,1328,5005,1.10693,53,11.3825,12421375068
99.2229,7276,55.4726,25,85,59,1328,5005,1.10693,53,11.3825,12521433794
96.7658,6535,55.4726,25,85,59,1328,5005,1.10693,53,11.3825,12621490116
109.251,6214,55.4726,25,85,59,1328,5005,1.10693,53,11.3825,12721544203
118.047,8650,55.4726,25,85,59,1328,5005,1.10693,53,11.3825,12821608319
153.735,6683,59.1078,28,85,59,1328,5005,1.10693,53,11.3888,12921694076
154.108,4504,59.1078,28,85,59,1328,5005,1.10693,53,11.3888,13021754185
156.322,8907,59.1078,28,85,59,1328,5005,1.10693,53,11.3888,13121814333
130.635,11720,59.1078,28,85,59,1328,5005,1.10693,53,11.3888,13221878299
124.75,6139,59.1078,28,85,59,1328,5005,1.10693,53,11.3888,13321941684
216.114,4899,51.861,18,85,59,1328,5005,1.10889,56,11.3998,13422001682
159.288,6728,51.861,18,85,59,1328,5005,1.10889,56,11.3998,13522061099
148.315,7084,51.861,18,85,59,1328,5005,1.10889,56,11.3998,13622117140
153.301,6631,51.861,18,85,59,1328,5005,1.10889,56,11.3998,13722173712
154.494,6444,51.861,18,85,59,1328,5005,1.10889,56,11.3998,13822235604
47.1824,21194,48.875,33,85,59,1328,5005,1.10889,53,11.4011,13922298097
66.8318,12626,48.875,33,85,59,1328,5005,1.10889,53,11.4011,14022359729
75.665,6155,48.875,33,85,59,1328,5005,1.10889,53,11.4011,14122419026
104.436,8470,48.875,33,85,59,1328,5005,1.10889,53,11.4011,14222501627
103.191,6261,48.875,33,85,59,1328,5005,1.10889,53,11.4011,14322569991
171.175,4984,65.4658,27,85,59,1328,5005,1.1109,57,11.1687,14422632153
127.11,8100,65.4658,27,85,59,1328,5005,1.1109,57,11.1687,14522692522
109.454,19933,65.4658,27,85,59,1328,5005,1.1109,57,11.1687,14622753432
105.951,10120,65.4658,27,85,59,1328,5005,1.1109,57,11.1687,14722815595
105.575,9330,65.4658,27,85,59,1328,5005,1.1109,57,11.1687,14822873109
209.404,3942,61.3232,21,85,59,1328,5005,1.11676,57,11.1737,14922928839
185.758,7076,61.3232,21,85,59,1328,5005,1.11676,57,11.1737,15022985591
189.598,6041,61.3232,21,85,59,1328,5005,1.11676,57,11.1737,15123041662
195.221,7368,61.3232,21,85,59,1328,5005,1.11676,57,11.1737,15223101651
193.64,7664,61.3232,21,85,59,1328,5005,1.11676,57,11.1737,15323160016
118.754,6936,47.5472,37,85,59,1328,5005,1.11871,52,11.1762,15423223391
130.014,8517,47.5472,37,85,59,1328,5005,1.11871,52,11.1762,15523282017
115.759,8993,47.5472,37,85,59,1328,5005,1.11871,52,11.1762,15623341554
131.186,5878,47.5472,37,85,59,1328,5005,1.11871,52,11.1762,15723401653
131.837,3667,47.5472,37,85,59,1328,5005,1.11871,52,11.1762,15823459998
162.472,5367,55.9153,27,85,59,1328,5005,1.12262,58,11.1789,15923517061
172.825,6149,55.9153,27,85,59,1328,5005,1.12262,58,11.1789,16023575476
159.836,19418,55.9153,27,85,59,1328,5005,1.12262,58,11.1789,16123639462
142.926,6377,55.9153,27,85,59,1328,5005,1.12262,58,11.1789,16223696906
135.403,13124,55.9153,27,85,59,1328,5005,1.12262,58,11.1789,16323760992
110.965,8699,61.6729,23,85,59,1328,5005,1.12848,56,11.1833,16423823655
136.198,5425,61.6729,23,85,59,1328,5005,1.12848,56,11.1833,16523882431
149.414,7553,61.6729,23,85,59,1328,5005,1.12848,56,11.1833,16623943071
148.909,5927,61.6729,23,85,59,1328,5005,1.12848,56,11.1833,16724001987
141.008,4869,61.6729,23,85,59,1328,5005,1.12848,56,11.1833,16824072976
120.636,6773,57.7694,29,85,59,1328,5005,1.13239,52,11.1885,16924134838
124.174,7844,57.7694,29,85,59,1328,5005,1.13239,52,11.1885,17024199045
129.898,6492,57.7694,29,85,59,1328,5005,1.13239,52,11.1885,17124260135
128.011,11120,57.7694,29,85,59,1328,5005,1.13239,52,11.1885,17224329631
125.926,6664,57.7694,29,85,59,1328,5005,1.13239,52,11.1885,17324393026
204.75,5776,65.3216,25,85,59,1328,5005,1.13629,53,11.1957,17424448776
229.461,4040,65.3216,25,85,59,1328,5005,1.13629,53,11.1957,17524508995
169.956,7580,65.3216,25,85,59,1328,5005,1.13629,53,11.1957,17624570066
175.685,5758,65.3216,25,85,59,1328,5005,1.13629,53,11.1957,17724608604
168.952,8679,65.3216,25,85,59,1328,5005,1.13629,53,11.1957,17824666789
182.179,5632,53.598,33,85,59,1328,5005,1.13824,56,11.2077,17924724954
107.867,10059,53.598,33,85,59,1328,5005,1.13824,56,11.2077,18024784071
118.534,7872,53.598,33,85,59,1328,5005,1.13824,56,11.2077,18124843558
129.858,6814,53.598,33,85,59,1328,5005,1.13824,56,11.2077,18224860586
133.484,12441,53.598,33,85,59,1328,5005,1.13824,56,11.2077,18324881431
175.958,6547,59.6035,32,85,59,1328,5005,1.14612,59,11.2355,18424936730
219.309,5597,59.6035,32,85,59,1328,5005,1.14612,59,11.2355,18524996819
229.166,6359,59.6035,32,85,59,1328,5005,1.14612,59,11.2355,18625058370
192.306,12473,59.6035,32,85,59,1328,5005,1.14612,59,11.2355,18725114151
178.853,8762,59.6035,32,85,59,1328,5005,1.14612,59,11.2355,18825130788
166.077,5944,54.0173,26,85,59,1328,5005,1.15198,54,11.2431,18925192830
107.515,15074,54.0173,26,85,59,1328,5005,1.15198,54,11.2431,19025250935
120.005,5445,54.0173,26,85,59,1328,5005,1.15198,54,11.2431,19125312646
137.619,7175,54.0173,26,85,59,1328,5005,1.15198,54,11.2431,19225371112
146.942,6252,54.0173,26,85,59,1328,5005,1.15198,54,11.2431,19325428445
143.53,8819,54.0173,26,85,59,1328,5005,1.15198,54,11.2431,19425486861
195.993,6194,53.2595,32,85,59,1328,5005,1.15588,57,11.2458,19525545196
194.334,9258,53.2595,32,85,59,1328,5005,1.15588,57,11.2458,19625615374
168.87,9265,53.2595,32,85,59,1328,5005,1.15588,57,11.2458,19725676995
142.309,9894,53.2595,32,85,59,1328,5005,1.15588,57,11.2458,19825737945
146.299,8717,53.2595,32,85,59,1328,5005,1.15588,57,11.2458,19925796842
190.162,8711,61.625,20,85,59,1328,5005,1.15979,55,11.248,20025856209
184.351,9736,61.625,20,85,59,1328,5005,1.15979,55,11.248,20125912200
162.529,10513,61.625,20,85,59,1328,5005,1.15979,55,11.248,20225967108
162.951,5511,61.625,20,85,59,1328,5005,1.15979,55,11.248,20326024071
159.075,7875,61.625,20,85,59,1328,5005,1.15979,55,11.248,20426084320
97.3987,14276,57.4333,29,85,59,1328,5005,1.16565,55,11.2545,20526143737
141.139,7050,57.4333,29,85,59,1328,5005,1.16565,55,11.2545,20626207934
170.847,4168,57.4333,29,85,59,1328,5005,1.16565,55,11.2545,20726247123
190.351,3014,57.4333,29,85,59,1328,5005,1.16565,55,11.2545,20826304547
190.58,7150,57.4333,29,85,59,1328,5005,1.16565,55,11.2545,20926366769
212.617,8113,52.3154,38,85,59,1328,5005,1.16956,57,11.2546,21026409205
177.394,31009,52.3154,38,85,59,1328,5005,1.16956,57,11.2546,21126468131
163.595,6879,52.3154,38,85,59,1328,5005,1.16956,57,11.2546,21226532377
170.095,2841,52.3154,38,85,59,1328,5005,1.16956,57,11.2546,21326586264
178.977,6567,52.3154,38,85,59,1328,5005,1.16956,57,11.2546,21426643027
289.443,2848,60.0751,30,85,59,1328,5005,1.17548,61,11.2583,21526699939
251.585,6872,60.0751,30,85,59,1328,5005,1.17548,61,11.2583,21626754087
245.648,2907,60.0751,30,85,59,1328,5005,1.17548,61,11.2583,21726813103
233.933,7294,60.0751,30,85,59,1328,5005,1.17548,61,11.2583,21826869475
228.5,8509,60.0751,30,85,59,1328,5005,1.17548,61,11.2583,21926930495
77.3008,6469,50.0621,37,85,59,1328,5005,1.18134,52,11.2637,22026987217
157.479,9050,50.0621,37,85,59,1328,5005,1.18134,52,11.2637,22127044942
181.853,8240,50.0621,37,85,59,1328,5005,1.18134,52,11.2637,22227100862
184.05,10597,50.0621,37,85,59,1328,5005,1.18134,52,11.2637,22327164177
179.698,7526,50.0621,37,85,59,1328,5005,1.18134,52,11.2637,22427232811
168.964,5874,46.1538,38,85,59,1328,5005,1.18134,57,11.2651,22527295775
151.047,7805,46.1538,38,85,59,1328,5005,1.18134,57,11.2651,22627356375
150.378,12970,46.1538,38,85,59,1328,5005,1.18134,57,11.2651,22727422234
145.424,8703,46.1538,38,85,59,1328,5005,1.18134,57,11.2651,22827482964
157.967,4216,46.1538,38,85,59,1328,5005,1.18134,57,11.2651,22927495443
240.283,5597,56.5327,27,85,59,1328,5005,1.18719,61,11.2705,23027557796
201.861,8158,56.5327,27,85,59,1328,5005,1.18719,61,11.2705,23127622473
208.758,7298,56.5327,27,85,59,1328,5005,1.18719,61,11.2705,23227681580
204.422,3000,56.5327,27,85,59,1328,5005,1.18719,61,11.2705,23327744254
209.452,9673,56.5327,27,85,59,1328,5005,1.18719,61,11.2705,23427807568
106.074,4388,49.4559,35,85,59,1328,5005,1.18915,48,11.2726,23527867647
202.461,5593,49.4559,35,85,59,1328,5005,1.18915,48,11.2726,23627944767
202.363,6795,49.4559,35,85,59,1328,5005,1.18915,48,11.2726,23728003844
202.273,10444,49.4559,35,85,59,1328,5005,1.18915,48,11.2726,23828061828
191.394,7660,49.4559,35,85,59,1328,5005,1.18915,48,11.2726,23928124662
160.095,3345,52.5253,37,85,59,1328,5005,1.1911,52,11.2801,24028183018
206.931,8127,52.5253,37,85,59,1328,5005,1.1911,52,11.2801,24128223850
180.273,8728,52.5253,37,85,59,1328,5005,1.1911,52,11.2801,24228282586
197.419,8849,52.5253,37,85,59,1328,5005,1.1911,52,11.2801,24328353665
190.985,8832,52.5253,37,85,59,1328,5005,1.1911,52,11.2801,24428412321
212.286,3070,46.1637,36,85,59,1328,5005,1.19305,57,11.2859,24528465937
205.09,9761,46.1637,36,85,59,1328,5005,1.19305,57,11.2859,24628522439
198.154,8645,46.1637,36,85,59,1328,5005,1.19305,57,11.2859,24728578060
197.057,8175,46.1637,36,85,59,1328,5005,1.19305,57,11.2859,24828637216
196.131,7702,46.1637,36,85,59,1328,5005,1.19305,57,11.2859,24928696503
273.89,3244,51.6403,34,85,59,1328,5005,1.19696,50,11.2895,25028755911
231.814,3861,51.6403,34,85,59,1328,5005,1.19696,50,11.2895,25128813485
229.64,7488,51.6403,34,85,59,1328,5005,1.19696,50,11.2895,25228868484
216.987,10274,51.6403,34,85,59,1328,5005,1.19696,50,11.2895,25328927009
200.299,9423,51.6403,34,85,59,1328,5005,1.19696,50,11.2895,25428989172
250.165,4573,52.5721,34,85,59,1328,5005,1.20288,61,11.2949,25529047367
235.495,7675,52.5721,34,85,59,1328,5005,1.20288,61,11.2949,25629104269
222.535,2483,52.5721,34,85,59,1328,5005,1.20288,61,11.2949,25729178414
248.428,2483,52.5721,34,85,59,1328,5005,1.20288,61,11.2949,25829234455
254.557,6942,52.5721,34,85,59,1328,5005,1.20288,61,11.2949,25929291688
97.5476,11533,46.577,44,85,60,1468,5005,1.20679,57,11.2964,26034312648
145.64,3372,46.577,44,85,60,1468,5005,1.20679,57,11.2964,26134369951
181.975,2800,46.577,44,85,60,1468,5005,1.20679,57,11.2964,26234425972
205.855,8418,46.577,44,85,60,1468,5005,1.20679,57,11.2964,26334480991
198.984,5116,46.577,44,85,60,1468,5005,1.20679,57,11.2964,26434537243
231.878,2931,51.8758,38,85,60,1506,5005,1.20874,64,11.3013,26534596510
237.792,2615,51.8758,38,85,60,1506,5005,1.20874,64,11.3013,26634660025
271.752,3808,51.8758,38,85,60,1506,5005,1.20874,64,11.3013,26734720404
240.599,3303,51.8758,38,85,60,1506,5005,1.20874,64,11.3013,26834777887
234.904,3064,51.8758,38,85,60,1506,5005,1.20874,64,11.3013,26934838537
279.826,2643,56.1644,34,85,60,1506,5005,1.21265,64,11.3036,27034918483
191.203,5510,56.1644,34,85,60,1506,5005,1.21265,64,11.3036,27134930692
191.751,4327,56.1644,34,85,60,1506,5005,1.21265,64,11.3036,27234984779
186.348,3183,56.1644,34,85,60,1506,5005,1.21265,64,11.3036,27335040139
183.17,5076,56.1644,34,85,60,1506,5005,1.21265,64,11.3036,27435096580
240.852,3115,55.2927,30,85,60,1506,5005,1.21655,60,11.3093,27535155958
249.394,2928,55.2927,30,85,60,1506,5005,1.21655,60,11.3093,27635213191
239.634,7691,55.2927,30,85,60,1506,5005,1.21655,60,11.3093,27735271266
217.023,7183,55.2927,30,85,60,1506,5005,1.21655,60,11.3093,27835327096
197.022,5798,55.2927,30,85,60,1506,5005,1.21655,60,11.3093,27935384379
151.204,6761,50.9248,30,85,60,1506,5005,1.21851,60,11.313,28035444248
169.082,3299,50.9248,30,85,60,1506,5005,1.21851,60,11.313,28135500188
199.849,10568,50.9248,30,85,60,1506,5005,1.21851,60,11.313,28235555678
206.19,3029,50.9248,30,85,60,1506,5005,1.21851,60,11.313,28335611288
212.858,4056,50.9248,30,85,60,1506,5005,1.21851,60,11.313,28435671437
209.28,7231,50.9271,35,85,60,1506,5005,1.21851,61,11.3139,28535729582
164.634,9818,50.9271,35,85,60,1506,5005,1.21851,61,11.3139,28635785262
150.689,7102,50.9271,35,85,60,1506,5005,1.21851,61,11.3139,28735844299
146.564,6214,50.9271,35,85,60,1506,5005,1.21851,61,11.3139,28837016072
148.517,3850,50.9271,35,85,60,1506,5005,1.21851,61,11.3139,28937072844
191.97,3853,63.875,22,85,59,1506,5005,1.22046,60,11.3207,29037119778
207.54,6263,63.875,22,85,59,1506,5005,1.22046,60,11.3207,29137179686
206.126,3190,63.875,22,85,59,1506,5005,1.22046,60,11.3207,29237247379
201.052,6471,63.875,22,85,59,1506,5005,1.22046,60,11.3207,29337310053
180.935,11732,63.875,22,85,59,1506,5005,1.22046,60,11.3207,29437371073
102.854,7676,57.1605,33,85,60,1506,5005,1.22046,58,11.326,29537434588
137.858,3991,57.1605,33,85,60,1506,5005,1.22046,58,11.326,29637499075
169.262,4090,57.1605,33,85,60,1506,5005,1.22046,58,11.326,29737530590
184.489,5118,57.1605,33,85,60,1506,5005,1.22046,58,11.326,29837589416
192.287,6672,57.1605,33,85,60,1506,5005,1.22046,58,11.326,29937648713
128.649,10646,50.5618,36,85,60,1506,5005,1.22046,60,11.3267,30037721355
107.301,13115,50.5618,36,85,60,1506,5005,1.22046,60,11.3267,30137789258
107.061,13268,50.5618,36,85,60,1506,5005,1.22046,60,11.3267,30237848435
130.006,3363,50.5618,36,85,60,1506,5005,1.22046,60,11.3267,30337894367
130.921,3926,50.5618,36,85,60,1506,5005,1.22046,60,11.3267,30437948735
208.847,5443,64.3836,29,85,60,1506,5005,1.22241,61,11.3304,30538008834
183.92,5006,64.3836,29,85,60,1506,5005,1.22241,61,11.3304,30638071607
178.795,6067,64.3836,29,85,60,1506,5005,1.22241,61,11.3304,30738131666
157.969,8542,64.3836,29,85,60,1506,5005,1.22241,61,11.3304,30838197916
148.71,7512,64.3836,29,85,60,1506,5005,1.22241,61,11.3304,30938256962
80.4325,14434,65.6874,22,85,60,1506,5005,1.22437,55,11.3339,31038315388
127.157,4412,65.6874,22,85,60,1506,5005,1.22437,55,11.3339,31138347965
128.529,7284,65.6874,22,85,60,1506,5005,1.22437,55,11.3339,31238398105
144.511,3652,65.6874,22,85,60,1506,5005,1.22437,55,11.3339,31338454647
157.938,4402,65.6874,22,85,60,1506,5005,1.22437,55,11.3339,31438519284
97.8868,7983,47.3615,30,85,60,1506,5005,1.22632,57,11.335,31538611763
103.011,11933,47.3615,30,85,60,1506,5005,1.22632,57,11.335,31638672423
111.665,5318,47.3615,30,85,60,1506,5005,1.22632,57,11.335,31738728404
114.609,26163,47.3615,30,85,60,1506,5005,1.22632,57,11.335,31838790756
102.677,12298,47.3615,30,85,60,1506,5005,1.22632,57,11.335,31938842740
90.3803,8322,73.5294,24,85,60,1506,5005,1.23218,56,11.3421,32038903079
95.1218,9732,73.5294,24,85,60,1506,5005,1.23218,56,11.3421,32138957487
122.564,11233,73.5294,24,85,60,1506,5005,1.23218,56,11.3421,32239016102
118.863,5136,73.5294,24,85,60,1506,5005,1.23218,56,11.3421,32339078616
128.063,5402,73.5294,24,85,60,1506,5005,1.23218,56,11.3421,32439139526
151.706,6591,57.2133,28,85,60,1328,5005,1.23419,56,11.3439,32539195717
118.461,14159,57.2133,28,85,60,1328,5005,1.23419,56,11.3439,32639586455
107.303,16767,57.2133,28,85,60,1328,5005,1.23419,56,11.3439,32739650241
103.613,12855,57.2133,28,85,60,1328,5005,1.23419,56,11.3439,32839715229
113.975,5785,57.2133,28,85,60,1328,5005,1.23419,56,11.3439,32939774295
111.972,9153,68.7186,27,85,59,1328,5005,1.24005,54,11.3502,33039831018
138.22,5026,68.7186,27,85,59,1328,5005,1.24005,54,11.3502,33139896857
133.773,6606,68.7186,27,85,59,1328,5005,1.24005,54,11.3502,33239962526
