os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32769904,6.6.8-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
409.868,2.43981,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,461897023
562.544,1.77764,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,463674683
560.089,1.78543,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,465460193
233.064,4.29066,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,469750902
3558.85,0.28099,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,470031882
293.003,3.41294,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,473444922
499.371,2.00252,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,475447482
555.932,1.79878,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,477246332
436.491,2.291,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,479537372
478.165,2.09133,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,481628752
459.527,2.17615,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,483804961
517.146,1.93369,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,485738711
486.23,2.05664,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,487795401
517.77,1.93136,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,489726821
443.359,2.25551,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,491982391
566.409,1.76551,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,493747941
462.676,2.16134,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,495909341
463.334,2.15827,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,498067641
515.212,1.94095,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,500008651
547.148,1.82766,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,501836370
460.912,2.16961,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,504006020
450.771,2.21842,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,506224500
470.584,2.12502,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,508349560
546.681,1.82922,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,510178850
514.001,1.94552,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,512124430
425.954,2.34767,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,514472150
486.287,2.0564,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,516528600
501.558,1.99379,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,518522439
523.944,1.9086,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,520431079
371.586,2.69117,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,523122299
728.088,1.37346,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,524495789
490.682,2.03798,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,526533859
464.993,2.15057,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,528684489
440.814,2.26853,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,530953059
542.532,1.84321,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,532796339
496.636,2.01355,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,534809948
473.857,2.11034,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,536920328
532.153,1.87916,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,538799558
514.718,1.94281,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,540742428
406.932,2.45741,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,543199878
616.04,1.62327,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,544823208
470.402,2.12584,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,546949108
465.764,2.14701,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,549096158
630.287,1.58658,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,550682797
415.711,2.40552,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,553088387
470.064,2.12737,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,555215807
525.713,1.90218,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,557118047
312.727,3.19768,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,560315757
968.411,1.03262,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,561348447
256.01,3.9061,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,565254587
1254.01,0.79744,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,566052097
348.021,2.87339,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,568925526
520.56,1.92101,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,570846576
421.781,2.3709,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,573217546
470.161,2.12693,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,575344576
558.279,1.79122,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,577135816
548.564,1.82294,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,578958816
487.66,2.05061,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,581009466
448.605,2.22913,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,583238636
605.588,1.65129,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,584890005
520.684,1.92055,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,586810575
407.024,2.45686,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,589267515
318.967,3.13512,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,592402675
1662.26,0.60159,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,593004335
444.656,2.24893,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,595253325
471.7,2.11999,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,597373355
524.879,1.9052,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,599278625
431.641,2.31674,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,601595414
340.31,2.9385,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,604533954
1067.83,0.93648,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,605470474
469.479,2.13002,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,607600564
450.465,2.21993,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,609820534
543.115,1.84123,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,611661824
548.631,1.82272,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,613484584
468.018,2.13667,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,615621294
534.611,1.87052,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,617491874
430.33,2.3238,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,619815733
497.048,2.01188,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,621827663
445.814,2.24309,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,624070823
468.272,2.13551,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,626206383
588.488,1.69927,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,627905683
453.751,2.20385,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,630109603
466.653,2.14292,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,632252563
493.301,2.02716,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,634279783
419.314,2.38485,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,636664692
519.759,1.92397,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,638588712
508.081,1.96819,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,640556942
324.696,3.0798,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,643636792
622.223,1.60714,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,645243972
605.565,1.65135,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,646895392
492.873,2.02892,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,648924362
512.471,1.95133,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,650875752
527.046,1.89737,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,652773161
496.204,2.0153,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,654788521
508.388,1.967,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,656755581
430.117,2.32495,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,659080581
546.197,1.83084,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,660911491
541.383,1.84712,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,662758651
465.666,2.14746,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,664906181
457.605,2.18529,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,667091521
423.143,2.36327,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,669454860
666.347,1.50072,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,670955640
452.71,2.20892,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,673164610
515.174,1.94109,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,675105740
456.279,2.19164,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,677297430
562.841,1.7767,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,679074180
461.655,2.16612,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,681240360
502.586,1.98971,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,683230110
491.056,2.03643,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,685266599
489.702,2.04206,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,687308689
462.543,2.16196,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,689470739
481.986,2.07475,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,691545549
585.042,1.70928,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,693254859
535.126,1.86872,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,695123639
415.443,2.40707,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,697530779
455.718,2.19434,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,699725169
520.904,1.91974,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,701644979
494.998,2.02021,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,703665238
556.399,1.79727,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,705462568
449.592,2.22424,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,707686898
504.521,1.98208,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,709669038
503.307,1.98686,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,711655928
504.335,1.98281,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,713638808
410.031,2.43884,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,716077698
529.081,1.89007,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,717967818
492.078,2.0322,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,720000067
506.701,1.97355,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,721973687
492.397,2.03088,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,724004607
561.694,1.78033,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,725784997
479.655,2.08483,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,727869927
469.6,2.12947,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,729999407
507.668,1.96979,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,731969247
319.526,3.12964,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,735098947
992.734,1.00732,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,736106346
467.357,2.13969,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,738246046
453.968,2.2028,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,740448906
522.316,1.91455,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,742363546
480.811,2.07982,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,744443406
392.568,2.54733,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,746990796
712.114,1.40427,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,748395086
476.075,2.10051,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,750495646
538.764,1.8561,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,752351775
469.199,2.13129,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,754483135
497.654,2.00943,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,756492625
416.373,2.40169,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,758894365
605.001,1.65289,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,760547315
489.503,2.04289,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,762590245
463.036,2.15966,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,764749965
561.183,1.78195,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,766531975
448.493,2.22969,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,768761735
440.886,2.26816,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,771029924
601.888,1.66144,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,772691434
450.54,2.21956,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,774911044
606.656,1.64838,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,776559474
434.72,2.30033,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,778859854
426.172,2.34647,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,781206374
575.5,1.73762,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,782944034
510.532,1.95874,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,784902834
522.133,1.91522,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,786818103
454.345,2.20097,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,789019143
512.739,1.95031,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,790969513
439.093,2.27742,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,793246993
351.066,2.84847,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,796095503
1066.03,0.93806,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,797033613
450.424,2.22013,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,799253803
512.771,1.95019,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,801204033
469.764,2.12873,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,803332822
516.276,1.93695,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,805269832
475.041,2.10508,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,807374942
392.088,2.55045,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,809925462
612.19,1.63348,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,811558982
455.288,2.19641,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,813755462
510.366,1.95938,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,815714882
613.67,1.62954,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,817344472
458.693,2.18011,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,819524631
472.364,2.11701,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,821641711
483.844,2.06678,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,823708551
277.227,3.60715,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,827315751
1743.38,0.5736,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,827889411
338.079,2.95789,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,830847351
367.473,2.72129,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,833568711
654.219,1.52854,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,835097301
490.158,2.04016,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,837137520
500.751,1.997,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,839134570
524.788,1.90553,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,841040160
315.448,3.17009,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,844210290
828.102,1.20758,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,845417920
454.3,2.20119,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,847619160
449.917,2.22263,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,849841850
513.542,1.94726,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,851789160
525.346,1.90351,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,853692709
410.477,2.43619,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,856128969
334.663,2.98808,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,859117099
539.628,1.85313,69.9248,98,67,70,2604,1000,3.97799,287,10.1643,0.828613,0,860971839
544.837,1.83541,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,862805739
598.634,1.67047,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,864476239
382.585,2.6138,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,867090119
546.579,1.82956,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,868919709
411.274,2.43147,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,871351248
496.369,2.01463,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,873365918
301.254,3.31946,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,876685438
1021.67,0.97879,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,877664268
439.448,2.27558,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,879939908
347.078,2.8812,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,882821208
375.776,2.66116,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,885482368
3668.51,0.27259,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,885754928
391.298,2.5556,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,888310637
464.917,2.15092,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,890461597
463.686,2.15663,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,892618307
486.568,2.05521,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,894673577
372.762,2.68268,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,897356287
567.492,1.76214,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,899118497
352.527,2.83666,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,901955207
1044.76,0.95716,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,902912427
517.085,1.93392,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,904846396
470.872,2.12372,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,906970166
501.588,1.99367,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,908963906
433.373,2.30748,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,911271436
635.502,1.57356,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,912845076
437.934,2.28345,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,915128566
362.584,2.75798,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,917886626
491.447,2.03481,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,919921475
815.614,1.22607,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,921147595
422.506,2.36683,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,923514495
451.82,2.21327,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,925727825
595.752,1.67855,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,927406415
473.494,2.11196,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,929518435
468.424,2.13482,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,931653285
511.949,1.95332,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,933606655
451.777,2.21348,78.5,98,67,69,2605,1000,3.97799,288,10.1808,0.828613,0,935820195
