os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Phenom II X4 965 Processor,,8076844,5.13.0-7620-generic,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.609,21523,89.2683,100,56,52,1228,2700,1.95367,32,5.5261,13522176049
50.7442,22721,89,100,57,52,1228,2700,1.95367,33,5.52859,13622251191
48.6953,25676,89,100,57,52,1228,2700,1.95367,33,5.52859,13722318062
43.2466,45031,89,100,57,52,1228,2700,1.95367,33,5.52859,13822389101
43.523,25981,89,100,57,52,1228,2700,1.95367,33,5.52859,13922451890
44.5176,23149,89,100,57,52,1228,2700,1.95367,33,5.52859,14022511937
39.1909,26389,88.7255,100,57,52,1228,2700,1.95367,32,5.53393,14122594975
35.8128,25404,88.7255,100,57,52,1228,2700,1.95367,32,5.53393,14222665985
40.3828,28009,88.7255,100,57,52,1228,2700,1.95367,32,5.53393,14322734960
45.3761,22846,88.7255,100,57,52,1228,2700,1.95367,32,5.53393,14422801230
47.8542,18207,88.7255,100,57,52,1228,2700,1.95367,32,5.53393,14522860873
51.0148,18421,87,100,57,53,1228,2700,1.95367,37,5.53606,14622930945
52.0158,23636,87,100,57,53,1228,2700,1.95367,37,5.53606,14722993113
51.3106,21170,87,100,57,53,1228,2700,1.95367,37,5.53606,14823053783
51.3433,20080,87,100,57,53,1228,2700,1.95367,37,5.53606,14923127764
45.9066,34744,87,100,57,53,1228,2700,1.95367,37,5.53606,15023186826
37.3359,26783,87,100,57,52,1228,2700,1.95367,35,5.53799,15123254087
49.225,19578,87,100,57,52,1228,2700,1.95367,35,5.53799,15223316494
49.6399,26268,87,100,57,52,1228,2700,1.95367,35,5.53799,15323397653
47.0813,50684,87,100,57,52,1228,2700,1.95367,35,5.53799,15423462478
49.1315,23717,87,100,57,52,1228,2700,1.95367,35,5.53799,15523495053
48.9356,19574,90.5941,87,56,52,1228,2700,1.95367,30,5.5321,15623552267
36.9689,14732,90.5941,87,56,52,1228,2700,1.95367,30,5.5321,15723594702
44.2769,20307,90.5941,87,56,52,1228,2700,1.95367,30,5.5321,15823664893
45.724,23036,90.5941,87,56,52,1228,2700,1.95367,30,5.5321,15923830662
47.6754,16084,90.5941,87,56,52,1228,2700,1.95367,30,5.5321,16023893110
48.5869,12122,90.5941,87,56,52,1228,2700,1.95367,30,5.5321,16123958540
32.5274,19826,86.3636,100,56,53,1228,2700,1.95367,34,5.53295,16224026228
39.2598,19356,86.3636,100,56,53,1228,2700,1.95367,34,5.53295,16324085912
43.4803,20774,86.3636,100,56,53,1228,2700,1.95367,34,5.53295,16424152355
44.6018,23541,86.3636,100,56,53,1228,2700,1.95367,34,5.53295,16524211021
45.1087,19724,86.3636,100,56,53,1228,2700,1.95367,34,5.53295,16624496113
44.8858,19676,91.0448,99,57,53,1228,2700,1.95367,30,5.53412,16724570744
46.0076,21162,91.0448,99,57,53,1228,2700,1.95367,30,5.53412,16824637290
40.0423,27240,91.0448,99,57,53,1228,2700,1.95367,30,5.53412,16924698706
39.3101,33163,91.0448,99,57,53,1228,2700,1.95367,30,5.53412,17024766868
39.9425,22603,91.0448,99,57,53,1228,2700,1.95367,30,5.53412,17124823674
39.8439,28131,88.0829,100,57,52,1228,2700,1.95367,32,5.53522,17224890586
40.9162,29426,88.0829,100,57,52,1228,2700,1.95367,32,5.53522,17324956655
42.2636,22351,88.0829,100,57,52,1228,2700,1.95367,32,5.53522,17425018404
42.4325,19595,88.0829,100,57,52,1228,2700,1.95367,32,5.53522,17525117659
42.9519,22066,88.0829,100,57,52,1228,2700,1.95367,32,5.53522,17625199905
38.3548,27999,90.1961,100,57,52,1228,2700,1.95367,31,5.53612,17725257844
42.4457,21261,90.1961,100,57,52,1228,2700,1.95367,31,5.53612,17825322679
42.1448,25354,90.1961,100,57,52,1228,2700,1.95367,31,5.53612,17925401321
40.4136,33449,90.1961,100,57,52,1228,2700,1.95367,31,5.53612,18025473765
40.1604,25698,90.1961,100,57,52,1228,2700,1.95367,31,5.53612,18125534174
36.7128,27238,88.7805,100,57,52,1228,2700,1.95367,28,5.53791,18225603529
39.2155,16363,88.7805,100,57,52,1228,2700,1.95367,28,5.53791,18325663357
37.3289,32126,88.7805,100,57,52,1228,2700,1.95367,28,5.53791,18425734175
37.8594,27211,88.7805,100,57,52,1228,2700,1.95367,28,5.53791,18525795661
38.0397,25240,88.7805,100,57,52,1228,2700,1.95367,28,5.53791,18625857713
37.5442,26635,88.2653,100,57,52,1228,2700,1.95367,33,5.53852,18725927374
34.6625,40181,88.2653,100,57,52,1228,2700,1.95367,33,5.53852,18825996062
38.3461,17120,88.2653,100,57,52,1228,2700,1.95367,33,5.53852,18926080674
38.1293,26897,88.2653,100,57,52,1228,2700,1.95367,33,5.53852,19026147475
39.1039,18348,88.2653,100,57,52,1228,2700,1.95367,33,5.53852,19126206792
38.511,30987,93.0693,100,57,52,1228,2700,1.95367,26,5.53957,19226268107
37.077,30063,93.0693,100,57,52,1228,2700,1.95367,26,5.53957,19326326945
33.2724,25407,93.0693,100,57,52,1228,2700,1.95367,26,5.53957,19426395695
35.0453,26238,93.0693,100,57,52,1228,2700,1.95367,26,5.53957,19526455266
35.8087,32300,93.0693,100,57,52,1228,2700,1.95367,26,5.53957,19626518123
36.5805,25585,91.0891,100,57,52,1228,2700,1.95367,32,5.54043,19726582623
41.514,25385,91.0891,100,57,52,1228,2700,1.95367,32,5.54043,19826644852
41.9109,25524,91.0891,100,57,52,1228,2700,1.95367,32,5.54043,19926726841
36.9535,24838,91.0891,100,57,52,1228,2700,1.95367,32,5.54043,20026790453
37.4769,28032,91.0891,100,57,52,1228,2700,1.95367,32,5.54043,20126857525
38.7254,22122,91.0891,100,57,52,1228,2700,1.95367,32,5.54043,20226923237
44.622,19120,91.6667,100,57,52,1228,2700,1.95367,32,5.53895,20326989284
41.7584,21597,91.6667,100,57,52,1228,2700,1.95367,32,5.53895,20427057299
39.8785,24128,91.6667,100,57,52,1228,2700,1.95367,32,5.53895,20527116277
39.5609,23799,91.6667,100,57,52,1228,2700,1.95367,32,5.53895,20627180351
40.7442,22731,91.6667,100,57,52,1228,2700,1.95367,32,5.53895,20727243977
34.5611,24650,95.0739,100,57,53,1228,2700,1.95367,35,5.53909,20827290981
39.3575,25806,95.0739,100,57,53,1228,2700,1.95367,35,5.53909,20927352994
42.9783,20258,95.0739,100,57,53,1228,2700,1.95367,35,5.53909,21027414126
42.5618,31612,95.0739,100,57,53,1228,2700,1.95367,35,5.53909,21127474780
43.6765,20470,95.0739,100,57,53,1228,2700,1.95367,35,5.53909,21227533309
41.1285,19259,91.9192,100,57,53,1228,2700,1.95367,34,5.54012,21327594366
45.6133,17689,91.9192,100,57,53,1228,2700,1.95367,34,5.54012,21427616975
44.0775,24192,91.9192,100,57,53,1228,2700,1.95367,34,5.54012,21527674888
43.5516,28924,91.9192,100,57,53,1228,2700,1.95367,34,5.54012,21627732328
43.8999,21595,91.9192,100,57,53,1228,2700,1.95367,34,5.54012,21727789841
49.1046,24439,91.5842,100,56,53,1228,2700,1.95367,32,5.54114,21827850230
47.4338,15103,91.5842,100,56,53,1228,2700,1.95367,32,5.54114,21927914366
45.1934,25423,91.5842,100,56,53,1228,2700,1.95367,32,5.54114,22027972049
45.2613,27129,91.5842,100,56,53,1228,2700,1.95367,32,5.54114,22128033347
45.6533,25200,91.5842,100,56,53,1228,2700,1.95367,32,5.54114,22228091265
41.619,34504,92.7184,100,56,53,1228,2700,1.95367,35,5.54414,22328155037
34.0651,52825,92.7184,100,56,53,1228,2700,1.95367,35,5.54414,22428238224
30.6945,29903,92.7184,100,56,53,1228,2700,1.95367,35,5.54414,22528302709
34.5014,21658,92.7184,100,56,53,1228,2700,1.95367,35,5.54414,22628360012
36.3177,19798,92.7184,100,56,53,1228,2700,1.95367,35,5.54414,22728492895
46.0814,12880,92.0792,98,57,53,1228,2700,1.95367,31,5.5467,22828551466
42.1022,24296,92.0792,98,57,53,1228,2700,1.95367,31,5.5467,22928610800
42.0844,23403,92.0792,98,57,53,1228,2700,1.95367,31,5.5467,23028673897
41.4628,34222,92.0792,98,57,53,1228,2700,1.95367,31,5.5467,23128753188
42.0746,20544,92.0792,98,57,53,1228,2700,1.95367,31,5.5467,23228827827
40.2637,23169,93.2367,95,57,52,1228,2700,1.95367,24,5.54751,23328899666
43.9718,20788,93.2367,95,57,52,1228,2700,1.95367,24,5.54751,23428985625
45.8743,21822,93.2367,95,57,52,1228,2700,1.95367,24,5.54751,23529032209
47.0112,15129,93.2367,95,57,52,1228,2700,1.95367,24,5.54751,23629091221
46.0483,20046,93.2367,95,57,52,1228,2700,1.95367,24,5.54751,23729159094
46.7956,24604,93,95,57,53,1228,2700,1.95367,33,5.54805,23829228108
46.3445,22067,93,95,57,53,1228,2700,1.95367,33,5.54805,23929303913
40.7507,21136,93,95,57,53,1228,2700,1.95367,33,5.54805,24029372090
43.3904,18955,93,95,57,53,1228,2700,1.95367,33,5.54805,24129416212
44.9716,21296,93,95,57,53,1228,2700,1.95367,33,5.54805,24229483524
45.5802,16817,90.2564,99,57,53,1228,2700,1.95367,36,5.54843,24329544055
43.7536,16696,90.2564,99,57,53,1228,2700,1.95367,36,5.54843,24429606087
47.143,22845,90.2564,99,57,53,1228,2700,1.95367,36,5.54843,24529677278
47.3458,26334,90.2564,99,57,53,1228,2700,1.95367,36,5.54843,24629745292
44.7643,20956,90.2564,99,57,53,1228,2700,1.95367,36,5.54843,24729806864
46.2825,20280,90.2564,99,57,53,1228,2700,1.95367,36,5.54843,24829865703
43.8406,22384,91.1765,100,57,53,1228,2700,1.95367,32,5.54816,24929928179
46.7036,23220,91.1765,100,57,53,1228,2700,1.95367,32,5.54816,25029993627
49.1607,18445,91.1765,100,57,53,1228,2700,1.95367,32,5.54816,25130051719
47.8213,25891,91.1765,100,57,53,1228,2700,1.95367,32,5.54816,25230110460
46.3635,26919,91.1765,100,57,53,1228,2700,1.95367,32,5.54816,25330174001
53.3362,19233,88.5572,96,57,53,1228,2700,1.95367,18,5.54797,25430240242
52.5015,11373,88.5572,96,57,53,1228,2700,1.95367,18,5.54797,25530371782
49.8535,21077,88.5572,96,57,53,1228,2700,1.95367,18,5.54797,25630428975
50.0513,22153,88.5572,96,57,53,1228,2700,1.95367,18,5.54797,25730503008
50.1373,15146,88.5572,96,57,53,1228,2700,1.95367,18,5.54797,25830569774
50.767,20237,93.7799,96,57,53,1228,2700,1.95367,31,5.54832,25930631119
53.5568,16140,93.7799,96,57,53,1228,2700,1.95367,31,5.54832,26030692466
50.6136,18917,93.7799,96,57,53,1228,2700,1.95367,31,5.54832,26130755171
46.3456,15325,93.7799,96,57,53,1228,2700,1.95367,31,5.54832,26230818484
47.7097,16487,93.7799,96,57,53,1228,2700,1.95367,31,5.54832,26330898303
45.4897,21982,90.1961,100,57,53,1228,2700,1.95367,36,5.54868,26430960935
49.2556,22511,90.1961,100,57,53,1228,2700,1.95367,36,5.54868,26531025167
47.3978,22644,90.1961,100,57,53,1228,2700,1.95367,36,5.54868,26631095155
49.7492,16500,90.1961,100,57,53,1228,2700,1.95367,36,5.54868,26731165810
47.5453,37256,90.1961,100,57,53,1228,2700,1.95367,36,5.54868,26831234125
38.2165,26166,92.3077,96,57,53,1228,2700,1.95367,28,5.54935,26931298121
44.3654,9576,92.3077,96,57,53,1228,2700,1.95367,28,5.54935,27031395371
49.6347,16390,92.3077,96,57,53,1228,2700,1.95367,28,5.54935,27131454692
49.7003,16421,92.3077,96,57,53,1228,2700,1.95367,28,5.54935,27231519068
50.4114,23346,92.3077,96,57,53,1228,2700,1.95367,28,5.54935,27331590223
51.3969,12218,92.5743,100,57,54,1228,2700,1.95367,31,5.55009,27431660486
53.4073,18144,92.5743,100,57,54,1228,2700,1.95367,31,5.55009,27531718977
42.2207,61000,92.5743,100,57,54,1228,2700,1.95367,31,5.55009,27631779622
45.4156,22832,92.5743,100,57,54,1228,2700,1.95367,31,5.55009,27731840487
47.9352,22032,92.5743,100,57,54,1228,2700,1.95367,31,5.55009,27831903931
48.5579,17841,92.5743,100,57,54,1228,2700,1.95367,31,5.55009,27931967992
50.5309,18416,92.7885,100,57,53,1228,2700,1.95367,31,5.54448,28032025802
49.7304,14216,92.7885,100,57,53,1228,2700,1.95367,31,5.54448,28132086301
50.7982,19427,92.7885,100,57,53,1228,2700,1.95367,31,5.54448,28232155145
50.2342,16837,92.7885,100,57,53,1228,2700,1.95367,31,5.54448,28332198367
49.7975,23882,91.7526,97,57,54,1228,2700,1.95367,28,5.54506,28432257309
54.0748,19492,91.7526,97,57,54,1228,2700,1.95367,28,5.54506,28532327729
54.0003,15545,91.7526,97,57,54,1228,2700,1.95367,28,5.54506,28632381720
53.2881,18813,91.7526,97,57,54,1228,2700,1.95367,28,5.54506,28732441143
52.6331,15749,91.7526,97,57,54,1228,2700,1.95367,28,5.54506,28832501402
51.7961,27525,91.7526,100,57,54,1228,2700,1.95367,36,5.54634,28932564144
52.0673,19385,91.7526,100,57,54,1228,2700,1.95367,36,5.54634,29032640781
49.3623,26765,91.7526,100,57,54,1228,2700,1.95367,36,5.54634,29132754333
49.2958,24835,91.7526,100,57,54,1228,2700,1.95367,36,5.54634,29232827175
50.1935,17682,91.7526,100,57,54,1228,2700,1.95367,36,5.54634,29332885523
49.9948,24981,91.9598,97,57,54,1228,2700,1.95367,36,5.54742,29432943576
59.6563,14594,91.9598,97,57,54,1228,2700,1.95367,36,5.54742,29533014731
49.0227,23724,91.9598,97,57,54,1228,2700,1.95367,36,5.54742,29633074197
50.1956,25262,91.9598,97,57,54,1228,2700,1.95367,36,5.54742,29733147181
49.6707,19206,91.9598,97,57,54,1228,2700,1.95367,36,5.54742,29833228326
50.1726,14033,91.9598,97,57,54,1228,2700,1.95367,36,5.54742,29933289968
56.4093,17594,89.2157,100,57,54,1228,2700,1.95367,34,5.54851,30033350807
54.9657,12355,89.2157,100,57,54,1228,2700,1.95367,34,5.54851,30133415805
53.9821,17311,89.2157,100,57,54,1228,2700,1.95367,34,5.54851,30233476231
53.0798,17161,89.2157,100,57,54,1228,2700,1.95367,34,5.54851,30333536895
52.218,22505,89.2157,100,57,54,1228,2700,1.95367,34,5.54851,30433598388
51.0469,20676,90.7767,100,57,55,1228,2700,1.95367,35,5.54964,30533670929
50.6953,24119,90.7767,100,57,55,1228,2700,1.95367,35,5.54964,30633730038
51.6628,16775,90.7767,100,57,55,1228,2700,1.95367,35,5.54964,30733821086
50.7283,15753,90.7767,100,57,55,1228,2700,1.95367,35,5.54964,30833895857
49.4933,11709,90.7767,100,57,55,1228,2700,1.95367,35,5.54964,30933954660
54.2321,20597,91.5842,100,57,54,1215,2700,1.95367,34,5.55,31034012976
50.6331,14826,91.5842,100,57,54,1215,2700,1.95367,34,5.55,31134073909
51.0381,18587,91.5842,100,57,54,1215,2700,1.95367,34,5.55,31234131739
49.2631,19902,91.5842,100,57,54,1215,2700,1.95367,34,5.55,31334190636
50.3461,16927,91.5842,100,57,54,1215,2700,1.95367,34,5.55,31434256413
61.3841,16290,93.6585,97,58,54,1228,2700,1.95367,34,5.55207,31534321201
45.3717,25666,93.6585,97,58,54,1228,2700,1.95367,34,5.55207,31634391558
39.5858,22637,93.6585,97,58,54,1228,2700,1.95367,34,5.55207,31734435963
42.4049,17383,93.6585,97,58,54,1228,2700,1.95367,34,5.55207,31834498674
41.778,24717,93.6585,97,58,54,1228,2700,1.95367,34,5.55207,31934559364
47.2805,21150,91.4692,97,58,54,1228,2700,1.95367,21,5.55312,32034624255
45.6848,12013,91.4692,97,58,54,1228,2700,1.95367,21,5.55312,32134691160
43.362,25446,91.4692,97,58,54,1228,2700,1.95367,21,5.55312,32234752109
42.0735,21894,91.4692,97,58,54,1228,2700,1.95367,21,5.55312,32334813701
40.0208,31672,91.4692,97,58,54,1228,2700,1.95367,21,5.55312,32434872479
52.6,19011,90,85,57,53,1228,2700,1.95367,26,5.55602,32534938839
50.9776,23555,90,85,57,53,1228,2700,1.95367,26,5.55602,32635007196
49.0042,19973,90,85,57,53,1228,2700,1.95367,26,5.55602,32737024104
