os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.6-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
106.943,9.35081,30.5405,17,71,53,2611,1000,1.79772,39,4.9096,0.000976562,0,6488503392
110.879,9.01881,30.0412,17,71,53,2614,1000,1.79772,39,4.9096,0.000976562,0,6588608918
103.268,9.68352,30.0412,17,71,53,2614,1000,1.79772,39,4.9096,0.000976562,0,6688708905
111.442,8.97327,30.0412,17,71,53,2614,1000,1.79772,39,4.9096,0.000976562,0,6788814091
110.42,9.05631,30.0412,17,71,53,2614,1000,1.79772,39,4.9096,0.000976562,0,6889020277
115.294,8.67345,31.1203,17,71,53,2609,1000,1.79772,40,4.9096,0.000976562,0,6989118543
100.224,9.97768,31.1203,17,71,53,2609,1000,1.79772,40,4.9096,0.000976562,0,7089216500
103.92,9.62275,31.1203,17,71,53,2609,1000,1.79772,40,4.9096,0.000976562,0,7189316086
100.119,9.98814,31.1203,17,71,53,2609,1000,1.79772,40,4.9096,0.000976562,0,7289414202
105.732,9.45787,31.1203,17,71,53,2609,1000,1.79772,40,4.9096,0.000976562,0,7389515338
101.3,9.87169,29.8507,18,71,54,2611,1000,1.79772,40,4.9096,0.000976562,0,7489627715
102.028,9.80124,29.8507,18,71,54,2611,1000,1.79772,40,4.9096,0.000976562,0,7589729681
107.989,9.26021,29.8507,18,71,54,2611,1000,1.79772,40,4.9096,0.000976562,0,7689822677
97.3474,10.2725,29.8507,18,71,54,2611,1000,1.79772,40,4.9096,0.000976562,0,7789921193
109.736,9.11281,29.8507,18,71,54,2611,1000,1.79772,40,4.9096,0.000976562,0,7890015120
106.498,9.38986,29.3388,16,71,53,2610,1000,1.7944,40,4.9096,0.000976562,0,7990137306
100.931,9.90771,29.3388,16,71,53,2610,1000,1.7944,40,4.9096,0.000976562,0,8090255462
101.399,9.86203,29.3388,16,71,53,2610,1000,1.7944,40,4.9096,0.000976562,0,8190363608
111.081,9.00242,29.3388,16,71,53,2610,1000,1.7944,40,4.9096,0.000976562,0,8290470365
103.71,9.6423,29.3388,16,71,53,2610,1000,1.7944,40,4.9096,0.000976562,0,8390537311
109.079,9.16764,30.5479,16,71,53,2611,1000,1.7944,40,4.9096,0.000976562,0,8490635787
104.686,9.55236,30.5479,16,71,53,2611,1000,1.7944,40,4.9096,0.000976562,0,8590738673
106.724,9.36996,30.5479,16,71,53,2611,1000,1.7944,40,4.9096,0.000976562,0,8690839180
99.3146,10.069,30.5479,16,71,53,2611,1000,1.7944,40,4.9096,0.000976562,0,8790943346
98.9754,10.1035,30.5479,16,71,53,2611,1000,1.7944,40,4.9096,0.000976562,0,8891044032
114.027,8.76988,29.6296,17,71,53,2611,1000,1.7944,39,4.90917,0.000976562,0,8991145378
106.001,9.4339,29.6296,17,71,53,2611,1000,1.7944,39,4.90917,0.000976562,0,9091244465
104.682,9.55276,29.6296,17,71,53,2611,1000,1.7944,39,4.90917,0.000976562,0,9191342471
109.266,9.15196,29.6296,17,71,53,2611,1000,1.7944,39,4.90917,0.000976562,0,9291445657
112.127,8.91845,29.6296,17,71,53,2611,1000,1.7944,39,4.90917,0.000976562,0,9391543733
109.73,9.11325,30.1221,18,71,53,2612,1000,1.7944,40,4.90917,0.000976562,0,9491645410
119.268,8.38451,30.1221,18,71,53,2612,1000,1.7944,40,4.90917,0.000976562,0,9591747446
115.253,8.67654,30.1221,18,71,53,2612,1000,1.7944,40,4.90917,0.000976562,0,9691858982
108.252,9.23769,30.1221,18,71,53,2612,1000,1.7944,40,4.90917,0.000976562,0,9791968138
110.281,9.06777,30.1221,18,71,53,2612,1000,1.7944,40,4.90917,0.000976562,0,9892074005
103.847,9.62955,30.1221,18,71,53,2612,1000,1.7944,40,4.90917,0.000976562,0,9992178881
108.775,9.19328,31.0345,16,71,53,2610,1000,1.79588,39,4.91322,0.000976562,0,10092284317
107.975,9.26136,31.0345,16,71,53,2610,1000,1.79588,39,4.91322,0.000976562,0,10192386843
106.655,9.37603,31.0345,16,71,53,2610,1000,1.79588,39,4.91322,0.000976562,0,10292491710
109.349,9.14504,31.0345,16,71,53,2610,1000,1.79588,39,4.91322,0.000976562,0,10392553196
115.885,8.62926,31.0345,16,71,53,2610,1000,1.79588,39,4.91322,0.000976562,0,10492653302
107.113,9.33593,31.6508,17,71,53,2610,1000,1.79588,39,4.91322,0.000976562,0,10592751148
119.826,8.34543,31.6508,17,71,53,2610,1000,1.79588,39,4.91322,0.000976562,0,10692847715
80.5249,12.4185,31.6508,17,71,53,2610,1000,1.79588,39,4.91322,0.000976562,0,10792950061
112.484,8.89019,31.6508,17,71,53,2610,1000,1.79588,39,4.91322,0.000976562,0,10893054527
107.372,9.3134,31.6508,17,71,53,2610,1000,1.79588,39,4.91322,0.000976562,0,10993156033
109.084,9.16721,31.1203,16,71,53,2614,1000,1.79588,40,4.91737,0.000976562,0,11093261060
111.073,9.00306,31.1203,16,71,53,2614,1000,1.79588,40,4.91737,0.000976562,0,11193371376
116.657,8.57211,31.1203,16,71,53,2614,1000,1.79588,40,4.91737,0.000976562,0,11293480792
117.166,8.53493,31.1203,16,71,53,2614,1000,1.79588,40,4.91737,0.000976562,0,11393572478
123.435,8.10143,31.1203,16,71,53,2614,1000,1.79588,40,4.91737,0.000976562,0,11493671415
106.897,9.35476,30.303,16,71,53,2614,1000,1.79588,40,4.91737,0.000976562,0,11593767961
110.236,9.07142,30.303,16,71,53,2614,1000,1.79588,40,4.91737,0.000976562,0,11693875677
117.704,8.49592,30.303,16,71,53,2614,1000,1.79588,40,4.91737,0.000976562,0,11793971763
113.662,8.79805,30.303,16,71,53,2614,1000,1.79588,40,4.91737,0.000976562,0,11894075730
115.712,8.64211,30.303,16,71,53,2614,1000,1.79588,40,4.91737,0.000976562,0,11994191956
114.422,8.73959,32.3162,16,71,54,2612,1000,1.79588,40,4.91555,0.000976562,0,12094292782
109.487,9.13348,32.3162,16,71,54,2612,1000,1.79588,40,4.91555,0.000976562,0,12194389818
109.095,9.16632,32.3162,16,71,54,2612,1000,1.79588,40,4.91555,0.000976562,0,12294494925
123.801,8.07745,32.3162,16,71,54,2612,1000,1.79588,40,4.91555,0.000976562,0,12394568171
116.599,8.57638,32.3162,16,71,54,2612,1000,1.79588,40,4.91555,0.000976562,0,12494669787
109.715,9.11456,30.6319,16,71,53,719,1000,1.79588,40,4.91555,0.000976562,0,12594773633
109.907,9.0986,30.6319,16,71,53,719,1000,1.79588,40,4.91555,0.000976562,0,12694876280
106.744,9.36821,30.6319,16,71,53,719,1000,1.79588,40,4.91555,0.000976562,0,12794975716
110.427,9.05573,30.6319,16,71,53,719,1000,1.79588,40,4.91555,0.000976562,0,12895079312
112.692,8.87372,30.6319,16,71,53,719,1000,1.79588,40,4.91555,0.000976562,0,12995183089
113.847,8.7837,30.8966,15,71,53,2614,1000,1.79245,40,4.91528,0.000976562,0,13095280515
105.21,9.50484,30.8966,15,71,53,2614,1000,1.79245,40,4.91528,0.000976562,0,13195371291
107.42,9.30923,30.8966,15,71,53,2614,1000,1.79245,40,4.91528,0.000976562,0,13295480927
109.301,9.14901,30.8966,15,71,53,2614,1000,1.79245,40,4.91528,0.000976562,0,13395569494
111.647,8.9568,30.8966,15,71,53,2614,1000,1.79245,40,4.91528,0.000976562,0,13495665860
116.354,8.59449,29.9026,16,71,53,2613,1000,1.79245,40,4.91528,0.000976562,0,13595760916
119.07,8.39842,29.9026,16,71,53,2613,1000,1.79245,40,4.91528,0.000976562,0,13695861072
110.645,9.0379,29.9026,16,71,53,2613,1000,1.79245,40,4.91528,0.000976562,0,13795959119
118.577,8.43334,29.9026,16,71,53,2613,1000,1.79245,40,4.91528,0.000976562,0,13896057355
111.583,8.96192,29.9026,16,71,53,2613,1000,1.79245,40,4.91528,0.000976562,0,13996152511
114.499,8.73371,31.6298,16,71,53,2608,1000,1.79245,40,4.9152,0.000976562,0,14096246977
104.248,9.59247,31.6298,16,71,53,2608,1000,1.79245,40,4.9152,0.000976562,0,14196343264
108.984,9.17565,31.6298,16,71,53,2608,1000,1.79245,40,4.9152,0.000976562,0,14296443900
131.161,7.62424,31.6298,16,71,53,2608,1000,1.79245,40,4.9152,0.000976562,0,14396555106
111.89,8.93731,31.6298,16,71,53,2608,1000,1.79245,40,4.9152,0.000976562,0,14496665562
120.547,8.29555,30.6723,17,71,53,2612,1000,1.79245,39,4.91591,0.000976562,0,14596761139
122.305,8.17625,30.6723,17,71,53,2612,1000,1.79245,39,4.91591,0.000976562,0,14696857935
116.266,8.60098,30.6723,17,71,53,2612,1000,1.79245,39,4.91591,0.000976562,0,14796957431
111.842,8.94122,30.6723,17,71,53,2612,1000,1.79245,39,4.91591,0.000976562,0,14897058857
110.638,9.0385,30.6723,17,71,53,2612,1000,1.79245,39,4.91591,0.000976562,0,14997158424
112.228,8.91043,31.9061,15,71,53,2615,1000,1.79735,40,4.91957,0.000976562,0,15097261980
113.888,8.78056,31.9061,15,71,53,2615,1000,1.79735,40,4.91957,0.000976562,0,15197361406
100.495,9.95076,31.9061,15,71,53,2615,1000,1.79735,40,4.91957,0.000976562,0,15297459042
109.671,9.11817,31.9061,15,71,53,2615,1000,1.79735,40,4.91957,0.000976562,0,15397553389
107.91,9.26695,31.9061,15,71,53,2615,1000,1.79735,40,4.91957,0.000976562,0,15497659245
111.462,8.97169,31.9001,17,71,53,2618,1000,1.79735,40,4.92005,0.000976562,0,15597767111
100.554,9.94489,31.9001,17,71,53,2618,1000,1.79735,40,4.92005,0.000976562,0,15697862647
110.936,9.01422,31.9001,17,71,53,2618,1000,1.79735,40,4.92005,0.000976562,0,15797978154
110.886,9.01825,31.9001,17,71,53,2618,1000,1.79735,40,4.92005,0.000976562,0,15898178880
112,8.92859,31.9001,17,71,53,2618,1000,1.79735,40,4.92005,0.000976562,0,15998280716
110.793,9.02582,31.4129,18,71,53,2608,1000,1.79735,41,4.92197,0.000976562,0,16098383302
108.693,9.20025,31.4129,18,71,53,2608,1000,1.79735,41,4.92197,0.000976562,0,16198484929
114.481,8.73508,31.4129,18,71,53,2608,1000,1.79735,41,4.92197,0.000976562,0,16298589675
125.513,7.96731,31.4129,18,71,53,2608,1000,1.79735,41,4.92197,0.000976562,0,16398693051
101.576,9.84487,31.4129,18,71,53,2608,1000,1.79735,41,4.92197,0.000976562,0,16498791437
108.404,9.22476,30.7377,23,71,53,2610,1000,1.79735,42,4.92197,0.000976562,0,16598889844
114.458,8.73682,30.7377,23,71,53,2610,1000,1.79735,42,4.92197,0.000976562,0,16698983650
122.768,8.14542,30.7377,23,71,53,2610,1000,1.79735,42,4.92197,0.000976562,0,16799082436
110.211,9.07349,30.7377,23,71,53,2610,1000,1.79735,42,4.92197,0.000976562,0,16899185092
106.055,9.42903,30.7377,23,71,53,2610,1000,1.79735,42,4.92197,0.000976562,0,16999280849
110.222,9.07263,30.7377,23,71,53,2610,1000,1.79735,42,4.92197,0.000976562,0,17099373625
110.276,9.06812,30.3815,23,71,53,2614,1000,1.79735,41,4.92197,0.000976562,0,17199468811
109.901,9.09908,30.3815,23,71,53,2614,1000,1.79735,41,4.92197,0.000976562,0,17299561337
117.331,8.52292,30.3815,23,71,53,2614,1000,1.79735,41,4.92197,0.000976562,0,17399664824
111.055,9.00456,30.3815,23,71,53,2614,1000,1.79735,41,4.92197,0.000976562,0,17499757780
105.647,9.46551,31.1295,22,71,53,2609,1000,1.79735,41,4.92197,0.000976562,0,17599849646
116.243,8.6027,31.1295,22,71,53,2609,1000,1.79735,41,4.92197,0.000976562,0,17699942432
112.814,8.86417,31.1295,22,71,53,2609,1000,1.79735,41,4.92197,0.000976562,0,17800038549
116.916,8.55311,31.1295,22,71,53,2609,1000,1.79735,41,4.92197,0.000976562,0,17900135735
110.582,9.04303,31.1295,22,71,53,2609,1000,1.79735,41,4.92197,0.000976562,0,18000236181
109.586,9.12523,30.6207,24,71,53,2609,1000,1.7944,41,4.92217,0.000976562,0,18100330307
110.16,9.07772,30.6207,24,71,53,2609,1000,1.7944,41,4.92217,0.000976562,0,18200424364
108.554,9.21201,30.6207,24,71,53,2609,1000,1.7944,41,4.92217,0.000976562,0,18300518940
107.658,9.28866,30.6207,24,71,53,2609,1000,1.7944,41,4.92217,0.000976562,0,18400596836
107.241,9.32476,30.6207,24,71,53,2609,1000,1.7944,41,4.92217,0.000976562,0,18500698052
109.622,9.12224,29.8898,23,71,53,2611,1000,1.7944,40,4.92217,0.000976562,0,18600793919
109.822,9.10563,29.8898,23,71,53,2611,1000,1.7944,40,4.92217,0.000976562,0,18700888495
107.03,9.34317,29.8898,23,71,53,2611,1000,1.7944,40,4.92217,0.000976562,0,18800985201
106.406,9.39792,29.8898,23,71,53,2611,1000,1.7944,40,4.92217,0.000976562,0,18901084347
105.367,9.49062,29.8898,23,71,53,2611,1000,1.7944,40,4.92217,0.000976562,0,19001185704
108.998,9.17449,30.9192,21,71,53,2611,1000,1.7944,40,4.92217,0.000976562,0,19101287350
121.234,8.24852,30.9192,21,71,53,2611,1000,1.7944,40,4.92217,0.000976562,0,19201380906
101.459,9.85624,30.9192,21,71,53,2611,1000,1.7944,40,4.92217,0.000976562,0,19301475252
108.599,9.20817,30.9192,21,71,53,2611,1000,1.7944,40,4.92217,0.000976562,0,19401575959
99.0162,10.0994,30.9192,21,71,53,2611,1000,1.7944,40,4.92217,0.000976562,0,19501704415
114.831,8.70848,29.6657,21,71,53,2611,1000,1.7944,40,4.92216,0.000976562,0,19601801411
115.512,8.65708,29.6657,21,71,53,2611,1000,1.7944,40,4.92216,0.000976562,0,19701896247
107.102,9.33692,29.6657,21,71,53,2611,1000,1.7944,40,4.92216,0.000976562,0,19801996524
115.442,8.66238,29.6657,21,71,53,2611,1000,1.7944,40,4.92216,0.000976562,0,19902092430
114.824,8.70896,29.6657,21,71,53,2611,1000,1.7944,40,4.92216,0.000976562,0,20002188946
109.661,9.119,32.0885,23,71,53,2609,1000,1.79735,40,4.92577,0.000976562,0,20102285882
107.809,9.27563,32.0885,23,71,53,2609,1000,1.79735,40,4.92577,0.000976562,0,20202382019
110.333,9.06347,32.0885,23,71,53,2609,1000,1.79735,40,4.92577,0.000976562,0,20302478155
111.885,8.93776,32.0885,23,71,53,2609,1000,1.79735,40,4.92577,0.000976562,0,20402572481
100.431,9.95709,32.0885,23,71,53,2609,1000,1.79735,40,4.92577,0.000976562,0,20502674277
115.423,8.66375,32.0885,23,71,53,2609,1000,1.79735,40,4.92577,0.000976562,0,20602774094
125.684,7.95647,29.863,23,71,53,2613,1000,1.79735,40,4.92577,0.000976562,0,20702879600
109.767,9.1102,29.863,23,71,53,2613,1000,1.79735,40,4.92577,0.000976562,0,20802973556
113.123,8.83992,29.863,23,71,53,2613,1000,1.79735,40,4.92577,0.000976562,0,20903072642
122.367,8.17215,29.863,23,71,53,2613,1000,1.79735,40,4.92577,0.000976562,0,21003168349
116.206,8.60544,31.6298,23,71,53,2609,1000,1.79735,40,4.92786,0.000976562,0,21103262795
118.563,8.43436,31.6298,23,71,53,2609,1000,1.79735,40,4.92786,0.000976562,0,21203358341
118.615,8.4306,31.6298,23,71,53,2609,1000,1.79735,40,4.92786,0.000976562,0,21303457567
116.143,8.61011,31.6298,23,71,53,2609,1000,1.79735,40,4.92786,0.000976562,0,21403548724
117.076,8.54147,31.6298,23,71,53,2609,1000,1.79735,40,4.92786,0.000976562,0,21503616690
114.666,8.72097,30.5479,23,71,53,2614,1000,1.79735,41,4.92786,0.000976562,0,21603707426
123.753,8.08059,30.5479,23,71,53,2614,1000,1.79735,41,4.92786,0.000976562,0,21703797222
108.063,9.25386,30.5479,23,71,53,2614,1000,1.79735,41,4.92786,0.000976562,0,21803887769
113.141,8.83856,30.5479,23,71,53,2614,1000,1.79735,41,4.92786,0.000976562,0,21903984335
118.515,8.43772,30.5479,23,71,53,2614,1000,1.79735,41,4.92786,0.000976562,0,22004082631
107.576,9.29578,31.0345,22,71,53,2611,1000,1.79735,41,4.92539,0.000976562,0,22104176047
118.969,8.40555,31.0345,22,71,53,2611,1000,1.79735,41,4.92539,0.000976562,0,22204266994
129.713,7.70934,31.0345,22,71,53,2611,1000,1.79735,41,4.92539,0.000976562,0,22304384570
125.748,7.95244,31.0345,22,71,53,2611,1000,1.79735,41,4.92539,0.000976562,0,22404479956
127.955,7.81526,31.0345,22,71,53,2611,1000,1.79735,41,4.92539,0.000976562,0,22504582672
115.191,8.68123,32.2946,23,72,53,2609,1000,1.79735,41,4.92539,0.000976562,0,22604683099
112.712,8.87217,32.2946,23,72,53,2609,1000,1.79735,41,4.92539,0.000976562,0,22704775475
104.822,9.53996,32.2946,23,72,53,2609,1000,1.79735,41,4.92539,0.000976562,0,22804870481
117.245,8.52911,32.2946,23,72,53,2609,1000,1.79735,41,4.92539,0.000976562,0,22904968437
116.474,8.58557,32.2946,23,72,53,2609,1000,1.79735,41,4.92539,0.000976562,0,23005071414
111.665,8.95539,30.069,22,72,53,2609,1000,1.7944,42,4.92506,0.000976562,0,23105168970
113.005,8.8492,30.069,22,72,53,2609,1000,1.7944,42,4.92506,0.000976562,0,23205258856
115.981,8.62208,30.069,22,72,53,2609,1000,1.7944,42,4.92506,0.000976562,0,23305348882
120.28,8.31391,30.069,22,72,53,2609,1000,1.7944,42,4.92506,0.000976562,0,23405448139
123.47,8.09916,30.069,22,72,53,2609,1000,1.7944,42,4.92506,0.000976562,0,23505549985
132.131,7.56823,31.6667,23,72,53,2610,1000,1.7944,42,4.92506,0.000976562,0,23605630601
124.477,8.0336,31.6667,23,72,53,2610,1000,1.7944,42,4.92506,0.000976562,0,23705724647
116.433,8.58866,31.6667,23,72,53,2610,1000,1.7944,42,4.92506,0.000976562,0,23805827574
123.003,8.1299,31.6667,23,72,53,2610,1000,1.7944,42,4.92506,0.000976562,0,23905920070
120.973,8.26631,31.6667,23,72,53,2610,1000,1.7944,42,4.92506,0.000976562,0,24006014306
118.073,8.4693,31.6667,23,72,53,2610,1000,1.7944,42,4.92506,0.000976562,0,24106106492
115.194,8.68099,31.6971,24,72,53,2616,1000,1.7944,42,4.92471,0.000976562,0,24206200309
131.674,7.59453,31.6971,24,72,53,2616,1000,1.7944,42,4.92471,0.000976562,0,24306295315
117.996,8.47489,31.6971,24,72,53,2616,1000,1.7944,42,4.92471,0.000976562,0,24406390151
110.891,9.01784,31.6971,24,72,53,2616,1000,1.7944,42,4.92471,0.000976562,0,24506488127
115.53,8.65578,31.5202,22,72,53,2610,1000,1.7944,42,4.92471,0.000976562,0,24606585934
118.759,8.42043,31.5202,22,72,53,2610,1000,1.7944,42,4.92471,0.000976562,0,24706691380
110.632,9.03896,31.5202,22,72,53,2610,1000,1.7944,42,4.92471,0.000976562,0,24806783806
121.801,8.21012,31.5202,22,72,53,2610,1000,1.7944,42,4.92471,0.000976562,0,24906875102
113.95,8.77581,31.5202,22,72,53,2610,1000,1.7944,42,4.92471,0.000976562,0,25006972719
128.787,7.76475,32.0781,22,72,54,2609,1000,1.79735,41,4.92471,0.000976562,0,25107078515
123.987,8.06537,32.0781,22,72,54,2609,1000,1.79735,41,4.92471,0.000976562,0,25207176071
113.545,8.80708,32.0781,22,72,54,2609,1000,1.79735,41,4.92471,0.000976562,0,25307270537
116.025,8.61882,32.0781,22,72,54,2609,1000,1.79735,41,4.92471,0.000976562,0,25407364404
122.827,8.14151,32.0781,22,72,54,2609,1000,1.79735,41,4.92471,0.000976562,0,25507456480
125.365,7.97672,31.768,26,72,53,2610,1000,1.79735,41,4.92471,0.000976562,0,25607548066
113.696,8.7954,31.768,26,72,53,2610,1000,1.79735,41,4.92471,0.000976562,0,25707640512
115.109,8.68745,31.768,26,72,53,2610,1000,1.79735,41,4.92471,0.000976562,0,25807733299
105.946,9.43875,31.768,26,72,53,2610,1000,1.79735,41,4.92471,0.000976562,0,25907826005
118.07,8.46957,31.768,26,72,53,2610,1000,1.79735,41,4.92471,0.000976562,0,26007920081
114.977,8.69741,32.5069,21,72,53,2613,1000,1.79735,41,4.92493,0.000976562,0,26108027927
124.853,8.0094,32.5069,21,72,53,2613,1000,1.79735,41,4.92493,0.000976562,0,26208121534
118.883,8.4116,32.5069,21,72,53,2613,1000,1.79735,41,4.92493,0.000976562,0,26308210810
117.767,8.49133,32.5069,21,72,53,2613,1000,1.79735,41,4.92493,0.000976562,0,26408311176
117.074,8.54164,32.5069,21,72,53,2613,1000,1.79735,41,4.92493,0.000976562,0,26508401472
123.747,8.08099,30.8011,20,72,53,2609,1000,1.79735,40,4.92493,0.000976562,0,26608494869
128.54,7.77969,30.8011,20,72,53,2609,1000,1.79735,40,4.92493,0.000976562,0,26708585255
109.044,9.17062,30.8011,20,72,53,2609,1000,1.79735,40,4.92493,0.000976562,0,26808655321
110.461,9.05295,30.8011,20,72,53,2609,1000,1.79735,40,4.92493,0.000976562,0,26908753837
121.9,8.20342,30.8011,20,72,53,2609,1000,1.79735,40,4.92493,0.000976562,0,27008850944
