os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16327764,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.6964,14816,33.4437,90,52,39,860,1000,2.95131,6.53268,7805474874
66.6714,14993,33.4437,90,52,39,860,1000,2.95131,6.53268,7905537741
63.7024,15698,32.8947,93,52,39,804,1000,2.95131,6.53371,8005595152
66.5807,14091,32.8947,93,52,39,804,1000,2.95131,6.53371,8105682699
66.4007,14969,32.8947,93,52,39,804,1000,2.95131,6.53371,8205703868
66.5661,14958,32.8947,93,52,39,804,1000,2.95131,6.53371,8305786157
66.592,15006,32.8947,93,52,39,804,1000,2.95131,6.53371,8405866766
66.6048,14796,35.8804,92,51,39,1193,1000,2.95131,6.53425,8505951248
66.3161,15397,35.8804,92,51,39,1193,1000,2.95131,6.53425,8606008323
66.6017,14826,35.8804,92,51,39,1193,1000,2.95131,6.53425,8706063777
66.5885,14899,35.8804,92,51,39,1193,1000,2.95131,6.53425,8806119681
66.6542,15148,35.8804,92,51,39,1193,1000,2.95131,6.53425,8906175903
66.6251,15254,35.786,83,51,39,954,1000,2.95131,6.53528,9006261046
66.9024,15128,35.786,83,51,39,954,1000,2.95131,6.53528,9106277160
66.8291,14485,35.786,83,51,39,954,1000,2.95131,6.53528,9206333728
66.8005,15030,35.786,83,51,39,954,1000,2.95131,6.53528,9306389676
66.7937,14287,35.786,83,51,39,954,1000,2.95131,6.53528,9406445842
66.78,14996,35.786,83,51,39,954,1000,2.95131,6.53528,9506506814
66.7364,14988,33.4471,84,52,39,1106,1000,2.95131,6.53576,9606562870
66.7615,15007,33.4471,84,52,39,1106,1000,2.95131,6.53576,9706618173
66.7611,14940,33.4471,84,52,39,1106,1000,2.95131,6.53576,9806673973
66.7331,14977,33.4471,84,52,39,1106,1000,2.95131,6.53576,9906730401
66.7454,14942,33.4471,84,52,39,1106,1000,2.95131,6.53576,10006827039
66.5939,15177,35.5049,80,52,39,955,1000,2.95131,6.5387,10106913349
66.8364,14909,35.5049,80,52,39,955,1000,2.95131,6.5387,10206999932
66.6676,15301,35.5049,80,52,39,955,1000,2.95131,6.5387,10307055706
66.7521,15006,35.5049,80,52,39,955,1000,2.95131,6.5387,10407141888
66.7337,14345,35.5049,80,52,39,955,1000,2.95131,6.5387,10507227597
66.5026,14992,30.1695,52,52,39,1106,1000,2.95131,6.53867,10607282460
66.6752,15007,30.1695,52,52,39,1106,1000,2.95131,6.53867,10707338464
66.5934,15000,30.1695,52,52,39,1106,1000,2.95131,6.53867,10807424305
66.6971,15016,30.1695,52,52,39,1106,1000,2.95131,6.53867,10907480209
66.6849,15254,30.1695,52,52,39,1106,1000,2.95131,6.53867,11007492598
66.7546,15186,31.1258,61,52,39,1406,1000,2.95131,6.53849,11107576844
66.8535,15026,31.1258,61,52,39,1406,1000,2.95131,6.53849,11207662752
66.7719,14918,31.1258,61,52,39,1406,1000,2.95131,6.53849,11307719432
66.7191,14730,31.1258,61,52,39,1406,1000,2.95131,6.53849,11407805636
66.6419,15194,31.1258,61,52,39,1406,1000,2.95131,6.53849,11507886783
66.7453,14606,31.1258,67,52,39,1105,1000,2.95131,6.5387,11607966196
66.6951,14872,31.1258,67,52,39,1105,1000,2.95131,6.5387,11708058447
66.6387,14734,31.1258,67,52,39,1105,1000,2.95131,6.5387,11808144881
66.6815,15054,31.1258,67,52,39,1105,1000,2.95131,6.5387,11908227249
66.6285,15184,31.1258,67,52,39,1105,1000,2.95131,6.5387,12008313153
65.7837,16098,31.0458,67,52,39,1055,1000,2.95131,6.53868,12108383765
66.8285,13924,31.0458,67,52,39,1055,1000,2.95131,6.53868,12208439951
66.7562,14791,31.0458,67,52,39,1055,1000,2.95131,6.53868,12308495735
66.6321,15327,31.0458,67,52,39,1055,1000,2.95131,6.53868,12408551519
66.6483,14530,31.0458,67,52,39,1055,1000,2.95131,6.53868,12508611522
66.4562,14270,30.363,40,49,39,1407,1000,2.95131,6.54132,12608698694
66.2291,15118,30.363,40,49,39,1407,1000,2.95131,6.54132,12708755681
65.6467,11669,30.363,40,49,39,1407,1000,2.95131,6.54132,12808811883
66.4719,14220,30.363,40,49,39,1407,1000,2.95131,6.54132,12908877605
66.5263,13702,30.363,40,49,39,1407,1000,2.95131,6.54132,13008933444
71.2403,14037,39.6104,84,49,39,955,1000,2.95131,6.53162,13108990057
66.4529,14121,39.6104,84,49,39,955,1000,2.95131,6.53162,13209077414
66.5265,15119,39.6104,84,49,39,955,1000,2.95131,6.53162,13309162962
66.6026,11810,39.6104,84,49,39,955,1000,2.95131,6.53162,13409219338
66.1042,17303,39.6104,84,49,39,955,1000,2.95131,6.53162,13509275679
78.8955,12675,33.7705,91,49,39,841,1000,2.95131,6.54913,13609332889
67.8209,14298,33.7705,91,49,39,841,1000,2.95131,6.54913,13709389060
66.7235,12528,33.7705,91,49,39,841,1000,2.95131,6.54913,13809466212
66.909,15940,33.7705,91,49,39,841,1000,2.95131,6.54913,13909543425
66.8295,14451,33.7705,91,49,39,841,1000,2.95131,6.54913,14009601210
66.9087,15569,40.0651,91,49,39,866,1000,2.95131,6.58653,14109646289
65.2212,13322,40.0651,91,49,39,866,1000,2.95131,6.58653,14209731434
66.7752,15069,40.0651,91,49,39,866,1000,2.95131,6.58653,14309789476
66.8038,14903,40.0651,91,49,39,866,1000,2.95131,6.58653,14409869566
66.8014,14578,40.0651,91,49,39,866,1000,2.95131,6.58653,14509950321
66.6935,15959,40.0651,91,49,39,866,1000,2.95131,6.58653,14610070417
66.7787,15004,32.1311,89,51,40,803,1000,2.95131,6.58709,14710126129
66.7029,15509,32.1311,89,51,40,803,1000,2.95131,6.58709,14810187018
66.7989,14196,32.1311,89,51,40,803,1000,2.95131,6.58709,14910243795
64.3362,17476,32.1311,89,51,40,803,1000,2.95131,6.58709,15010337271
65.236,14673,32.1311,89,51,40,803,1000,2.95131,6.58709,15110412250
68.3045,14876,32.8947,66,51,40,805,1000,2.95131,6.59024,15210495200
67.6395,14853,32.8947,66,51,40,805,1000,2.95131,6.59024,15310551222
67.1725,14699,32.8947,66,51,40,805,1000,2.95131,6.59024,15410624493
67.2142,14393,32.8947,66,51,40,805,1000,2.95131,6.59024,15510680324
67.0643,14654,32.8947,66,51,40,805,1000,2.95131,6.59024,15610736859
66.5301,15128,37.1237,87,52,39,955,1000,2.95131,6.6069,15710825239
66.6574,15139,37.1237,87,52,39,955,1000,2.95131,6.6069,15810905734
65.5621,10572,37.1237,87,52,39,955,1000,2.95131,6.6069,15910994536
65.8581,13876,37.1237,87,52,39,955,1000,2.95131,6.6069,16011050924
65.8806,16016,37.1237,87,52,39,955,1000,2.95131,6.6069,16111109669
66.5823,14691,33.9041,87,52,39,955,1000,2.95131,6.61457,16211166933
65.757,17114,33.9041,87,52,39,955,1000,2.95131,6.61457,16311222790
66.8155,14980,33.9041,87,52,39,955,1000,2.95131,6.61457,16411279499
66.8001,14348,33.9041,87,52,39,955,1000,2.95131,6.61457,16511385791
66.7845,14968,33.9041,87,52,39,955,1000,2.95131,6.61457,16611479856
66.4947,15054,34.4371,77,52,39,953,1000,2.95131,6.62057,16711540874
66.6735,14406,34.4371,77,52,39,953,1000,2.95131,6.62057,16811597036
66.4486,15599,34.4371,77,52,39,953,1000,2.95131,6.62057,16911673581
66.5878,11893,34.4371,77,52,39,953,1000,2.95131,6.62057,17011729453
65.6044,3043,34.4371,77,52,39,953,1000,2.95131,6.62057,17111786202
70.6639,15504,36,79,52,39,872,1000,2.95131,6.62642,17211843168
68.2496,12625,36,79,52,39,872,1000,2.95131,6.62642,17311937185
68.2496,12625,36,79,52,39,872,1000,2.95131,6.62642,17412026033
44.6013,13902,36,79,52,39,872,1000,2.95131,6.62642,17512083571
49.7953,14988,36,79,52,39,872,1000,2.95131,6.62642,17612138985
67.3401,14838,33.7748,98,51,39,804,1000,2.95256,6.65022,17712216175
67.35,14786,33.7748,98,51,39,804,1000,2.95256,6.65022,17812272901
67.0265,15076,33.7748,98,51,39,804,1000,2.95256,6.65022,17912329158
66.9678,14732,33.7748,98,51,39,804,1000,2.95256,6.65022,18012404604
66.8527,15115,33.7748,98,51,39,804,1000,2.95256,6.65022,18112459810
66.2222,15045,34.7973,43,51,39,911,1000,2.95257,6.65405,18212548861
66.6511,14653,34.7973,43,51,39,911,1000,2.95257,6.65405,18312635093
66.6642,14979,34.7973,43,51,39,911,1000,2.95257,6.65405,18412720553
54.7489,5490,34.7973,43,51,39,911,1000,2.95257,6.65405,18512777761
58.7733,14996,34.7973,43,51,39,911,1000,2.95257,6.65405,18612858105
66.3482,14877,33.557,56,54,39,1408,1000,2.95257,6.65453,18712940669
66.6223,14564,33.557,56,54,39,1408,1000,2.95257,6.65453,18812996451
66.6464,14576,33.557,56,54,39,1408,1000,2.95257,6.65453,18913057996
66.6184,15315,33.557,56,54,39,1408,1000,2.95257,6.65453,19013143224
66.6612,14483,33.557,56,54,39,1408,1000,2.95257,6.65453,19113161492
64.9773,15767,34,69,54,39,842,1000,2.95257,6.65448,19213218112
67.4087,15369,34,69,54,39,842,1000,2.95257,6.65448,19313273954
67.127,15210,34,69,54,39,842,1000,2.95257,6.65448,19413331600
67.0186,14759,34,69,54,39,842,1000,2.95257,6.65448,19513387757
66.9313,15096,34,69,54,39,842,1000,2.95257,6.65448,19613468772
66.2186,15234,35.1171,79,54,40,802,1000,2.95257,6.65448,19713557296
66.7551,14231,35.1171,79,54,40,802,1000,2.95257,6.65448,19813614057
66.6394,15114,35.1171,79,54,40,802,1000,2.95257,6.65448,19913699240
66.6356,14982,35.1171,79,54,40,802,1000,2.95257,6.65448,20013754705
66.6478,14977,35.1171,79,54,40,802,1000,2.95257,6.65448,20113811037
67.0781,14908,35.8306,90,54,39,954,1000,2.95257,6.65444,20213899506
66.7306,15013,35.8306,90,54,39,954,1000,2.95257,6.65444,20314048595
66.735,14806,35.8306,90,54,39,954,1000,2.95257,6.65444,20414105394
66.6916,15004,35.8306,90,54,39,954,1000,2.95257,6.65444,20514163296
66.6752,14993,35.8306,90,54,39,954,1000,2.95257,6.65444,20614220007
66.6915,14733,35.9736,94,53,39,804,1000,2.95257,6.65444,20716074496
66.4812,15102,35.9736,94,53,39,804,1000,2.95257,6.65444,20816087438
66.0153,5761,35.9736,94,53,39,804,1000,2.95257,6.65444,20916144369
66.1873,15034,35.9736,94,53,39,804,1000,2.95257,6.65444,21016200743
66.3255,14788,35.9736,94,53,39,804,1000,2.95257,6.65444,21116287966
66.3854,14996,38.7097,92,53,40,804,1000,2.95257,6.65489,21216345397
60.9013,18479,38.7097,92,53,40,804,1000,2.95257,6.65489,21316421486
65.1051,12698,38.7097,92,53,40,804,1000,2.95257,6.65489,21416443415
65.5663,14872,38.7097,92,53,40,804,1000,2.95257,6.65489,21516500251
65.8373,14519,38.7097,92,53,40,804,1000,2.95257,6.65489,21616583528
65.9682,14627,42.2819,92,51,40,804,1000,2.95259,6.68261,21716639938
66.5831,14659,42.2819,92,51,40,804,1000,2.95259,6.68261,21816696891
66.6503,15240,42.2819,92,51,40,804,1000,2.95259,6.68261,21916780570
66.5416,14694,42.2819,92,51,40,804,1000,2.95259,6.68261,22016836491
66.5927,14917,42.2819,92,51,40,804,1000,2.95259,6.68261,22116892027
66.5904,15471,42.2819,92,51,40,804,1000,2.95259,6.68261,22216972998
67.0796,15055,34.6667,90,51,40,860,1000,2.95259,6.69375,22317030505
66.884,15304,34.6667,90,51,40,860,1000,2.95259,6.69375,22417085890
66.8402,14819,34.6667,90,51,40,860,1000,2.95259,6.69375,22517164040
66.8051,15097,34.6667,90,51,40,860,1000,2.95259,6.69375,22617220226
66.8221,14866,34.6667,90,51,40,860,1000,2.95259,6.69375,22717326506
72.8571,15337,35.4098,39,43,39,1207,1000,2.95259,6.69579,22817386170
69.8056,15037,35.4098,39,43,39,1207,1000,2.95259,6.69579,22917471743
68.6359,15084,35.4098,39,43,39,1207,1000,2.95259,6.69579,23017529612
68.0559,14529,35.4098,39,43,39,1207,1000,2.95259,6.69579,23117586052
67.8518,15173,35.4098,39,43,39,1207,1000,2.95259,6.69579,23217669058
66.9999,14878,31.7406,70,43,40,1055,1000,2.95259,6.69569,23317758753
66.7208,14770,31.7406,70,43,40,1055,1000,2.95259,6.69569,23417814851
66.4305,13752,31.7406,70,43,40,1055,1000,2.95259,6.69569,23517870833
66.8376,14336,31.7406,70,43,40,1055,1000,2.95259,6.69569,23617957586
66.3398,16693,31.7406,70,43,40,1055,1000,2.95259,6.69569,23718013010
66.6867,11348,34.5277,95,51,39,879,1000,3.07759,6.70007,23818093307
66.372,14239,34.5277,95,51,39,879,1000,3.07759,6.70007,23918149826
62.9543,15535,34.5277,95,51,39,879,1000,3.07759,6.70007,24018229976
64.0751,15052,34.5277,95,51,39,879,1000,3.07759,6.70007,24118286747
64.6882,15641,34.5277,95,51,39,879,1000,3.07759,6.70007,24218379169
66.7902,15179,35.1974,92,51,40,955,1000,3.07759,6.70317,24318464984
66.8615,14736,35.1974,92,51,40,955,1000,3.07759,6.70317,24418551184
66.8042,15338,35.1974,92,51,40,955,1000,3.07759,6.70317,24518632963
66.6996,15297,35.1974,92,51,40,955,1000,3.07759,6.70317,24618718401
66.764,15040,35.1974,92,51,40,955,1000,3.07759,6.70317,24718800541
68.4775,14187,35.2751,79,54,40,835,1000,3.07759,6.7034,24818881967
67.2251,14954,35.2751,79,54,40,835,1000,3.07759,6.7034,24918958465
66.9986,14927,35.2751,79,54,40,835,1000,3.07759,6.7034,25019016305
66.6959,16031,35.2751,79,54,40,835,1000,3.07759,6.7034,25119096446
66.7747,15406,35.2751,79,54,40,835,1000,3.07759,6.7034,25219181983
67.3832,14852,33.7838,95,54,39,804,1000,3.07759,6.7031,25319238317
66.0143,16690,33.7838,95,54,39,804,1000,3.07759,6.7031,25419331930
66.7534,15144,33.7838,95,54,39,804,1000,3.07759,6.7031,25519387111
66.7372,15018,33.7838,95,54,39,804,1000,3.07759,6.7031,25619444028
66.7119,14508,33.7838,95,54,39,804,1000,3.07759,6.7031,25719536994
66.4253,15178,36.6337,95,54,40,804,1000,3.07759,6.70332,25819591579
66.6822,14939,36.6337,95,54,40,804,1000,3.07759,6.70332,25919648933
66.691,14973,36.6337,95,54,40,804,1000,3.07759,6.70332,26019733796
66.5612,15502,36.6337,95,54,40,804,1000,3.07759,6.70332,26119789150
66.6557,14987,36.6337,95,54,40,804,1000,3.07759,6.70332,26219871729
65.4879,15270,34.7541,72,54,40,879,1000,3.07759,6.7035,26319949146
66.8745,14109,34.7541,72,54,40,879,1000,3.07759,6.7035,26420034164
67.6616,15065,34.7541,72,54,40,879,1000,3.07759,6.7035,26520112584
67.35,15050,34.7541,72,54,40,879,1000,3.07759,6.7035,26620131610
67.1742,14104,34.7541,72,54,40,879,1000,3.07759,6.7035,26720187318
67.0704,15247,34.9835,94,53,40,803,1000,3.07759,6.70422,26820244645
66.9459,14484,34.9835,94,53,40,803,1000,3.07759,6.70422,26920301517
66.7499,15076,34.9835,94,53,40,803,1000,3.07759,6.70422,27020391870
66.7362,9862,34.9835,94,53,40,803,1000,3.07759,6.70422,27120449454
65.9632,19560,34.9835,94,53,40,803,1000,3.07759,6.70422,27220505762
66.6527,15066,41.9355,94,53,40,803,1000,3.07759,6.71313,27320580111
66.8263,14126,41.9355,94,53,40,803,1000,3.07759,6.71313,27420636343
66.5922,15232,41.9355,94,53,40,803,1000,3.07759,6.71313,27520692289
66.6058,15728,41.9355,94,53,40,803,1000,3.07759,6.71313,27620748717
66.6906,14766,41.9355,94,53,40,803,1000,3.07759,6.71313,27720806142
66.6641,15064,41.9355,94,53,40,803,1000,3.07759,6.71313,27820862835
67.1133,15061,38,94,53,40,879,1000,3.07759,6.72015,27920918487
66.8143,15411,38,94,53,40,879,1000,3.07759,6.72015,28020996296
66.9167,14959,38,94,53,40,879,1000,3.07759,6.72015,28121051781
66.7716,15023,38,94,53,40,879,1000,3.07759,6.72015,28221136874
66.8208,14900,38,94,53,40,879,1000,3.07759,6.72015,28321163283
66.7949,14401,40.1961,88,53,40,954,1000,3.07759,6.72679,28421219757
66.6867,14989,40.1961,88,53,40,954,1000,3.07759,6.72679,28521275668
66.6929,14764,40.1961,88,53,40,954,1000,3.07759,6.72679,28621331607
66.7044,14676,40.1961,88,53,40,954,1000,3.07759,6.72679,28721388652
66.674,15049,40.1961,88,53,40,954,1000,3.07759,6.72679,28821464112
65.99,15631,36.246,88,54,40,954,1000,3.07759,6.73057,28921520507
66.9446,14796,36.246,88,54,40,954,1000,3.07759,6.73057,29021578384
66.8248,14117,36.246,88,54,40,954,1000,3.07759,6.73057,29121634135
66.7208,14809,36.246,88,54,40,954,1000,3.07759,6.73057,29221715481
66.7583,14854,36.246,88,54,40,954,1000,3.07759,6.73057,29321801234
66.9198,15008,35.6667,91,54,40,867,1000,3.07759,6.7332,29421888188
66.784,14975,35.6667,91,54,40,867,1000,3.07759,6.7332,29521965021
66.7321,14989,35.6667,91,54,40,867,1000,3.07759,6.7332,29622021298
66.5093,15954,35.6667,91,54,40,867,1000,3.07759,6.7332,29722107105
66.6687,15140,35.6667,91,54,40,867,1000,3.07759,6.7332,29822163051
66.7304,14905,31.8644,88,54,40,957,1000,3.07759,6.73383,29922220196
66.5243,15390,31.8644,88,54,40,957,1000,3.07759,6.73383,30022312159
66.5464,15023,31.8644,88,54,40,957,1000,3.07759,6.73383,30122397762
66.639,14357,31.8644,88,54,40,957,1000,3.07759,6.73383,30222487375
66.6604,14940,31.8644,88,54,40,957,1000,3.07759,6.73383,30322570630
67.1712,15002,34.7826,91,54,40,867,1000,3.07759,6.73623,30422650423
66.5976,15189,34.7826,91,54,40,867,1000,3.07759,6.73623,30522731511
66.675,15173,34.7826,91,54,40,867,1000,3.07759,6.73623,30622811151
66.6978,14822,34.7826,91,54,40,867,1000,3.07759,6.73623,30722892606
66.7096,12661,34.7826,91,54,40,867,1000,3.07759,6.73623,30822973186
63.91,16847,35,86,51,40,804,1000,3.07759,6.73901,30923058570
66.9628,14940,35,86,51,40,804,1000,3.07759,6.73901,31023114846
66.4558,16436,35,86,51,40,804,1000,3.07759,6.73901,31123207754
66.6281,15152,35,86,51,40,804,1000,3.07759,6.73901,31223286900
66.1888,14789,35,86,51,40,804,1000,3.07759,6.73901,31323346292
70.7764,14129,35,79,51,40,805,1000,3.07759,6.73427,31423431052
67.4405,15129,35,79,51,40,805,1000,3.07759,6.73427,31523528961
66.5327,16804,35,79,51,40,805,1000,3.07759,6.73427,31623584804
66.5676,14536,35,79,51,40,805,1000,3.07759,6.73427,31723641079
66.6023,16144,35,79,51,40,805,1000,3.07759,6.73427,31823726255
70.1213,14261,35.6667,86,54,40,954,1000,3.07759,6.73314,31923783041
67.5619,14681,35.6667,86,54,40,954,1000,3.07759,6.73314,32024216022
67.1154,14610,35.6667,86,54,40,954,1000,3.07759,6.73314,32124273415
66.688,16442,35.6667,86,54,40,954,1000,3.07759,6.73314,32224328416
66.2484,17002,35.6667,86,54,40,954,1000,3.07759,6.73314,32324404770
66.2889,13093,32.3529,84,54,40,1105,1000,3.07759,6.73452,32424468663
69.3209,14882,32.3529,84,54,40,1105,1000,3.07759,6.73452,32524585029
44.8165,15292,32.3529,84,54,40,1105,1000,3.07759,6.73452,32624640616
52.3425,15263,32.3529,84,54,40,1105,1000,3.07759,6.73452,32724696427
55.5565,14695,32.3529,84,54,40,1105,1000,3.07759,6.73452,32824752559
58.1626,14730,32.3529,84,54,40,1105,1000,3.07759,6.73452,32924833517
66.5439,15495,32.8947,65,54,40,1106,1000,3.07759,6.72037,33024918818
67.0425,14968,32.8947,65,54,40,1106,1000,3.07759,6.72037,33124975621
66.917,15056,32.8947,65,54,40,1106,1000,3.07759,6.72037,33225032021
66.8635,15035,32.8947,65,54,40,1106,1000,3.07759,6.72037,33325089335
66.8434,13303,32.8947,65,54,40,1106,1000,3.07759,6.72037,33425145092
64.5095,16549,30.4348,25,54,40,1307,1000,3.07759,6.72042,33525191885
63.1273,16625,30.4348,25,54,40,1307,1000,3.07759,6.72042,33625273110
65.2283,16198,30.4348,25,54,40,1307,1000,3.07759,6.72042,33725330003
65.8598,15697,30.4348,25,54,40,1307,1000,3.07759,6.72042,33825386993
66.4836,14707,30.4348,25,54,40,1307,1000,3.07759,6.72042,33925463473
67.1535,14990,49.6622,50,52,40,1257,1000,3.07759,6.71265,34025531819
66.8283,15122,49.6622,50,52,40,1257,1000,3.07759,6.71265,34125612682
66.8275,14799,49.6622,50,52,40,1257,1000,3.07759,6.71265,34225669473
66.7867,14241,49.6622,50,52,40,1257,1000,3.07759,6.71265,34325756107
66.7798,14917,49.6622,50,52,40,1257,1000,3.07759,6.71265,34425813315
66.5369,15083,47.8405,39,52,40,1309,1000,3.07759,6.73942,34525908267
66.6294,15036,47.8405,39,52,40,1309,1000,3.07759,6.73942,34625918494
66.6371,15099,47.8405,39,52,40,1309,1000,3.07759,6.73942,34725998946
66.6387,15003,47.8405,39,52,40,1309,1000,3.07759,6.73942,34826054920
66.6659,14816,47.8405,39,52,40,1309,1000,3.07759,6.73942,34926110878
66.5174,15090,31.1258,49,53,40,1407,1000,3.07759,6.73942,35026174820
66.6813,14915,31.1258,49,53,40,1407,1000,3.07759,6.73942,35126261643
