os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767368,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
585.716,1.70731,57.875,98,71,64,2675,1000,3.09444,228,12.0677,483436293
631.405,1.58377,57.875,98,71,64,2675,1000,3.09444,228,12.0677,485020073
652.147,1.5334,57.875,98,71,64,2675,1000,3.09444,228,12.0677,486553559
559.358,1.78776,57.875,98,71,64,2675,1000,3.09444,228,12.0677,488341402
544.329,1.83712,57.875,98,71,64,2675,1000,3.09444,228,12.0677,490178417
627.223,1.59433,57.875,98,71,64,2675,1000,3.09444,228,12.0677,491772797
623.691,1.60336,57.875,98,71,64,2675,1000,3.09444,228,12.0677,493376334
632.545,1.58091,57.875,98,71,64,2675,1000,3.09444,228,12.0677,494957289
614.503,1.62733,57.875,98,71,64,2675,1000,3.09444,228,12.0677,496584650
601.762,1.66179,57.875,98,71,64,2675,1000,3.09444,228,12.0677,498246517
629.561,1.58841,57.875,98,71,64,2675,1000,3.09444,228,12.0677,499834845
520.763,1.92026,57.875,98,71,64,2675,1000,3.09444,228,12.0677,501755207
605.151,1.65248,57.875,98,71,64,2675,1000,3.09444,228,12.0677,503407756
588.666,1.69876,57.875,98,71,64,2675,1000,3.09444,228,12.0677,505106401
604.898,1.65317,57.875,98,71,64,2675,1000,3.09444,228,12.0677,506759662
651.318,1.53535,57.875,98,71,64,2675,1000,3.09444,228,12.0677,508295161
565.177,1.76936,57.875,98,71,64,2675,1000,3.09444,228,12.0677,510064479
595.536,1.67916,57.875,98,71,64,2675,1000,3.09444,228,12.0677,511743668
627.436,1.59379,57.875,98,71,64,2675,1000,3.09444,228,12.0677,513337537
589.298,1.69693,57.875,98,71,64,2675,1000,3.09444,228,12.0677,515034520
595.981,1.67791,57.875,98,71,64,2675,1000,3.09444,228,12.0677,516712596
629.982,1.58735,57.875,98,71,64,2675,1000,3.09444,228,12.0677,518299883
627.949,1.59249,57.875,98,71,64,2675,1000,3.09444,228,12.0677,519892640
576.444,1.73477,57.875,98,71,64,2675,1000,3.09444,228,12.0677,521627433
651.59,1.53471,57.875,98,71,64,2675,1000,3.09444,228,12.0677,523162201
559.17,1.78836,57.875,98,71,64,2675,1000,3.09444,228,12.0677,524950435
648.457,1.54212,57.875,98,71,64,2675,1000,3.09444,228,12.0677,526492657
576.627,1.73422,57.875,98,71,64,2675,1000,3.09444,228,12.0677,528226829
629.367,1.5889,57.875,98,71,64,2675,1000,3.09444,228,12.0677,529815819
571.657,1.7493,57.875,98,71,64,2675,1000,3.09444,228,12.0677,531565200
579.221,1.72646,57.875,98,71,64,2675,1000,3.09444,228,12.0677,533291597
530.895,1.88361,57.875,98,71,64,2675,1000,3.09444,228,12.0677,535175350
598.185,1.67173,57.875,98,71,64,2675,1000,3.09444,228,12.0677,536847075
585.61,1.70762,57.875,98,71,64,2675,1000,3.09444,228,12.0677,538554707
629.553,1.58843,57.875,98,71,64,2675,1000,3.09444,228,12.0677,540143286
636.117,1.57204,57.875,98,71,64,2675,1000,3.09444,228,12.0677,541715505
617.923,1.61832,57.875,98,71,64,2675,1000,3.09444,228,12.0677,543333719
696.542,1.43566,57.875,98,71,64,2675,1000,3.09444,228,12.0677,544769392
615.952,1.6235,57.875,98,71,64,2675,1000,3.09444,228,12.0677,546393277
622.769,1.60573,57.875,98,71,64,2675,1000,3.09444,228,12.0677,547998908
591.415,1.69086,57.875,98,71,64,2675,1000,3.09444,228,12.0677,549689809
667.164,1.49888,57.875,98,71,64,2675,1000,3.09444,228,12.0677,551188610
611.139,1.63629,57.875,98,71,64,2675,1000,3.09444,228,12.0677,552825089
614.821,1.62649,57.875,98,71,64,2675,1000,3.09444,228,12.0677,554451549
607.427,1.64629,57.875,98,71,64,2675,1000,3.09444,228,12.0677,556097896
597.844,1.67268,57.875,98,71,64,2675,1000,3.09444,228,12.0677,557770613
665.896,1.50174,57.875,98,71,64,2675,1000,3.09444,228,12.0677,559272349
570.112,1.75404,57.875,98,71,64,2675,1000,3.09444,228,12.0677,561026338
626.267,1.59676,57.875,98,71,64,2675,1000,3.09444,228,12.0677,562623193
602.514,1.65971,57.875,98,71,64,2675,1000,3.09444,228,12.0677,564282976
775.646,1.28925,57.875,98,71,64,2675,1000,3.09444,228,12.0677,565572264
548.577,1.8229,57.875,98,71,64,2675,1000,3.09444,228,12.0677,567395282
540.848,1.84895,57.875,98,71,64,2675,1000,3.09444,228,12.0677,569244320
708.428,1.41158,57.875,98,71,64,2675,1000,3.09444,228,12.0677,570655887
643.931,1.55296,57.875,98,71,64,2675,1000,3.09444,228,12.0677,572208869
618.685,1.61633,57.875,98,71,64,2675,1000,3.09444,228,12.0677,573825301
570.145,1.75394,57.875,98,71,64,2675,1000,3.09444,228,12.0677,575579150
734.412,1.36163,57.875,98,71,64,2675,1000,3.09444,228,12.0677,576940853
619.564,1.61404,57.875,98,71,64,2675,1000,3.09444,228,12.0677,578554960
562.02,1.7793,57.875,98,71,64,2675,1000,3.09444,228,12.0677,580334377
629.414,1.58878,57.875,98,71,64,2675,1000,3.09444,228,12.0677,581923167
611.323,1.6358,57.875,98,71,64,2675,1000,3.09444,228,12.0677,583559014
554.369,1.80385,57.875,98,71,64,2675,1000,3.09444,228,12.0677,585362907
639.487,1.56375,57.875,98,71,64,2675,1000,3.09444,228,12.0677,586926810
690.328,1.44859,57.875,98,71,64,2675,1000,3.09444,228,12.0677,588375296
660.013,1.51512,57.875,98,71,64,2675,1000,3.09444,228,12.0677,589890478
609.136,1.64167,57.875,98,71,64,2675,1000,3.09444,228,12.0677,591532156
585.833,1.70697,57.875,98,71,64,2675,1000,3.09444,228,12.0677,593239228
638.861,1.56528,57.875,98,71,64,2675,1000,3.09444,228,12.0677,594804563
544.169,1.83767,57.875,98,71,64,2675,1000,3.09444,228,12.0677,596642350
724.513,1.38024,57.875,98,71,64,2675,1000,3.09444,228,12.0677,598022538
635.752,1.57294,57.875,98,71,64,2675,1000,3.09444,228,12.0677,599595718
615.405,1.62495,57.875,98,71,64,2675,1000,3.09444,228,12.0677,601220766
595.685,1.67874,57.875,98,71,64,2675,1000,3.09444,228,12.0677,602899434
579.594,1.72535,57.875,98,71,64,2675,1000,3.09444,228,12.0677,604624909
614.083,1.62844,57.875,98,71,64,2675,1000,3.09444,228,12.0677,606253343
642.939,1.55536,57.875,98,71,64,2675,1000,3.09444,228,12.0677,607808810
683.778,1.46246,57.875,98,71,64,2675,1000,3.09444,228,12.0677,609271203
546.131,1.83106,57.875,98,71,64,2675,1000,3.09444,228,12.0677,611102357
653.133,1.53108,57.875,98,71,64,2675,1000,3.09444,228,12.0677,612633458
571.952,1.7484,57.875,98,71,64,2675,1000,3.09444,228,12.0677,614381957
715.358,1.3979,57.875,98,71,64,2675,1000,3.09444,228,12.0677,615779928
551.073,1.81464,57.875,98,71,64,2675,1000,3.09444,228,12.0677,617594732
679.204,1.47231,57.875,98,71,64,2675,1000,3.09444,228,12.0677,619066963
573.078,1.74496,57.875,98,71,64,2675,1000,3.09444,228,12.0677,620812075
681.156,1.46809,57.875,98,71,64,2675,1000,3.09444,228,12.0677,622280088
607.246,1.64678,57.875,98,71,64,2675,1000,3.09444,228,12.0677,623927107
672.206,1.48764,57.875,98,71,64,2675,1000,3.09444,228,12.0677,625414536
563.616,1.77426,57.875,98,71,64,2675,1000,3.09444,228,12.0677,627188934
648.651,1.54166,57.875,98,71,64,2675,1000,3.09444,228,12.0677,628730555
715.04,1.39852,57.875,98,71,64,2675,1000,3.09444,228,12.0677,630129158
543.218,1.84088,57.875,98,71,64,2675,1000,3.09444,228,12.0677,631970030
626.652,1.59578,57.875,98,71,64,2675,1000,3.09444,228,12.0677,633565863
535.774,1.86646,57.875,98,71,64,2675,1000,3.09444,228,12.0677,635432353
686.397,1.45688,57.875,98,71,64,2675,1000,3.09444,228,12.0677,636889385
585.07,1.7092,57.875,98,71,64,2675,1000,3.09444,228,12.0677,638598591
641.662,1.55845,57.875,98,71,64,2675,1000,3.09444,228,12.0677,640157093
637.673,1.5682,57.875,98,71,64,2675,1000,3.09444,228,12.0677,641725344
692.868,1.44328,57.875,98,71,64,2675,1000,3.09444,228,12.0677,643168691
580.332,1.72315,57.875,98,71,64,2675,1000,3.09444,228,12.0677,644891912
642.865,1.55554,57.875,98,71,64,2675,1000,3.09444,228,12.0677,646447430
660.087,1.51495,57.875,98,71,64,2675,1000,3.09444,228,12.0677,647962250
542.677,1.84272,57.875,98,71,64,2675,1000,3.09444,228,12.0677,649805086
608.858,1.64242,57.875,98,71,64,2675,1000,3.09444,228,12.0677,651447707
651.029,1.53603,57.875,98,71,64,2675,1000,3.09444,228,12.0677,652983567
596.893,1.67534,57.875,98,71,64,2675,1000,3.09444,228,12.0677,654659049
643.462,1.55409,57.875,98,71,64,2675,1000,3.09444,228,12.0677,656213183
657.531,1.52084,57.875,98,71,64,2675,1000,3.09444,228,12.0677,657734106
596.244,1.67717,57.875,98,71,64,2675,1000,3.09444,228,12.0677,659411221
638.874,1.56526,57.875,98,71,64,2675,1000,3.09444,228,12.0677,660976396
508.796,1.96543,57.875,98,71,64,2675,1000,3.09444,228,12.0677,662942122
699.663,1.42926,57.875,98,71,64,2675,1000,3.09444,228,12.0677,664371352
624.75,1.60064,57.875,98,71,64,2675,1000,3.09444,228,12.0677,665972074
536.329,1.86453,57.875,98,71,64,2675,1000,3.09444,228,12.0677,667837122
690.5,1.44823,57.875,98,71,64,2675,1000,3.09444,228,12.0677,669284927
588.434,1.69943,57.875,98,71,64,2675,1000,3.09444,228,12.0677,670984384
687.475,1.4546,57.875,98,71,64,2675,1000,3.09444,228,12.0677,672439092
693.937,1.44105,57.875,98,71,64,2675,1000,3.09444,228,12.0677,673880154
585.826,1.70699,57.875,98,71,64,2675,1000,3.09444,228,12.0677,675587206
624.269,1.60187,57.875,98,71,64,2675,1000,3.09444,228,12.0677,677189130
506.084,1.97596,57.875,98,71,64,2675,1000,3.09444,228,12.0677,679165125
718.623,1.39155,57.875,98,71,64,2675,1000,3.09444,228,12.0677,680556695
725.587,1.3782,57.875,98,71,64,2675,1000,3.09444,228,12.0677,681934940
486.674,2.05476,57.875,98,71,64,2675,1000,3.09444,228,12.0677,683989933
730.627,1.36869,57.875,98,71,64,2675,1000,3.09444,228,12.0677,685358630
599.302,1.66861,57.875,98,71,64,2675,1000,3.09444,228,12.0677,687027219
622.548,1.6063,57.875,98,71,64,2675,1000,3.09444,228,12.0677,688633722
618.67,1.61637,57.875,98,71,64,2675,1000,3.09444,228,12.0677,690250073
632.617,1.58073,57.875,98,71,64,2675,1000,3.09444,228,12.0677,691830777
593.179,1.68583,57.875,98,71,64,2675,1000,3.09444,228,12.0677,693516779
625.262,1.59933,57.875,98,71,64,2675,1000,3.09444,228,12.0677,695116088
633.091,1.57955,57.875,98,71,64,2675,1000,3.09444,228,12.0677,696695701
574.447,1.7408,57.875,98,71,64,2675,1000,3.09444,228,12.0677,698436565
660.974,1.51292,57.875,98,71,64,2675,1000,3.09444,228,12.0677,699949673
524.401,1.90694,57.875,98,71,64,2675,1000,3.09444,228,12.0677,701856499
725.724,1.37793,57.875,98,71,64,2675,1000,3.09444,228,12.0677,703234443
642.253,1.55702,57.875,98,71,64,2675,1000,3.09444,228,12.0677,704791483
615.796,1.62391,57.875,98,71,64,2675,1000,3.09444,228,12.0677,706415609
631.065,1.58462,57.875,98,71,64,2675,1000,3.09444,228,12.0677,708000340
587.001,1.70358,57.875,98,71,64,2675,1000,3.09444,228,12.0677,709703865
661.654,1.51136,57.875,98,71,64,2675,1000,3.09444,228,12.0677,711215249
562.631,1.77736,57.875,98,71,64,2675,1000,3.09444,228,12.0677,712992743
646.915,1.5458,57.875,98,71,64,2675,1000,3.09444,228,12.0677,714538511
595.575,1.67905,57.875,98,71,64,2675,1000,3.09444,228,12.0677,716217590
607.938,1.6449,57.875,98,71,64,2675,1000,3.09444,228,12.0677,717862415
682.409,1.4654,57.875,98,71,64,2675,1000,3.09444,228,12.0677,719327783
590.453,1.69362,57.875,98,71,64,2675,1000,3.09444,228,12.0677,721021609
600.958,1.66401,57.875,98,71,64,2675,1000,3.09444,228,12.0677,722685680
613.348,1.6304,57.875,98,71,64,2675,1000,3.09444,228,12.0677,724316097
636.551,1.57097,57.875,98,71,64,2675,1000,3.09444,228,12.0677,725887364
597.122,1.6747,57.875,98,71,64,2675,1000,3.09444,228,12.0677,727561774
601.305,1.66305,57.875,98,71,64,2675,1000,3.09444,228,12.0677,729225033
659.782,1.51565,57.875,98,71,64,2675,1000,3.09444,228,12.0677,730740676
639.394,1.56398,57.875,98,71,64,2675,1000,3.09444,228,12.0677,732304558
616.926,1.62094,57.875,98,71,64,2675,1000,3.09444,228,12.0677,733925538
535.963,1.8658,57.875,98,71,64,2675,1000,3.09444,228,12.0677,735791638
609.225,1.64143,57.875,98,71,64,2675,1000,3.09444,228,12.0677,737432966
618.931,1.61569,57.875,98,71,64,2675,1000,3.09444,228,12.0677,739048686
633.549,1.57841,57.875,98,71,64,2675,1000,3.09444,228,12.0677,740627266
687.599,1.45434,57.875,98,71,64,2675,1000,3.09444,228,12.0677,742081573
655.299,1.52602,57.875,98,71,64,2675,1000,3.09444,228,12.0677,743607575
553.831,1.80561,57.875,98,71,64,2675,1000,3.09444,228,12.0677,745413331
535.69,1.86675,57.875,98,71,64,2675,1000,3.09444,228,12.0677,747280202
624.992,1.60002,57.875,98,71,64,2675,1000,3.09444,228,12.0677,748880073
606.811,1.64796,57.875,98,71,64,2675,1000,3.09444,228,12.0677,750528193
630.193,1.58682,57.875,98,71,64,2675,1000,3.09444,228,12.0677,752115019
607.032,1.64736,57.875,98,71,64,2675,1000,3.09444,228,12.0677,753762469
633.919,1.57749,57.875,98,71,64,2675,1000,3.09444,228,12.0677,755339987
633.891,1.57756,57.875,98,71,64,2675,1000,3.09444,228,12.0677,756917635
617.323,1.6199,57.875,98,71,64,2675,1000,3.09444,228,12.0677,758537553
627.834,1.59278,57.875,98,71,64,2675,1000,3.09444,228,12.0677,760130360
626.439,1.59632,57.875,98,71,64,2675,1000,3.09444,228,12.0677,761726854
586.78,1.70422,57.875,98,71,64,2675,1000,3.09444,228,12.0677,763431000
642.071,1.55746,57.875,98,71,64,2675,1000,3.09444,228,12.0677,764988481
633.887,1.57757,57.875,98,71,64,2675,1000,3.09444,228,12.0677,766566009
523.436,1.91045,57.875,98,71,64,2675,1000,3.09444,228,12.0677,768476482
603.02,1.65832,57.875,98,71,64,2675,1000,3.09444,228,12.0677,770134852
592.798,1.68691,57.875,98,71,64,2675,1000,3.09444,228,12.0677,771821745
609.401,1.64096,57.875,98,71,64,2675,1000,3.09444,228,12.0677,773462753
627.424,1.59382,57.875,98,71,64,2675,1000,3.09444,228,12.0677,775056692
626.023,1.59739,57.875,98,71,64,2675,1000,3.09444,228,12.0677,776654158
564.116,1.77268,57.875,98,71,64,2675,1000,3.09444,228,12.0677,778426902
608.98,1.64209,57.875,98,71,64,2675,1000,3.09444,228,12.0677,780069032
643.773,1.55334,57.875,98,71,64,2675,1000,3.09444,228,12.0677,781622435
585.806,1.70705,57.875,98,71,64,2675,1000,3.09444,228,12.0677,783329536
602.984,1.65842,57.875,98,71,64,2675,1000,3.09444,228,12.0677,784988196
666.696,1.49993,57.875,98,71,64,2675,1000,3.09444,228,12.0677,786487959
557.998,1.79212,57.875,98,71,64,2675,1000,3.09444,228,12.0677,788280010
626.271,1.59675,57.875,98,71,64,2675,1000,3.09444,228,12.0677,789876794
546.864,1.82861,57.875,98,71,64,2675,1000,3.09444,228,12.0677,791705453
670.828,1.49069,57.875,98,71,64,2675,1000,3.09444,228,12.0677,793196149
579.164,1.72663,57.875,98,71,64,2675,1000,3.09444,228,12.0677,794922927
612.301,1.63318,57.875,98,71,64,2675,1000,3.09444,228,12.0677,796556270
614.507,1.62732,57.875,98,71,64,2675,1000,3.09444,228,12.0677,798183452
616.648,1.62167,57.875,98,71,64,2675,1000,3.09444,228,12.0677,799805293
529.301,1.88928,57.875,98,71,64,2675,1000,3.09444,228,12.0677,801694616
631.952,1.5824,57.875,98,71,64,2675,1000,3.09444,228,12.0677,803277064
541.879,1.84543,57.875,98,71,64,2675,1000,3.09444,228,12.0677,805122535
659.281,1.5168,57.875,98,71,64,2675,1000,3.09444,228,12.0677,806639389
573.223,1.74452,57.875,98,71,64,2675,1000,3.09444,228,12.0677,808383931
645.25,1.54979,57.875,98,71,64,2675,1000,3.09444,228,12.0677,809933627
562.422,1.77803,57.875,98,71,64,2675,1000,3.09444,228,12.0677,811711782
638.567,1.56601,57.875,98,71,64,2675,1000,3.09444,228,12.0677,813277888
604.064,1.65545,57.875,98,71,64,2675,1000,3.09444,228,12.0677,814933393
598.841,1.66989,57.875,98,71,64,2675,1000,3.09444,228,12.0677,816603315
582.19,1.71765,57.875,98,71,64,2675,1000,3.09444,228,12.0677,818320866
629.271,1.58914,57.875,98,71,64,2675,1000,3.09444,228,12.0677,819910226
609.56,1.64053,57.875,98,71,64,2675,1000,3.09444,228,12.0677,821550622
618.202,1.61759,57.875,98,71,64,2675,1000,3.09444,228,12.0677,823168376
597.225,1.67441,57.875,98,71,64,2675,1000,3.09444,228,12.0677,824842836
614.011,1.62864,57.875,98,71,64,2675,1000,3.09444,228,12.0677,826471430
608.153,1.64432,57.875,98,71,64,2675,1000,3.09444,228,12.0677,828115814
596.961,1.67515,57.875,98,71,64,2675,1000,3.09444,228,12.0677,829791046
651.739,1.53436,57.875,98,71,64,2675,1000,3.09444,228,12.0677,831325343
585.891,1.7068,57.875,98,71,64,2675,1000,3.09444,228,12.0677,833032184
525.771,1.90197,57.875,98,71,64,2675,1000,3.09444,228,12.0677,834934321
587.613,1.7018,57.875,98,71,64,2675,1000,3.09444,228,12.0677,836636112
636.474,1.57116,57.875,98,71,64,2675,1000,3.09444,228,12.0677,838207299
600.394,1.66557,57.875,98,71,64,2675,1000,3.09444,228,12.0677,839873003
587.959,1.7008,57.875,98,71,64,2675,1000,3.09444,228,12.0677,841573812
628.483,1.59113,57.875,98,71,64,2675,1000,3.09444,228,12.0677,843164926
591.271,1.69127,57.875,98,71,64,2675,1000,3.09444,228,12.0677,844856198
628.304,1.59159,57.875,98,71,64,2675,1000,3.09444,228,12.0677,846447933
637.824,1.56783,57.875,98,71,64,2675,1000,3.09444,228,12.0677,848015653
608.657,1.64296,57.875,98,71,64,2675,1000,3.09444,228,12.0677,849658764
621.343,1.60942,57.875,98,71,64,2675,1000,3.09444,228,12.0677,851268202
581.729,1.71901,57.875,98,71,64,2675,1000,3.09444,228,12.0677,852987426
625.744,1.5981,57.875,98,71,64,2675,1000,3.09444,228,12.0677,854585453
600.26,1.66594,57.875,98,71,64,2675,1000,3.09444,228,12.0677,856251367
589.167,1.69731,57.875,98,71,64,2675,1000,3.09444,228,12.0677,857948800
655.565,1.5254,57.875,98,71,64,2675,1000,3.09444,228,12.0677,859474311
565.014,1.76987,57.875,98,71,64,2675,1000,3.09444,228,12.0677,861244200
632.75,1.5804,57.875,98,71,64,2675,1000,3.09444,228,12.0677,862824604
635.74,1.57297,57.875,98,71,64,2675,1000,3.09444,228,12.0677,864397674
601.262,1.66317,57.875,98,71,64,2675,1000,3.09444,228,12.0677,866060953
525.326,1.90358,57.875,98,71,64,2675,1000,3.09444,228,12.0677,867964493
621.834,1.60815,57.875,98,71,64,2675,1000,3.09444,228,12.0677,869572729
576.708,1.73398,57.875,98,71,64,2675,1000,3.09444,228,12.0677,871306700
617.518,1.61939,57.875,98,71,64,2675,1000,3.09444,228,12.0677,872926318
655.127,1.52642,57.875,98,71,64,2675,1000,3.09444,228,12.0677,874452600
714.83,1.39893,57.875,98,71,64,2675,1000,3.09444,228,12.0677,875851704
604.108,1.65533,57.875,98,71,64,2675,1000,3.09444,228,12.0677,877507138
623.396,1.60412,57.875,98,71,64,2675,1000,3.09444,228,12.0677,879111196
511.581,1.95473,57.875,98,71,64,2675,1000,3.09444,228,12.0677,881065982
608.008,1.64471,57.875,98,71,64,2675,1000,3.09444,228,12.0677,882710737
644.946,1.55052,57.875,98,71,64,2675,1000,3.09444,228,12.0677,884261184
621.373,1.60934,57.875,98,71,64,2675,1000,3.09444,228,12.0677,885870652
582.034,1.71811,57.875,98,71,64,2675,1000,3.09444,228,12.0677,887588875
634.318,1.5765,57.875,98,71,64,2675,1000,3.09444,228,12.0677,889165251
607.069,1.64726,57.875,98,71,64,2675,1000,3.09444,228,12.0677,890812620
639.356,1.56407,57.875,98,71,64,2675,1000,3.09444,228,12.0677,892376793
599.334,1.66852,57.875,98,71,64,2675,1000,3.09444,228,12.0677,894045363
627.973,1.59243,57.875,98,71,64,2675,1000,3.09444,228,12.0677,895637829
618.141,1.61775,57.875,98,71,64,2675,1000,3.09444,228,12.0677,897255643
627.136,1.59455,57.875,98,71,64,2675,1000,3.09444,228,12.0677,898850413
545.904,1.83183,57.875,98,71,64,2675,1000,3.09444,228,12.0677,900684463
534.034,1.87254,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,902554580
644.708,1.55109,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,904105819
543.17,1.84104,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,905946811
644.118,1.55251,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,907499583
591.348,1.69105,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,909190655
686.218,1.45726,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,910647907
695.131,1.43858,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,912086465
536.326,1.86454,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,913951192
665.758,1.50205,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,915453039
449.294,2.22571,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,917679063
861.024,1.16141,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,918840361
519.186,1.92609,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,920766513
639.369,1.56404,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,922330596
641.27,1.5594,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,923890000
586.577,1.70481,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,925594958
656.549,1.52312,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,927118134
581.817,1.71875,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,928836978
640.867,1.56039,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,930397414
586.391,1.70535,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,932102832
617.269,1.62004,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,933722910
598.902,1.66972,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,935392652
513.003,1.94931,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,937342137
674.003,1.48367,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,938825760
462.409,2.16259,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,940988405
524.528,1.90647,57.9801,98,71,65,2675,1000,3.09444,229,12.0675,942894941
