os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163796,5.8.14-zen1-1-zen,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
29.9957,27,90,52,54,1202,900,1.88763,5.06603,2702791
29.9726,27,90,52,54,1202,900,1.88763,5.06603,2802868
29.9876,27,90,52,54,1202,900,1.88763,5.06603,2902930
29.9929,24,88,52,54,1202,900,1.88763,5.06702,3003027
30.006,24,88,52,54,1202,900,1.88763,5.06702,3103084
30.0102,24,88,52,54,1202,900,1.88763,5.06702,3203159
30.0066,24,88,52,54,1202,900,1.88763,5.06702,3303222
29.9942,24,88,52,54,1202,900,1.88763,5.06702,3403280
30.0023,24,88,52,54,1202,900,1.88763,5.06702,3503335
30.012,26,87,52,54,1202,900,1.88763,5.06653,3603425
30.0367,26,87,52,54,1202,900,1.88763,5.06653,3703486
30.0159,26,87,52,54,1202,900,1.88763,5.06653,3803596
30.0125,26,87,52,54,1202,900,1.88763,5.06653,3903651
29.9932,26,87,52,54,1202,900,1.88763,5.06653,4003707
30.0003,25,88,52,54,1202,900,1.88763,5.06629,4103763
29.9857,25,88,52,54,1202,900,1.88763,5.06629,4203818
29.9913,25,88,52,54,1202,900,1.88763,5.06629,4303895
29.9976,25,88,52,54,1202,900,1.88763,5.06629,4403952
29.9991,25,88,52,54,1202,900,1.88763,5.06629,4504010
30.1359,28,92,52,54,1202,900,1.88763,5.06635,4604117
30.0429,28,92,52,54,1202,900,1.88763,5.06635,4704210
30.0272,28,92,52,54,1202,900,1.88763,5.06635,4804289
29.9972,28,92,52,54,1202,900,1.88763,5.06635,4904349
30.0142,28,92,52,54,1202,900,1.88763,5.06635,5004428
30.0114,31,95,52,54,1202,900,1.88788,5.06609,5104506
29.9865,31,95,52,54,1202,900,1.88788,5.06609,5204566
29.9633,31,95,52,54,1202,900,1.88788,5.06609,5304621
29.9855,31,95,52,54,1202,900,1.88788,5.06609,5404677
29.9999,31,95,52,54,1202,900,1.88788,5.06609,5504733
29.9962,28,88,53,54,1202,900,1.88788,5.06793,5604789
30.0045,28,88,53,54,1202,900,1.88788,5.06793,5704844
30.002,28,88,53,54,1202,900,1.88788,5.06793,5804902
29.9851,28,88,53,54,1202,900,1.88788,5.06793,5904957
30.0011,28,88,53,54,1202,900,1.88788,5.06793,6005014
30.0019,28,88,53,54,1202,900,1.88788,5.06793,6105074
30.3182,30,87,53,54,1202,900,1.88788,5.06956,6205132
30.1439,30,87,53,54,1202,900,1.88788,5.06956,6305212
30.0829,30,87,53,54,1202,900,1.88788,5.06956,6405291
30.051,30,87,53,54,1202,900,1.88788,5.06956,6505407
30.0476,30,87,53,54,1202,900,1.88788,5.06956,6605482
29.5832,35,95,53,55,1202,900,1.94965,5.07403,6705539
29.9866,35,95,53,55,1202,900,1.94965,5.07403,6805604
29.9715,35,95,53,55,1202,900,1.94965,5.07403,6905662
29.9934,35,95,53,55,1202,900,1.94965,5.07403,7005748
29.9799,35,95,53,55,1202,900,1.94965,5.07403,7105808
29.8525,34,88,53,54,1202,900,1.94989,5.07578,7205864
29.9828,34,88,53,54,1202,900,1.94989,5.07578,7305921
29.9995,34,88,53,54,1202,900,1.94989,5.07578,7406004
29.9802,34,88,53,54,1202,900,1.94989,5.07578,7506062
29.9951,34,88,53,54,1202,900,1.94989,5.07578,7606119
29.9996,27,87,53,54,1202,900,1.94989,5.07599,7706199
29.9829,27,87,53,54,1202,900,1.94989,5.07599,7806286
29.9855,27,87,53,54,1202,900,1.94989,5.07599,7906376
30,27,87,53,54,1202,900,1.94989,5.07599,8006437
30.0044,27,87,53,54,1202,900,1.94989,5.07599,8106493
29.9855,27,88,53,54,1202,900,1.94989,5.076,8206599
29.9799,27,88,53,54,1202,900,1.94989,5.076,8306681
30.0357,27,88,53,54,1202,900,1.94989,5.076,8406739
30.0138,27,88,53,54,1202,900,1.94989,5.076,8506819
30.0101,27,88,53,54,1202,900,1.94989,5.076,8606895
30.0124,27,88,53,54,1202,900,1.94989,5.076,8706951
30.0282,27,88,53,55,1202,900,1.94989,5.07592,8807024
29.9882,27,88,53,55,1202,900,1.94989,5.07592,8907108
30.0062,27,88,53,55,1202,900,1.94989,5.07592,9007193
30.0048,27,88,53,55,1202,900,1.94989,5.07592,9107250
29.9871,27,88,53,55,1202,900,1.94989,5.07592,9207305
30.0915,30,91,53,55,1202,900,1.94989,5.07592,9307365
30.0156,30,91,53,55,1202,900,1.94989,5.07592,9407422
30.0016,30,91,53,55,1202,900,1.94989,5.07592,9507625
29.9961,30,91,53,55,1202,900,1.94989,5.07592,9607681
30.0009,30,91,53,55,1202,900,1.94989,5.07592,9707736
30.0074,28,88,52,55,1202,900,1.94989,5.07619,9807792
29.9554,28,88,52,55,1202,900,1.94989,5.07619,9907848
29.9684,28,88,52,55,1202,900,1.94989,5.07619,10007864
29.9815,28,88,52,55,1202,900,1.94989,5.07619,10107919
29.9799,28,88,52,55,1202,900,1.94989,5.07619,10207999
29.9956,28,89,52,55,1202,900,1.94989,5.07645,10308057
29.9491,28,89,52,55,1202,900,1.94989,5.07645,10408112
29.9742,28,89,52,55,1202,900,1.94989,5.07645,10508192
29.9842,28,89,52,55,1202,900,1.94989,5.07645,10608282
29.9945,28,89,52,55,1202,900,1.94989,5.07645,10708363
29.9786,31,90,52,55,1202,900,1.95013,5.07699,10808421
30.086,31,90,52,55,1202,900,1.95013,5.07699,10908481
30.0314,31,90,52,55,1202,900,1.95013,5.07699,11008536
30.0308,31,90,52,55,1202,900,1.95013,5.07699,11108565
30.0143,31,90,52,55,1202,900,1.95013,5.07699,11208621
30.0151,31,90,52,55,1202,900,1.95013,5.07699,11308677
30.0156,42,92,55,55,1202,900,1.95404,5.20584,11408734
30.0246,42,92,55,55,1202,900,1.95404,5.20584,11508793
30.0215,42,92,55,55,1202,900,1.95404,5.20584,11608850
28.7119,42,92,55,55,1202,900,1.95404,5.20584,11708907
30.014,42,92,55,55,1202,900,1.95404,5.20584,11808988
29.9097,40,96,55,56,1202,900,1.95404,5.20647,11909102
29.9581,40,96,55,56,1202,900,1.95404,5.20647,12009182
30.0013,40,96,55,56,1202,900,1.95404,5.20647,12109265
30.005,40,96,55,56,1202,900,1.95404,5.20647,12209322
30.0053,40,96,55,56,1202,900,1.95404,5.20647,12309405
30.0038,36,100,54,56,1202,900,1.95404,5.20675,12409484
29.9374,36,100,54,56,1202,900,1.95404,5.20675,12509542
29.9876,36,100,54,56,1202,900,1.95404,5.20675,12609565
29.4495,36,100,54,56,1202,900,1.95404,5.20675,12709633
27.0311,36,100,54,56,1202,900,1.95404,5.20675,12809762
28.3329,36,100,54,56,1202,900,1.95404,5.20675,12909835
29.4486,47,96,54,56,1202,900,1.95404,5.20831,13009895
29.3224,47,96,54,56,1202,900,1.95404,5.20831,13109955
27.8431,47,96,54,56,1202,900,1.95404,5.20831,13210013
25.2317,47,96,54,56,1202,900,1.95404,5.20831,13310070
26.1799,47,96,54,56,1202,900,1.95404,5.20831,13410128
29.9976,45,97,54,56,1202,900,1.95746,5.21227,13510187
29.9428,45,97,54,56,1202,900,1.95746,5.21227,13610246
29.6543,45,97,54,56,1202,900,1.95746,5.21227,13710306
29.0727,45,97,54,56,1202,900,1.95746,5.21227,13810392
27.9569,45,97,54,56,1202,900,1.95746,5.21227,13910453
23.9189,37,100,54,56,1202,900,1.95746,5.21247,14010510
22.506,37,100,54,56,1202,900,1.95746,5.21247,14110613
23.663,37,100,54,56,1202,900,1.95746,5.21247,14210671
23.4647,37,100,54,56,1202,900,1.95746,5.21247,14310727
23.5322,37,100,54,56,1202,900,1.95746,5.21247,14410783
22.2035,33,100,55,57,1202,900,1.95746,5.21441,14510843
22.4185,33,100,55,57,1202,900,1.95746,5.21441,14610902
22.16,33,100,55,57,1202,900,1.95746,5.21441,14710958
21.9917,33,100,55,57,1202,900,1.95746,5.21441,14811032
21.6509,33,100,55,57,1202,900,1.95746,5.21441,14911151
21.8457,37,100,55,57,1202,900,1.95746,5.22443,15011230
21.4974,37,100,55,57,1202,900,1.95746,5.22443,15111291
21.8242,37,100,55,57,1202,900,1.95746,5.22443,15211348
22.2991,37,100,55,57,1202,900,1.95746,5.22443,15311405
22.5614,37,100,55,57,1202,900,1.95746,5.22443,15411482
22.4299,42,100,57,57,1202,900,1.95721,5.22626,15511540
24.72,42,100,57,57,1202,900,1.95721,5.22626,15611564
22.934,42,100,57,57,1202,900,1.95721,5.22626,15711621
23.2083,42,100,57,57,1202,900,1.95721,5.22626,15811679
20.7618,42,100,57,57,1202,900,1.95721,5.22626,15911760
19.1739,42,100,57,57,1202,900,1.95721,5.22626,16011824
42.7789,52,94,57,57,1202,900,1.95721,5.3566,16111883
23.5814,52,94,57,57,1202,900,1.95721,5.3566,16211940
23.9175,52,94,57,57,1202,900,1.95721,5.3566,16311996
23.7479,52,94,57,57,1202,900,1.95721,5.3566,16412053
22.6806,52,94,57,57,1202,900,1.95721,5.3566,16512111
23.0567,52,100,57,57,1202,900,1.95721,5.3572,16612166
18.7532,52,100,57,57,1202,900,1.95721,5.3572,16712223
21.7124,52,100,57,57,1202,900,1.95721,5.3572,16812299
21.8256,52,100,57,57,1202,900,1.95721,5.3572,16912357
21.8256,52,100,57,57,1202,900,1.95721,5.3572,17012415
27.046,56,100,57,57,1202,900,1.95721,5.36095,17112474
25.1623,56,100,57,57,1202,900,1.95721,5.36095,17212532
24.12,56,100,57,57,1202,900,1.95721,5.36095,17312564
23.3246,56,100,57,57,1202,900,1.95721,5.36095,17412631
22.8201,56,100,57,57,1202,900,1.95721,5.36095,17512704
23.1635,43,100,56,58,1202,900,1.95746,5.36293,17612789
22.8894,43,100,56,58,1202,900,1.95746,5.36293,17712845
22.8009,43,100,56,58,1202,900,1.95746,5.36293,17812897
23.4497,43,100,56,58,1202,900,1.95746,5.36293,17912955
23.646,43,100,56,58,1202,900,1.95746,5.36293,18013024
23.5024,43,100,56,58,1202,900,1.95746,5.363,18113080
25.4328,43,100,56,58,1202,900,1.95746,5.363,18213137
18.6572,43,100,56,58,1202,900,1.95746,5.363,18313196
21.6112,43,100,56,58,1202,900,1.95746,5.363,18413285
21.5066,43,100,56,58,1202,900,1.95746,5.363,18513358
22.343,43,100,56,58,1202,900,1.95746,5.363,18613416
31.1988,60,100,59,58,1202,900,1.95746,5.39088,18713474
26.9381,60,100,59,58,1202,900,1.95746,5.39088,18813530
25.5634,60,100,59,58,1202,900,1.95746,5.39088,18913563
22.6487,60,100,59,58,1202,900,1.95746,5.39088,19014604
23.1976,60,100,59,58,1202,900,1.95746,5.39088,19114662
31.0501,58,88,59,58,1202,900,1.95721,5.39464,19214719
30.0322,58,88,59,58,1202,900,1.95721,5.39464,19314754
27.6413,58,88,59,58,1202,900,1.95721,5.39464,19414812
26.3155,58,88,59,58,1202,900,1.95721,5.39464,19514868
25.5298,58,88,59,58,1202,900,1.95721,5.39464,19614926
58.9136,55,100,60,58,1202,900,1.95721,5.42139,19714983
27.606,55,100,60,58,1202,900,1.95721,5.42139,19815039
28.332,55,100,60,58,1202,900,1.95721,5.42139,19915096
26.7528,55,100,60,58,1202,900,1.95721,5.42139,20015156
25.3751,55,100,60,58,1202,900,1.95721,5.42139,20115216
24.0359,57,98,60,58,1202,900,1.95721,5.42353,20215273
31.3742,57,98,60,58,1202,900,1.95721,5.42353,20315330
26.1692,57,98,60,58,1202,900,1.95721,5.42353,20415388
24.366,57,98,60,58,1202,900,1.95721,5.42353,20515833
26.3869,57,98,60,58,1202,900,1.95721,5.42353,20615889
26.2686,57,98,60,58,1202,900,1.95721,5.42353,20715945
23.9126,55,100,60,58,1202,900,1.95721,5.42332,20816001
23.9514,55,100,60,58,1202,900,1.95721,5.42332,20916058
24.2052,55,100,60,58,1202,900,1.95721,5.42332,21016127
19.0391,55,100,60,58,1202,900,1.95721,5.42332,21116184
21.7011,55,100,60,58,1202,900,1.95721,5.42332,21216241
30.2297,59,93,60,58,1202,900,1.95721,5.57832,21316300
25.4162,59,93,60,58,1202,900,1.95721,5.57832,21416358
23.8986,59,93,60,58,1202,900,1.95721,5.57832,21516427
19.9901,59,93,60,58,1202,900,1.95721,5.57832,21616486
23.1009,59,93,60,58,1202,900,1.95721,5.57832,21716565
24.1463,59,100,62,58,1202,900,1.95721,5.58371,21816621
19.6306,59,100,62,58,1202,900,1.95721,5.58371,21916677
23.4509,59,100,62,58,1202,900,1.95721,5.58371,22016790
23.5937,59,100,62,58,1202,900,1.95721,5.58371,22116847
23.2594,59,100,62,58,1202,900,1.95721,5.58371,22216903
24.0453,59,100,62,58,1202,900,1.95721,5.58371,22316935
30.2124,50,100,62,58,1202,900,1.95721,5.58367,22416991
26.195,50,100,62,58,1202,900,1.95721,5.58367,22517022
25.81,50,100,62,58,1202,900,1.95721,5.58367,22617077
25.6011,50,100,62,58,1202,900,1.95721,5.58367,22717135
25.796,50,100,62,58,1202,900,1.95721,5.58367,22817193
25.2283,50,100,58,58,1202,900,1.95721,5.58422,22917250
25.4005,50,100,58,58,1202,900,1.95721,5.58422,23017307
25.0242,50,100,58,58,1202,900,1.95721,5.58422,23117364
25.7685,50,100,58,58,1202,900,1.95721,5.58422,23217420
25.8615,50,100,58,58,1202,900,1.95721,5.58422,23317484
26.026,56,100,58,59,1202,900,1.95721,5.58802,23417542
26.2573,56,100,58,59,1202,900,1.95721,5.58802,23517750
25.4497,56,100,58,59,1202,900,1.95721,5.58802,23617807
26.111,56,100,58,59,1202,900,1.95721,5.58802,23717871
25.8811,56,100,58,59,1202,900,1.95721,5.58802,23817930
25.614,48,100,62,58,1202,900,1.95721,5.58688,23917987
25.9703,48,100,62,58,1202,900,1.95721,5.58688,24018042
23.6658,48,100,62,58,1202,900,1.95721,5.58688,24118097
24.0955,48,100,62,58,1202,900,1.95721,5.58688,24218152
23.8269,48,100,62,58,1202,900,1.95721,5.58688,24318208
23.6463,45,100,62,59,1202,900,1.95721,5.58736,24418265
24.1552,45,100,62,59,1202,900,1.95721,5.58736,24518346
24.357,45,100,62,59,1202,900,1.95721,5.58736,24618415
23.9726,45,100,62,59,1202,900,1.95721,5.58736,24718473
24.6669,45,100,62,59,1202,900,1.95721,5.58736,24818548
24.8214,45,100,62,59,1202,900,1.95721,5.58736,24918566
24.335,44,100,62,59,1202,900,1.95721,5.58942,25018623
26.3849,44,100,62,59,1202,900,1.95721,5.58942,25118680
25.9055,44,100,62,59,1202,900,1.95721,5.58942,25218737
25.3743,44,100,62,59,1202,900,1.95721,5.58942,25318759
25.8702,44,100,62,59,1202,900,1.95721,5.58942,25418819
29.6336,53,100,62,59,1202,900,1.95721,5.5897,25518877
28.2137,53,100,62,59,1202,900,1.95721,5.5897,25618935
27.8242,53,100,62,59,1202,900,1.95721,5.5897,25719011
27.6255,53,100,62,59,1202,900,1.95721,5.5897,25819067
27.3053,53,100,62,59,1202,900,1.95721,5.5897,25919124
22.3369,44,100,59,59,1202,900,1.95721,5.59194,26019180
25.5364,44,100,59,59,1202,900,1.95721,5.59194,26119237
26.8153,44,100,59,59,1202,900,1.95721,5.59194,26219296
27.0936,44,100,59,59,1202,900,1.95721,5.59194,26319371
27.2185,44,100,59,59,1202,900,1.95721,5.59194,26419429
26.7982,47,100,59,60,1202,900,1.95721,5.58995,26519486
27.2053,47,100,59,60,1202,900,1.95721,5.58995,26619542
28.1981,47,100,59,60,1202,900,1.95721,5.58995,26719568
28.2078,47,100,59,60,1202,900,1.95721,5.58995,26819624
28.1937,47,100,59,60,1202,900,1.95721,5.58995,26919680
34.1834,47,100,61,60,1202,900,1.95721,5.58981,27019738
28.2596,47,100,61,60,1202,900,1.95721,5.58981,27119795
28.04,47,100,61,60,1202,900,1.95721,5.58981,27219854
28.6712,47,100,61,60,1202,900,1.95721,5.58981,27319933
28.2922,47,100,61,60,1202,900,1.95721,5.58981,27419991
28.0792,49,100,61,60,1202,900,1.95721,5.59638,27520049
27.1469,49,100,61,60,1202,900,1.95721,5.59638,27620108
27.0706,49,100,61,60,1202,900,1.95721,5.59638,27720171
27.8963,49,100,61,60,1202,900,1.95721,5.59638,27820320
27.3162,49,100,61,60,1202,900,1.95721,5.59638,27920376
27.7698,52,100,59,60,1202,900,1.95721,5.59645,28020452
27.4992,52,100,59,60,1202,900,1.95721,5.59645,28120552
28.2812,52,100,59,60,1202,900,1.95721,5.59645,28220567
28.2602,52,100,59,60,1202,900,1.95721,5.59645,28320584
28.4575,52,100,59,60,1202,900,1.95721,5.59645,28420649
28.419,52,100,59,60,1202,900,1.95721,5.59645,28520704
27.6951,44,100,59,60,1202,900,1.95721,5.59676,28620839
28.0878,44,100,59,60,1202,900,1.95721,5.59676,28720917
28.0553,44,100,59,60,1202,900,1.95721,5.59676,28820996
28.0114,44,100,59,60,1202,900,1.95721,5.59676,28921056
28.2063,44,100,59,60,1202,900,1.95721,5.59676,29021114
29.8954,44,100,63,60,1202,900,1.95721,5.6125,29121171
29.5491,44,100,63,60,1202,900,1.95721,5.6125,29221232
29.6814,44,100,63,60,1202,900,1.95721,5.6125,29321247
29.7271,44,100,63,60,1202,900,1.95721,5.6125,29421305
29.6062,44,100,63,60,1202,900,1.95721,5.6125,29521363
30.7654,64,100,63,60,1202,900,1.95721,5.61237,29621420
30.5661,64,100,63,60,1202,900,1.95721,5.61237,29721479
30.5115,64,100,63,60,1202,900,1.95721,5.61237,29821547
30.3262,64,100,63,60,1202,900,1.95721,5.61237,29921570
30.2021,64,100,63,60,1202,900,1.95721,5.61237,30021626
30.0465,45,100,59,60,1202,900,1.95721,5.61217,30121682
31.1278,45,100,59,60,1202,900,1.95721,5.61217,30221738
31.1329,45,100,59,60,1202,900,1.95721,5.61217,30321795
31.1002,45,100,59,60,1202,900,1.95721,5.61217,30421892
31.3199,45,100,59,60,1202,900,1.95721,5.61217,30521951
31.2468,47,100,59,60,1202,900,1.95721,5.61242,30622019
29.9847,47,100,59,60,1202,900,1.95721,5.61242,30722076
30.0152,47,100,59,60,1202,900,1.95721,5.61242,30822137
30.0096,47,100,59,60,1202,900,1.95721,5.61242,30922197
30.0124,47,100,59,60,1202,900,1.95721,5.61242,31022258
30.0093,47,100,59,60,1202,900,1.95721,5.61242,31122367
30.0116,53,89,59,60,1202,900,1.95721,5.61259,31222424
29.9766,53,89,59,60,1202,900,1.95721,5.61259,31322547
29.983,53,89,59,60,1202,900,1.95721,5.61259,31422572
29.9896,53,89,59,60,1202,900,1.95721,5.61259,31522629
30.0032,53,89,59,60,1202,900,1.95721,5.61259,31622687
29.941,49,97,59,60,1202,900,1.95721,5.61259,31722744
29.9994,49,97,59,60,1202,900,1.95721,5.61259,31822802
29.9765,49,97,59,60,1202,900,1.95721,5.61259,31922859
29.99,49,97,59,60,1202,900,1.95721,5.61259,32023017
29.9903,49,97,59,60,1202,900,1.95721,5.61259,32123105
29.9926,48,99,59,60,1202,900,1.95721,5.61264,32223162
30.0144,48,99,59,60,1202,900,1.95721,5.61264,32323219
29.9627,48,99,59,60,1202,900,1.95721,5.61264,32423277
30.0088,48,99,59,60,1202,900,1.95721,5.61264,32523335
30.0054,48,99,59,60,1202,900,1.95721,5.61264,32623393
30.0077,48,99,59,60,1202,900,1.95721,5.61264,32723451
30.0003,49,99,59,60,1202,900,1.95721,5.61279,32823529
30.0124,49,99,59,60,1202,900,1.95721,5.61279,32923565
29.9893,49,99,59,60,1202,900,1.95721,5.61279,33023631
29.9881,49,99,59,60,1202,900,1.95721,5.61279,33123688
30.0011,49,99,59,60,1202,900,1.95721,5.61279,33223746
30.0066,48,98,59,60,1202,900,1.95721,5.61298,33324572
29.9742,48,98,59,60,1202,900,1.95721,5.61298,33424630
29.9882,48,98,59,60,1202,900,1.95721,5.61298,33524687
29.9905,48,98,59,60,1202,900,1.95721,5.61298,33625183
29.9744,48,98,59,60,1202,900,1.95721,5.61298,33725246
30.0526,52,96,59,60,1202,900,1.95721,5.62656,33825305
29.9721,52,96,59,60,1202,900,1.95721,5.62656,33925362
29.9548,52,96,59,60,1202,900,1.95721,5.62656,34025437
27.8002,52,96,59,60,1202,900,1.95721,5.62656,34125511
27.7014,52,96,59,60,1202,900,1.95721,5.62656,34225579
45.1794,66,98,64,60,1202,900,1.95721,5.63673,34325636
45.1794,66,98,64,60,1202,900,1.95721,5.63673,34425706
45.1794,66,98,64,60,1202,900,1.95721,5.63673,34525772
6.05332,66,98,64,60,1202,900,1.95721,5.63673,34625838
10.2131,66,98,64,60,1202,900,1.95721,5.63673,34725929
13.8218,66,78,64,60,1202,900,1.95721,5.66561,34825990
29.4765,66,78,64,60,1202,900,1.95721,5.66561,34926049
23.1147,66,78,64,60,1202,900,1.95721,5.66561,35026106
25.2297,66,78,64,60,1202,900,1.95721,5.66561,35126175
27.8526,66,78,64,60,1202,900,1.95721,5.66561,35226234
27.5887,60,100,61,60,1202,900,1.95721,5.66866,35326292
26.1623,60,100,61,60,1202,900,1.95721,5.66866,35426350
26.487,60,100,61,60,1202,900,1.95721,5.66866,35526409
26.3747,60,100,61,60,1202,900,1.95721,5.66866,35626468
23.8204,60,100,61,60,1202,900,1.95721,5.66866,35726512
26.1295,60,100,61,60,1202,900,1.95721,5.66866,35826564
45.1528,49,100,61,60,1202,900,1.95721,5.67284,35926680
29.6796,49,100,61,60,1202,900,1.95721,5.67284,36026740
27.8346,49,100,61,60,1202,900,1.95721,5.67284,36126797
25.5734,49,100,61,60,1202,900,1.95721,5.67284,36226836
26.5491,49,100,61,60,1202,900,1.95721,5.67284,36326895
24.2395,57,100,59,60,1202,900,1.95721,5.67305,36426951
26.9237,57,100,59,60,1202,900,1.95721,5.67305,36527008
24.8512,57,100,59,60,1202,900,1.95721,5.67305,36627109
23.3501,57,100,59,60,1202,900,1.95721,5.67305,36727171
24.1036,57,100,59,60,1202,900,1.95721,5.67305,36827229
30.7929,57,99,59,61,1202,900,1.95721,5.68959,36927288
19.3837,57,99,59,61,1202,900,1.95721,5.68959,37027353
25.2521,57,99,59,61,1202,900,1.95721,5.68959,37127412
25.9951,57,99,59,61,1202,900,1.95721,5.68959,37227470
24.8743,57,99,59,61,1202,900,1.95721,5.68959,37327528
25.5436,62,97,64,61,1202,900,1.95721,5.75276,37427563
17.7754,62,97,64,61,1202,900,1.95721,5.75276,37527621
24.305,62,97,64,61,1202,900,1.95721,5.75276,37627678
25.3521,62,97,64,61,1202,900,1.95721,5.75276,37727734
25.3383,62,97,64,61,1202,900,1.95721,5.75276,37827793
25.2251,54,100,64,61,1202,900,1.95721,5.75684,37927852
25.9673,54,100,64,61,1202,900,1.95721,5.75684,38027907
18.3347,54,100,64,61,1202,900,1.95721,5.75684,38127966
24.2164,54,100,64,61,1202,900,1.95721,5.75684,38228048
24.2191,54,100,64,61,1202,900,1.95721,5.75684,38328096
24.3525,48,100,59,61,1202,900,1.95721,5.77689,38428165
23.1294,48,100,59,61,1202,900,1.95721,5.77689,38528273
24.5259,48,100,59,61,1202,900,1.95721,5.77689,38628331
24.7036,48,100,59,61,1202,900,1.95721,5.77689,38728388
24.9446,48,100,59,61,1202,900,1.95721,5.77689,38828444
24.9165,48,100,59,61,1202,900,1.95721,5.77689,38928506
25.1398,40,100,59,61,1202,900,1.95721,5.7778,39028566
25.0576,40,100,59,61,1202,900,1.95721,5.7778,39128624
24.929,40,100,59,61,1202,900,1.95721,5.7778,39228681
24.9616,40,100,59,61,1202,900,1.95721,5.7778,39328737
25.1782,40,100,59,61,1202,900,1.95721,5.7778,39428795
26.6014,39,100,59,61,1202,900,1.95721,5.7778,39528850
26.404,39,100,59,61,1202,900,1.95721,5.7778,39628908
25.9851,39,100,59,61,1202,900,1.95721,5.7778,39728966
26.0864,39,100,59,61,1202,900,1.95721,5.7778,39829023
25.9744,39,100,59,61,1202,900,1.95721,5.7778,39929045
26.166,41,100,59,61,1202,900,1.95721,5.7778,40029101
25.7244,41,100,59,61,1202,900,1.95721,5.7778,40129159
26.0005,41,100,59,61,1202,900,1.95721,5.7778,40229218
26.1499,41,100,59,61,1202,900,1.95721,5.7778,40329275
26.2102,41,100,59,61,1202,900,1.95721,5.7778,40429334
26.1926,40,100,60,61,1202,900,1.95721,5.77779,40529391
25.9943,40,100,60,61,1202,900,1.95721,5.77779,40629450
25.6799,40,100,60,61,1202,900,1.95721,5.77779,40729511
25.9338,40,100,60,61,1202,900,1.95721,5.77779,40829562
25.7439,40,100,60,61,1202,900,1.95721,5.77779,40929620
26.0402,40,100,60,61,1202,900,1.95721,5.77779,41029680
26.8334,51,100,60,61,1202,900,1.95721,5.80059,41129737
26.8792,51,100,60,61,1202,900,1.95721,5.80059,41229796
26.6614,51,100,60,61,1202,900,1.95721,5.80059,41329854
25.5457,51,100,60,61,1202,900,1.95721,5.80059,41429912
23.6095,51,100,60,61,1202,900,1.95721,5.80059,41529971
24.9263,73,96,66,61,1202,900,1.95721,5.80557,41630036
27.7279,73,96,66,61,1202,900,1.95721,5.80557,41730094
26.7547,73,96,66,61,1202,900,1.95721,5.80557,41830149
23.7658,73,96,66,61,1202,900,1.95721,5.80557,41930208
25.1852,73,96,66,61,1202,900,1.95721,5.80557,42030266
24.4005,54,100,66,61,1202,900,1.95721,5.8062,42130324
28.3739,54,100,66,61,1202,900,1.95721,5.8062,42230393
28.3739,54,100,66,61,1202,900,1.95721,5.8062,42330974
24.8775,54,100,66,61,1202,900,1.95721,5.8062,42431036
25.8337,54,100,66,61,1202,900,1.95721,5.8062,42531143
25.512,54,100,66,61,1202,900,1.95721,5.8062,42631201
36.7512,50,100,62,61,1202,900,1.95721,5.8064,42731258
31.4421,50,100,62,61,1202,900,1.95721,5.8064,42831313
