os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce GTX 1080,16406544,5.8.0-44-generic,4.6.0$ NVIDIA$ 450.102.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
92.5697,9963,12.3001,15,41,44,1632,5005,0.514282,5.66809,8207550014
88.0993,10677,12.3001,15,41,44,1632,5005,0.514282,5.66809,8307563527
88.202,10959,12.3001,15,41,44,1632,5005,0.514282,5.66809,8407620781
88.5679,9869,12.3001,15,41,44,1632,5005,0.514282,5.66809,8507678214
87.1179,12440,12.3001,15,41,44,1632,5005,0.514282,5.66809,8607736826
90.8494,10622,10.559,15,41,44,1632,5005,0.516235,5.67122,8707745949
88.4387,13624,10.559,15,41,44,1632,5005,0.516235,5.67122,8807808723
77.5581,9430,10.559,15,41,44,1632,5005,0.516235,5.67122,8907871916
83.049,9904,10.559,15,41,44,1632,5005,0.516235,5.67122,9007929240
84.9343,10313,10.559,15,41,44,1632,5005,0.516235,5.67122,9107992042
96.9211,9747,12.6394,15,41,44,1632,5005,0.516235,5.67125,9208052165
93.0901,12265,12.6394,15,41,44,1632,5005,0.516235,5.67125,9308108929
92.2774,11036,12.6394,15,41,44,1632,5005,0.516235,5.67125,9408169882
93.9236,9716,12.6394,15,41,44,1632,5005,0.516235,5.67125,9508238206
92.0134,10444,12.6394,15,41,44,1632,5005,0.516235,5.67125,9608297649
96.7305,10110,12.3171,15,41,44,1632,5005,0.518188,5.67513,9708359933
95.5856,10751,12.3171,15,41,44,1632,5005,0.518188,5.67513,9808423126
95.5394,9929,12.3171,15,41,44,1632,5005,0.518188,5.67513,9908486390
92.8983,11216,12.3171,15,41,44,1632,5005,0.518188,5.67513,10008546403
92.4249,10394,12.3171,15,41,44,1632,5005,0.518188,5.67513,10108610637
87.6885,11174,10.7317,14,41,44,1632,5005,0.520142,5.67609,10208674840
89.116,11301,10.7317,14,41,44,1632,5005,0.520142,5.67609,10308732922
88.7216,12289,10.7317,14,41,44,1632,5005,0.520142,5.67609,10408797766
89.5411,10512,10.7317,14,41,44,1632,5005,0.520142,5.67609,10508862101
89.1566,14064,10.7317,14,41,44,1632,5005,0.520142,5.67609,10609028935
82.9394,11623,11.4957,15,41,44,1632,5005,0.522095,5.67873,10709086739
79.2253,29069,11.4957,15,41,44,1632,5005,0.522095,5.67873,10809148593
74.2922,11826,11.4957,15,41,44,1632,5005,0.522095,5.67873,10909210826
79.6412,10240,11.4957,15,41,44,1632,5005,0.522095,5.67873,11009270190
82.8544,9758,11.4957,15,41,44,1632,5005,0.522095,5.67873,11109329633
95.1022,10950,14.801,15,41,44,1632,5005,0.524048,5.68018,11209388077
93.4102,10482,14.801,15,41,44,1632,5005,0.524048,5.68018,11309444440
93.7185,10642,14.801,15,41,44,1632,5005,0.524048,5.68018,11409507674
94.2173,9637,14.801,15,41,44,1632,5005,0.524048,5.68018,11509566198
94.1294,10160,14.801,15,41,44,1632,5005,0.524048,5.68018,11609622573
93.74,9825,10.3321,15,41,44,1632,5005,0.526001,5.68186,11709681536
95.8362,10433,10.3321,15,41,44,1632,5005,0.526001,5.68186,11809739610
95.735,9623,10.3321,15,41,44,1632,5005,0.526001,5.68186,11909798124
95.4386,10425,10.3321,15,41,44,1632,5005,0.526001,5.68186,12009857979
93.6561,10011,10.3321,15,41,44,1632,5005,0.526001,5.68186,12109917582
90.4126,13415,9.625,14,40,44,1632,5005,0.526001,5.68303,12209980016
91.8478,10759,9.625,14,40,44,1632,5005,0.526001,5.68303,12310040021
91.0235,10894,9.625,14,40,44,1632,5005,0.526001,5.68303,12410100335
91.2141,11275,9.625,14,40,44,1632,5005,0.526001,5.68303,12510158928
88.2105,11598,9.625,14,40,44,1632,5005,0.526001,5.68303,12610228993
90.5781,10453,12.7182,14,40,44,1632,5005,0.529907,5.68736,12710293847
78.8856,29339,12.7182,14,40,44,1632,5005,0.529907,5.68736,12810353421
75.3681,12472,12.7182,14,40,44,1632,5005,0.529907,5.68736,12910456916
80.5755,9779,12.7182,14,40,44,1632,5005,0.529907,5.68736,13010518410
78.291,9644,12.7182,14,40,44,1632,5005,0.529907,5.68736,13110577694
101.006,9157,17.6326,13,41,44,1632,5005,0.53186,5.68859,13210642779
101.039,9459,17.6326,13,41,44,1632,5005,0.53186,5.68859,13310702472
96.7325,9120,17.6326,13,41,44,1632,5005,0.53186,5.68859,13410761467
96.0674,9299,17.6326,13,41,44,1632,5005,0.53186,5.68859,13510824741
96.3655,9355,17.6326,13,41,44,1632,5005,0.53186,5.68859,13610882036
88.7922,11162,11.4957,15,41,44,1632,5005,0.53186,5.69122,13710944790
93.5602,9752,11.4957,15,41,44,1632,5005,0.53186,5.69122,13811003665
94.0815,9323,11.4957,15,41,44,1632,5005,0.53186,5.69122,13911032029
92.531,15696,11.4957,15,41,44,1632,5005,0.53186,5.69122,14011090474
94.1305,9624,11.4957,15,41,44,1632,5005,0.53186,5.69122,14111103397
87.1789,10564,10.6965,14,41,45,1632,5005,0.533813,5.69218,14211162932
92.9907,10304,10.6965,14,41,45,1632,5005,0.533813,5.69218,14311230298
92.5217,10118,10.6965,14,41,45,1632,5005,0.533813,5.69218,14411289561
94.5506,9758,10.6965,14,41,45,1632,5005,0.533813,5.69218,14511321526
95.163,9434,10.6965,14,41,45,1632,5005,0.533813,5.69218,14611379180
99.3098,9282,10.5721,15,41,45,1632,5005,0.533813,5.69363,14711445965
79.739,31636,10.5721,15,41,45,1632,5005,0.533813,5.69363,14811503201
76.2873,9168,10.5721,15,41,45,1632,5005,0.533813,5.69363,14911566534
85.6096,8845,10.5721,15,41,45,1632,5005,0.533813,5.69363,15011624889
89.2402,9013,10.5721,15,41,45,1632,5005,0.533813,5.69363,15111682865
102.291,9210,13.4071,15,41,45,1632,5005,0.535767,5.69411,15211745128
104.451,9116,13.4071,15,41,45,1632,5005,0.535767,5.69411,15311803274
103.567,9127,13.4071,15,41,45,1632,5005,0.535767,5.69411,15411866959
100.572,9087,13.4071,15,41,45,1632,5005,0.535767,5.69411,15511925274
99.5737,9118,13.4071,15,41,45,1632,5005,0.535767,5.69411,15611988468
105.815,9553,9.61776,15,40,45,1632,5005,0.535767,5.69507,15712051633
101.875,10021,9.61776,15,40,45,1632,5005,0.535767,5.69507,15812109788
94.046,15138,9.61776,15,40,45,1632,5005,0.535767,5.69507,15912173844
90.4427,10636,9.61776,15,40,45,1632,5005,0.535767,5.69507,16012238349
91.9599,9720,9.61776,15,40,45,1632,5005,0.535767,5.69507,16112301394
93.7031,10672,12.1472,15,40,45,1632,5005,0.53772,5.69603,16212358418
94.3085,10292,12.1472,15,40,45,1632,5005,0.53772,5.69603,16312428053
89.4467,10280,12.1472,15,40,45,1632,5005,0.53772,5.69603,16412486439
90.6483,9956,12.1472,15,40,45,1632,5005,0.53772,5.69603,16512556324
91.6232,9911,12.1472,15,40,45,1632,5005,0.53772,5.69603,16612627419
92.7009,9719,10.5068,15,40,45,1632,5005,0.539734,5.69843,16712696065
75.6644,30689,10.5068,15,40,45,1632,5005,0.539734,5.69843,16812755100
82.097,9048,10.5068,15,40,45,1632,5005,0.539734,5.69843,16912812715
88.104,9339,10.5068,15,40,45,1632,5005,0.539734,5.69843,17012866321
91.0104,9555,10.5068,15,40,45,1632,5005,0.539734,5.69843,17112923696
93.137,9314,10.5068,15,40,45,1632,5005,0.539734,5.69843,17212990081
96.4981,9496,11.6337,15,40,45,1632,5005,0.539734,5.69939,17313049396
96.7463,9752,11.6337,15,40,45,1632,5005,0.539734,5.69939,17413113872
95.2643,15469,11.6337,15,40,45,1632,5005,0.539734,5.69939,17513182687
93.829,9347,11.6337,15,40,45,1632,5005,0.539734,5.69939,17613242482
94.2135,10059,11.6337,15,40,45,1632,5005,0.539734,5.69939,17713301388
81.7346,10505,10.7975,13,40,45,1632,5005,0.541687,5.70132,17813361443
89.9795,9679,10.7975,13,40,45,1632,5005,0.541687,5.70132,17913419288
91.9894,9322,10.7975,13,40,45,1632,5005,0.541687,5.70132,18013487574
93.6038,9744,10.7975,13,40,45,1632,5005,0.541687,5.70132,18113547379
94.1853,9568,10.7975,13,40,45,1632,5005,0.541687,5.70132,18213604195
88.3827,10920,12.7607,15,40,45,1632,5005,0.54364,5.70204,18313663310
90.9237,10225,12.7607,15,40,45,1632,5005,0.54364,5.70204,18413720387
91.2028,9877,12.7607,15,40,45,1632,5005,0.54364,5.70204,18513778412
89.2232,10159,12.7607,15,40,45,1632,5005,0.54364,5.70204,18613834717
90.6568,9605,12.7607,15,40,45,1632,5005,0.54364,5.70204,18713897973
72.6058,27246,13.7423,13,40,45,1632,5005,0.545593,5.7042,18813960590
80.4732,9345,13.7423,13,40,45,1632,5005,0.545593,5.7042,18914016295
87.6639,9408,13.7423,13,40,45,1632,5005,0.545593,5.7042,19014074740
91.1125,9427,13.7423,13,40,45,1632,5005,0.545593,5.7042,19114138266
93.5498,9163,13.7423,13,40,45,1632,5005,0.545593,5.7042,19214198783
101.261,10631,11.7207,15,40,45,1632,5005,0.545593,5.7054,19314262738
100.797,9325,11.7207,15,40,45,1632,5005,0.545593,5.7054,19414321733
101.231,9207,11.7207,15,40,45,1632,5005,0.545593,5.7054,19514385159
100.762,9905,11.7207,15,40,45,1632,5005,0.545593,5.7054,19614454516
101.019,9731,11.7207,15,40,45,1632,5005,0.545593,5.7054,19714513711
102.716,9947,10.111,15,40,45,1632,5005,0.547546,5.70708,19814577738
101.55,9413,10.111,15,40,45,1632,5005,0.547546,5.70708,19914637033
100.186,10297,10.111,15,40,45,1632,5005,0.547546,5.70708,20014694209
94.3791,9754,10.111,15,40,45,1632,5005,0.547546,5.70708,20114756746
96.9419,9216,10.111,15,40,45,1632,5005,0.547546,5.70708,20214812361
98.0152,9843,12.2677,14,40,45,1632,5005,0.5495,5.70853,20314875958
99.5898,9614,12.2677,14,40,45,1632,5005,0.5495,5.70853,20414933623
98.5132,14694,12.2677,14,40,45,1632,5005,0.5495,5.70853,20514989899
98.9824,9420,12.2677,14,40,45,1632,5005,0.5495,5.70853,20615050786
100.167,9146,12.2677,14,40,45,1632,5005,0.5495,5.70853,20715109031
76.5967,9073,12.4069,14,40,45,1632,5005,0.551453,5.71093,20815168738
89.5549,8580,12.4069,14,40,45,1632,5005,0.551453,5.71093,20915228455
95.0668,9017,12.4069,14,40,45,1632,5005,0.551453,5.71093,21015292091
98.1991,8988,12.4069,14,40,45,1632,5005,0.551453,5.71093,21115322178
100.416,8694,12.4069,14,40,45,1632,5005,0.551453,5.71093,21215385093
112.832,9095,11.5144,15,40,45,1632,5005,0.553406,5.71213,21315443120
107.99,8732,11.5144,15,40,45,1632,5005,0.553406,5.71213,21415502325
108.505,8977,11.5144,15,40,45,1632,5005,0.553406,5.71213,21515565762
108.25,8535,11.5144,15,40,45,1632,5005,0.553406,5.71213,21615628118
108.876,8821,11.5144,15,40,45,1632,5005,0.553406,5.71213,21715685595
108.415,9173,10.1485,15,40,45,1632,5005,0.553406,5.71429,21815742892
108.891,8980,10.1485,15,40,45,1632,5005,0.553406,5.71429,21915803837
108.023,8836,10.1485,15,40,45,1632,5005,0.553406,5.71429,22015867394
107.131,8793,10.1485,15,40,45,1632,5005,0.553406,5.71429,22115927791
107.213,8888,10.1485,15,40,45,1632,5005,0.553406,5.71429,22215990578
101.736,9948,9.5297,16,40,45,1632,5005,0.555359,5.71478,22316049104
101.448,9628,9.5297,16,40,45,1632,5005,0.555359,5.71478,22416112431
101.479,9070,9.5297,16,40,45,1632,5005,0.555359,5.71478,22516169947
101.345,9156,9.5297,16,40,45,1632,5005,0.555359,5.71478,22616227913
102.07,8891,9.5297,16,40,45,1632,5005,0.555359,5.71478,22716284830
81.7628,11210,11.5099,16,40,45,1632,5005,0.557312,5.71694,22816341487
74.9855,8518,11.5099,16,40,45,1632,5005,0.557312,5.71694,22916398954
88.4589,10190,11.5099,16,40,45,1632,5005,0.557312,5.71694,23016456841
93.4476,9385,11.5099,16,40,45,1632,5005,0.557312,5.71694,23116514697
94.607,8875,11.5099,16,40,45,1632,5005,0.557312,5.71694,23216569214
98.0815,8785,12.6725,15,40,45,1632,5005,0.557312,5.7179,23316626701
104.605,8863,12.6725,15,40,45,1632,5005,0.557312,5.7179,23416684828
106.558,8908,12.6725,15,40,45,1632,5005,0.557312,5.7179,23516743785
106.759,8705,12.6725,15,40,45,1632,5005,0.557312,5.7179,23616806742
107.38,8715,12.6725,15,40,45,1632,5005,0.557312,5.7179,23716869689
107.147,9104,10.4738,16,40,45,1632,5005,0.559265,5.71934,23816929286
107.006,9004,10.4738,16,40,45,1632,5005,0.559265,5.71934,23916988462
106.791,8776,10.4738,16,40,45,1632,5005,0.559265,5.71934,24017047629
106.497,8852,10.4738,16,40,45,1632,5005,0.559265,5.71934,24117110595
104.973,8890,10.4738,16,40,45,1632,5005,0.559265,5.71934,24217170093
102.747,9392,11.5385,16,41,45,1632,5005,0.559265,5.71982,24317229280
101.272,9814,11.5385,16,41,45,1632,5005,0.559265,5.71982,24417288687
102.747,8991,11.5385,16,41,45,1632,5005,0.559265,5.71982,24517343374
102.275,8955,11.5385,16,41,45,1632,5005,0.559265,5.71982,24617402721
102.809,9085,11.5385,16,41,45,1632,5005,0.559265,5.71982,24717465109
52.3944,10330,10.0496,16,41,45,1632,5005,0.561218,5.7215,24817523496
81.5014,8435,10.0496,16,41,45,1632,5005,0.561218,5.7215,24917586694
92.845,8400,10.0496,16,41,45,1632,5005,0.561218,5.7215,25017645281
97.2777,10265,10.0496,16,41,45,1632,5005,0.561218,5.7215,25117708418
99.5567,8562,10.0496,16,41,45,1632,5005,0.561218,5.7215,25217762305
113.766,8974,13.6196,15,41,45,1632,5005,0.563171,5.72247,25317825282
95.8822,8982,13.6196,15,41,45,1632,5005,0.563171,5.72247,25417884719
100.533,8664,13.6196,15,41,45,1632,5005,0.563171,5.72247,25517943346
101.893,8895,13.6196,15,41,45,1632,5005,0.563171,5.72247,25618004734
103.347,9573,13.6196,15,41,45,1632,5005,0.563171,5.72247,25718107222
101.588,9396,11.5099,15,41,45,1139,4513,0.565125,5.72559,25818166729
101.587,9085,11.5099,15,41,45,1139,4513,0.565125,5.72559,25918228987
98.49,9629,11.5099,15,41,45,1139,4513,0.565125,5.72559,26018288234
99.8212,9045,11.5099,15,41,45,1139,4513,0.565125,5.72559,26118354622
100.183,9492,11.5099,15,41,45,1139,4513,0.565125,5.72559,26218435870
109.631,9020,14.7965,21,41,45,1139,4513,0.569031,5.7304,26318497757
103.358,9337,14.7965,21,41,45,1139,4513,0.569031,5.7304,26418556444
101.594,9590,14.7965,21,41,45,1139,4513,0.569031,5.7304,26518615513
102.078,9143,14.7965,21,41,45,1139,4513,0.569031,5.7304,26618673990
103.495,8917,14.7965,21,41,45,1139,4513,0.569031,5.7304,26718735847
103.767,9637,12.9111,21,41,45,1139,4513,0.571045,5.73184,26818798066
93.3498,8460,12.9111,21,41,45,1139,4513,0.571045,5.73184,26918857263
102.768,9069,12.9111,21,41,45,1139,4513,0.571045,5.73184,27018921720
104.36,9360,12.9111,21,41,45,1139,4513,0.571045,5.73184,27118984689
105.771,8616,12.9111,21,41,45,1139,4513,0.571045,5.73184,27219052116
104.404,9142,10.9877,22,41,45,1139,4513,0.572998,5.73328,27319131083
102.428,8916,10.9877,22,41,45,1139,4513,0.572998,5.73328,27419219622
104.326,8748,10.9877,22,41,45,1139,4513,0.572998,5.73328,27519296339
104.902,8639,10.9877,22,41,45,1139,4513,0.572998,5.73328,27619320698
104.797,10062,10.9877,22,41,45,1139,4513,0.572998,5.73328,27719379485
104.651,9012,10.9877,22,41,45,1139,4513,0.572998,5.73328,27819441074
109.783,8695,12.1137,22,41,45,1139,4513,0.574951,5.73496,27919498241
109.102,8791,12.1137,22,41,45,1139,4513,0.574951,5.73496,28019563050
108.403,8734,12.1137,22,41,45,1139,4513,0.574951,5.73496,28119630307
107.88,8741,12.1137,22,41,45,1139,4513,0.574951,5.73496,28219698546
106.618,9036,12.1137,22,41,45,1139,4513,0.574951,5.73496,28319765943
98.0616,9654,9.49445,21,41,44,1139,4513,0.574951,5.73592,28419827312
101.159,9647,9.49445,21,41,44,1139,4513,0.574951,5.73592,28519888029
99.1833,10295,9.49445,21,41,44,1139,4513,0.574951,5.73592,28619945657
98.4028,10818,9.49445,21,41,44,1139,4513,0.574951,5.73592,28720007406
93.0433,33085,9.49445,21,41,44,1139,4513,0.574951,5.73592,28820064863
91.8949,8666,14.4654,21,41,45,1139,4513,0.578857,5.74001,28920123102
96.8153,8782,14.4654,21,41,45,1139,4513,0.578857,5.74001,29020179809
90.7036,12970,14.4654,21,41,45,1139,4513,0.578857,5.74001,29120235718
91.223,9892,14.4654,21,41,45,1139,4513,0.578857,5.74001,29220292977
92.3693,9028,14.4654,21,41,45,1139,4513,0.578857,5.74001,29320350954
86.8185,10820,13.4969,20,41,44,1139,4513,0.584717,5.74602,29420414263
86.7218,9274,13.4969,20,41,44,1139,4513,0.584717,5.74602,29520472362
91.1494,8904,13.4969,20,41,44,1139,4513,0.584717,5.74602,29620531989
94.6313,9061,13.4969,20,41,44,1139,4513,0.584717,5.74602,29720591308
96.1245,9147,13.4969,20,41,44,1139,4513,0.584717,5.74602,29820653476
104.73,9172,10.7011,22,41,44,1139,4513,0.588623,5.74818,29920721775
103.383,9086,10.7011,22,41,44,1139,4513,0.588623,5.74818,30020781602
102.062,9120,10.7011,22,41,44,1139,4513,0.588623,5.74818,30120839631
101.736,9154,10.7011,22,41,44,1139,4513,0.588623,5.74818,30220897340
100.808,9836,10.7011,22,41,44,1139,4513,0.588623,5.74818,30320953199
94.6522,9737,15.3098,21,41,45,1139,4513,0.588623,5.74962,30421013477
97.098,9867,15.3098,21,41,45,1139,4513,0.588623,5.74962,30521071635
95.9148,9636,15.3098,21,41,45,1139,4513,0.588623,5.74962,30621134044
97.0618,9248,15.3098,21,41,45,1139,4513,0.588623,5.74962,30721196302
92.4652,12679,15.3098,21,41,45,1139,4513,0.588623,5.74962,30821254391
98.9397,8825,16.2362,78,41,45,1632,5005,0.590576,5.75203,30921313760
106.52,8644,16.2362,78,41,45,1632,5005,0.590576,5.75203,31021328509
107.226,9345,16.2362,78,41,45,1632,5005,0.590576,5.75203,31121385317
107.424,8765,16.2362,78,41,45,1632,5005,0.590576,5.75203,31221443776
107.273,9000,16.2362,78,41,45,1632,5005,0.590576,5.75203,31321500955
101.158,9179,10.2217,16,41,45,1632,5005,0.592529,5.75347,31421559252
102.025,10020,10.2217,16,41,45,1632,5005,0.592529,5.75347,31521622941
99.5905,10154,10.2217,16,41,45,1632,5005,0.592529,5.75347,31621682571
98.5971,9764,10.2217,16,41,45,1632,5005,0.592529,5.75347,31721739239
99.9952,9580,10.2217,16,41,45,1632,5005,0.592529,5.75347,31821807439
110.122,8855,14.7643,15,41,45,1632,5005,0.594482,5.75514,31921868688
106.112,13202,14.7643,15,41,45,1632,5005,0.594482,5.75514,32021936457
103.047,8993,14.7643,15,41,45,1632,5005,0.594482,5.75514,32121996336
102.99,9259,14.7643,15,41,45,1632,5005,0.594482,5.75514,32222054505
103.086,9731,14.7643,15,41,45,1632,5005,0.594482,5.75514,32322114973
96.7174,10051,11.4002,16,41,45,1632,5005,0.596436,5.75634,32422173622
100.652,10056,11.4002,16,41,45,1632,5005,0.596436,5.75634,32522237201
100.387,9255,11.4002,16,41,45,1632,5005,0.596436,5.75634,32622254000
101.531,9072,11.4002,16,41,45,1632,5005,0.596436,5.75634,32722320419
96.2945,11707,11.4002,16,41,45,1632,5005,0.596436,5.75634,32822386158
100.535,9348,15.1775,14,41,45,1632,5005,0.598389,5.75827,32922445858
103.861,8980,15.1775,14,41,45,1632,5005,0.598389,5.75827,33022502207
104.232,8859,15.1775,14,41,45,1632,5005,0.598389,5.75827,33122555566
104.822,9127,15.1775,14,41,45,1632,5005,0.598389,5.75827,33222609995
105.02,9086,15.1775,14,41,45,1632,5005,0.598389,5.75827,33322667963
106.857,9375,10.8642,16,41,45,1632,5005,0.600342,5.76019,33422725462
100.731,10018,10.8642,16,41,45,1632,5005,0.600342,5.76019,33522783573
100.124,9388,10.8642,16,41,45,1632,5005,0.600342,5.76019,33622841382
100.258,9645,10.8642,16,41,45,1632,5005,0.600342,5.76019,33722899130
100.157,9853,10.8642,16,41,45,1632,5005,0.600342,5.76019,33822961361
100.486,9792,10.8344,15,41,45,1632,5005,0.600342,5.76211,33923024910
98.5845,9337,10.8344,15,41,45,1632,5005,0.600342,5.76211,34023089379
98.5637,9243,10.8344,15,41,45,1632,5005,0.600342,5.76211,34123146978
99.1971,9278,10.8344,15,41,45,1632,5005,0.600342,5.76211,34223210878
98.5853,9606,10.8344,15,41,45,1632,5005,0.600342,5.76211,34323269507
95.4517,10355,12.3916,16,41,46,1632,5005,0.602356,5.76403,34423334296
96.7024,9514,12.3916,16,41,46,1632,5005,0.602356,5.76403,34523397766
