os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,4.4 Mesa 22.0.5,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.2985,36632,23.0958,0,50,0,0,0,0,0,11.3864,6581012347
29.8954,33450,23.0958,0,50,0,0,0,0,0,11.3864,6681072804
29.0048,34477,23.0958,0,50,0,0,0,0,0,11.3864,6781161355
31.5517,31694,21.0918,0,50,0,0,0,0,0,11.3861,6881248500
29.7062,33663,21.0918,0,50,0,0,0,0,0,11.3861,6981311383
31.9673,31282,21.0918,0,50,0,0,0,0,0,11.3861,7081398041
29.2099,34235,21.0918,0,50,0,0,0,0,0,11.3861,7181467752
29.8267,33527,21.0918,0,50,0,0,0,0,0,11.3861,7281527413
29.7212,33646,22.9117,0,52,0,0,0,0,0,11.3877,7381609933
32.9381,30360,22.9117,0,52,0,0,0,0,0,11.3877,7481622223
30.5111,32775,22.9117,0,52,0,0,0,0,0,11.3877,7581677996
30.6542,32622,22.9117,0,52,0,0,0,0,0,11.3877,7681736777
31.1207,32133,22.9117,0,52,0,0,0,0,0,11.3877,7781792394
30.4711,32818,21.5827,0,52,0,0,0,0,0,11.3876,7881851957
30.0824,33242,21.5827,0,52,0,0,0,0,0,11.3876,7981914548
31.0318,32225,21.5827,0,52,0,0,0,0,0,11.3876,8081980136
31.956,31293,21.5827,0,52,0,0,0,0,0,11.3876,8182061437
30.9751,32284,21.5827,0,52,0,0,0,0,0,11.3876,8282132518
31.2588,31991,19.3467,0,51,0,0,0,0,0,11.3894,8382225626
29.9868,33348,19.3467,0,51,0,0,0,0,0,11.3894,8482296788
29.1775,34273,19.3467,0,51,0,0,0,0,0,11.3894,8582363906
38.1083,26241,19.3467,0,51,0,0,0,0,0,11.3894,8682423024
285.307,3505,19.3467,0,51,0,0,0,0,0,11.3894,8782478260
195.236,5122,25.0633,0,51,0,0,0,0,0,11.3918,8882535581
239.063,4183,25.0633,0,51,0,0,0,0,0,11.3918,8982593137
274.048,3649,25.0633,0,51,0,0,0,0,0,11.3918,9082648929
280.269,3568,25.0633,0,51,0,0,0,0,0,11.3918,9182703395
253.1,3951,25.0633,0,51,0,0,0,0,0,11.3918,9282758007
264.271,3784,27.8215,0,51,0,0,0,0,0,11.3917,9382812843
269.251,3714,27.8215,0,51,0,0,0,0,0,11.3917,9482870714
264.201,3785,27.8215,0,51,0,0,0,0,0,11.3917,9582925323
260.824,3834,27.8215,0,51,0,0,0,0,0,11.3917,9683001814
276.702,3614,27.8215,0,51,0,0,0,0,0,11.3917,9783059563
259.336,3856,32.1867,0,51,0,0,0,0,0,11.3916,9883113860
261.575,3823,32.1867,0,51,0,0,0,0,0,11.3916,9983167814
275.634,3628,32.1867,0,51,0,0,0,0,0,11.3916,10083245181
263.435,3796,32.1867,0,51,0,0,0,0,0,11.3916,10183300032
277.239,3607,32.1867,0,51,0,0,0,0,0,11.3916,10283359925
283.206,3531,30.203,0,51,0,0,0,0,0,11.3918,10383431748
265.887,3761,30.203,0,51,0,0,0,0,0,11.3918,10483466143
269.251,3714,30.203,0,51,0,0,0,0,0,11.3918,10583523497
277.008,3610,30.203,0,51,0,0,0,0,0,11.3918,10683626096
279.72,3575,30.203,0,51,0,0,0,0,0,11.3918,10783632764
297.974,3356,31.8538,0,60,0,0,0,0,0,11.4801,10883712743
258.465,3869,31.8538,0,60,0,0,0,0,0,11.4801,10983768035
270.709,3694,31.8538,0,60,0,0,0,0,0,11.4801,11083821848
313.873,3186,31.8538,0,60,0,0,0,0,0,11.4801,11183877282
223.964,4465,31.8538,0,60,0,0,0,0,0,11.4801,11283932205
251.256,3980,40.0504,0,60,0,0,0,0,0,11.6562,11384004834
278.009,3597,40.0504,0,60,0,0,0,0,0,11.6562,11484063313
236.686,4225,40.0504,0,60,0,0,0,0,0,11.6562,11584096325
242.718,4120,40.0504,0,60,0,0,0,0,0,11.6562,11684153857
262.192,3814,40.0504,0,60,0,0,0,0,0,11.6562,11784188555
131.389,7611,38.0829,0,61,0,0,0,0,0,11.8159,11884243963
350.508,2853,38.0829,0,61,0,0,0,0,0,11.8159,11984319271
208.377,4799,38.0829,0,61,0,0,0,0,0,11.8159,12084391338
225.023,4444,38.0829,0,61,0,0,0,0,0,11.8159,12184411987
169.578,5897,38.0829,0,61,0,0,0,0,0,11.8159,12284467328
260.688,3836,34.5178,0,61,0,0,0,0,0,12.0184,12384523269
279.955,3572,34.5178,0,61,0,0,0,0,0,12.0184,12484570957
268.025,3731,34.5178,0,61,0,0,0,0,0,12.0184,12584627187
266.809,3748,34.5178,0,61,0,0,0,0,0,12.0184,12684682006
253.485,3945,34.5178,0,61,0,0,0,0,0,12.0184,12784748042
296.472,3373,33.1606,0,61,0,0,0,0,0,12.0393,12884806425
264.901,3775,33.1606,0,61,0,0,0,0,0,12.0393,12984891230
264.76,3777,33.1606,0,61,0,0,0,0,0,12.0393,13084949966
257.865,3878,33.1606,0,61,0,0,0,0,0,12.0393,13185003820
114.286,8750,33.1606,0,61,0,0,0,0,0,12.0393,13285068402
26.7523,37380,33.1606,0,61,0,0,0,0,0,12.0393,13385126348
27.4484,36432,31.6176,0,55,0,0,0,0,0,12.106,13485183720
26.7158,37431,31.6176,0,55,0,0,0,0,0,12.106,13585238316
27.4627,36413,31.6176,0,55,0,0,0,0,0,12.106,13685329329
28.4252,35180,31.6176,0,55,0,0,0,0,0,12.106,13785386698
27.6022,36229,31.6176,0,55,0,0,0,0,0,12.106,13885469107
26.595,37601,18.1818,0,55,0,0,0,0,0,12.117,13985527014
27.3643,36544,18.1818,0,55,0,0,0,0,0,12.117,14085545639
28.3511,35272,18.1818,0,55,0,0,0,0,0,12.117,14185604784
28.1777,35489,18.1818,0,55,0,0,0,0,0,12.117,14285673804
25.5964,39068,18.1818,0,55,0,0,0,0,0,12.117,14385735491
28.7018,34841,22.1951,0,51,0,0,0,0,0,12.1254,14485811438
27.7223,36072,22.1951,0,51,0,0,0,0,0,12.1254,14585867117
27.3568,36554,22.1951,0,51,0,0,0,0,0,12.1254,14685924840
28.0639,35633,22.1951,0,51,0,0,0,0,0,12.1254,14785989797
28.7257,34812,22.1951,0,51,0,0,0,0,0,12.1254,14886044709
28.5388,35040,20.5607,0,51,0,0,0,0,0,12.132,14986117376
29.3135,34114,20.5607,0,51,0,0,0,0,0,12.132,15086188685
30.978,32281,20.5607,0,51,0,0,0,0,0,12.132,15186250295
30.9847,32274,20.5607,0,51,0,0,0,0,0,12.132,15286328287
28.9905,34494,20.5607,0,51,0,0,0,0,0,12.132,15386393555
28.9679,34521,17.7184,0,52,0,0,0,0,0,12.132,15486472021
28.8884,34616,17.7184,0,52,0,0,0,0,0,12.132,15586561467
28.6336,34924,17.7184,0,52,0,0,0,0,0,12.132,15686663595
28.3158,35316,17.7184,0,52,0,0,0,0,0,12.132,15786728413
29.3229,34103,17.7184,0,52,0,0,0,0,0,12.132,15886806119
28.609,34954,16.5842,0,52,0,0,0,0,0,12.1327,15986882633
28.5421,35036,16.5842,0,52,0,0,0,0,0,12.1327,16086963188
30.086,33238,16.5842,0,52,0,0,0,0,0,12.1327,16187024164
28.2813,35359,16.5842,0,52,0,0,0,0,0,12.1327,16287090132
28.9327,34563,16.5842,0,52,0,0,0,0,0,12.1327,16387120976
29.4612,33943,16.5842,0,52,0,0,0,0,0,12.1327,16487199096
28.4382,35164,16.9533,0,51,0,0,0,0,0,12.1326,16587229536
28.3712,35247,16.9533,0,51,0,0,0,0,0,12.1326,16687293657
27.9548,35772,16.9533,0,51,0,0,0,0,0,12.1326,16787383159
27.9767,35744,16.9533,0,51,0,0,0,0,0,12.1326,16887463888
27.5528,36294,16.9533,0,51,0,0,0,0,0,12.1326,16987520315
28.8575,34653,18.1159,0,51,0,0,0,0,0,12.1327,17087596492
34.7838,28749,18.1159,0,51,0,0,0,0,0,12.1327,17187679505
27.7647,36017,18.1159,0,51,0,0,0,0,0,12.1327,17287723293
26.1938,38177,18.1159,0,51,0,0,0,0,0,12.1327,17387818653
26.4971,37740,18.1159,0,51,0,0,0,0,0,12.1327,17487905883
26.4971,37740,18.1159,0,51,0,0,0,0,0,12.1327,17587966369
1272.26,786,21.2528,0,57,0,0,0,0,0,12.259,17687990367
29.2697,34165,21.2528,0,57,0,0,0,0,0,12.259,17788046761
29.417,33994,21.2528,0,57,0,0,0,0,0,12.259,17888106224
27.038,36985,21.2528,0,57,0,0,0,0,0,12.259,17988161716
29.2056,34240,21.2528,0,57,0,0,0,0,0,12.259,18088338449
26.5365,37684,17.3171,0,57,0,0,0,0,0,12.2652,18188399126
26.4634,37788,17.3171,0,57,0,0,0,0,0,12.2652,18288488854
24.5574,40721,17.3171,0,57,0,0,0,0,0,12.2652,18388550097
26.8933,37184,17.3171,0,57,0,0,0,0,0,12.2652,18488628141
25.3318,39476,17.3171,0,57,0,0,0,0,0,12.2652,18588803467
23.0867,43315,21.5385,0,55,0,0,0,0,0,12.2726,18688883030
24.508,40803,21.5385,0,55,0,0,0,0,0,12.2726,18788939954
20.3517,49136,21.5385,0,55,0,0,0,0,0,12.2726,18889027285
25.622,39029,21.5385,0,55,0,0,0,0,0,12.2726,18989099501
22.1631,45120,21.5385,0,55,0,0,0,0,0,12.2726,19089155133
23.2693,42975,19.2982,0,55,0,0,0,0,0,12.278,19189209963
23.695,42203,19.2982,0,55,0,0,0,0,0,12.278,19289274090
24.5664,40706,19.2982,0,55,0,0,0,0,0,12.278,19389331085
21.9795,45497,19.2982,0,55,0,0,0,0,0,12.278,19489416210
24.3386,41087,19.2982,0,55,0,0,0,0,0,12.278,19589469240
24.1774,41361,17.2589,0,51,0,0,0,0,0,12.2779,19689525241
24.035,41606,17.2589,0,51,0,0,0,0,0,12.2779,19789585378
24.0767,41534,17.2589,0,51,0,0,0,0,0,12.2779,19889640950
24.65,40568,17.2589,0,51,0,0,0,0,0,12.2779,19989661215
23.3323,42859,17.2589,0,51,0,0,0,0,0,12.2779,20089718111
25.9734,38501,18.0523,0,51,0,0,0,0,0,12.2779,20189798833
25.8131,38740,18.0523,0,51,0,0,0,0,0,12.2779,20289874540
26.1424,38252,18.0523,0,51,0,0,0,0,0,12.2779,20389953399
26.7058,37445,18.0523,0,51,0,0,0,0,0,12.2779,20490037705
26.528,37696,18.0523,0,51,0,0,0,0,0,12.2779,20590088078
25.8251,38722,18.0523,0,51,0,0,0,0,0,12.2779,20690149314
25.2832,39552,17.3077,0,55,0,0,0,0,0,12.2779,20790227848
27.2576,36687,17.3077,0,55,0,0,0,0,0,12.2779,20890286331
28.9143,34585,17.3077,0,55,0,0,0,0,0,12.2779,20990363525
25.312,39507,17.3077,0,55,0,0,0,0,0,12.2779,21090433828
25.546,39145,17.3077,0,55,0,0,0,0,0,12.2779,21190465129
27.4115,36481,17.2249,0,55,0,0,0,0,0,12.2779,21290535590
26.111,38298,17.2249,0,55,0,0,0,0,0,12.2779,21390593940
26.3276,37983,17.2249,0,55,0,0,0,0,0,12.2779,21490662432
26.4718,37776,17.2249,0,55,0,0,0,0,0,12.2779,21590715568
25.047,39925,17.2249,0,55,0,0,0,0,0,12.2779,21690777142
28.1889,35475,16.9082,0,53,0,0,0,0,0,12.2779,21790852921
26.0078,38450,16.9082,0,53,0,0,0,0,0,12.2779,21890909340
26.2667,38071,16.9082,0,53,0,0,0,0,0,12.2779,21990973483
26.2743,38060,16.9082,0,53,0,0,0,0,0,12.2779,22091063491
26.3498,37951,16.9082,0,53,0,0,0,0,0,12.2779,22191137143
24.8756,40200,17.0051,0,53,0,0,0,0,0,12.2799,22291219641
25.8485,38687,17.0051,0,53,0,0,0,0,0,12.2799,22391282747
26.4389,37823,17.0051,0,53,0,0,0,0,0,12.2799,22491391215
26.0817,38341,17.0051,0,53,0,0,0,0,0,12.2799,22591481822
27.5832,36254,17.0051,0,53,0,0,0,0,0,12.2799,22691572453
26.4054,37871,17.0051,0,53,0,0,0,0,0,12.2799,22791653745
27.115,36880,16.3017,0,51,0,0,0,0,0,12.2811,22891709561
25.603,39058,16.3017,0,51,0,0,0,0,0,12.2811,22991790597
28.6961,34848,16.3017,0,51,0,0,0,0,0,12.2811,23091871306
28.5927,34974,16.3017,0,51,0,0,0,0,0,12.2811,23191912853
26.5654,37643,16.3017,0,51,0,0,0,0,0,12.2811,23291999046
270.783,3693,19.5062,0,51,0,0,0,0,0,12.2816,23392055772
267.666,3736,19.5062,0,51,0,0,0,0,0,12.2816,23492110593
271.739,3680,19.5062,0,51,0,0,0,0,0,12.2816,23592165517
239.521,4175,19.5062,0,51,0,0,0,0,0,12.2816,23692242858
257.202,3888,19.5062,0,51,0,0,0,0,0,12.2816,23792319211
262.881,3804,25.1269,0,48,0,0,0,0,0,12.2842,23892375852
301.477,3317,25.1269,0,48,0,0,0,0,0,12.2842,23992433210
273.149,3661,25.1269,0,48,0,0,0,0,0,12.2842,24092491006
311.042,3215,25.1269,0,48,0,0,0,0,0,12.2842,24192500200
245.038,4081,25.1269,0,48,0,0,0,0,0,12.2842,24292554786
244.559,4089,25.0646,0,48,0,0,0,0,0,12.2835,24392623703
290.951,3437,25.0646,0,48,0,0,0,0,0,12.2835,24492682380
296.384,3374,25.0646,0,48,0,0,0,0,0,12.2835,24592736627
296.736,3370,25.0646,0,48,0,0,0,0,0,12.2835,24692772461
269.76,3707,25.0646,0,48,0,0,0,0,0,12.2835,24792828707
247.954,4033,26.1421,0,48,0,0,0,0,0,12.2835,24892847266
286.944,3485,26.1421,0,48,0,0,0,0,0,12.2835,24992931345
298.507,3350,26.1421,0,48,0,0,0,0,0,12.2835,25092989507
302.755,3303,26.1421,0,48,0,0,0,0,0,12.2835,25193045387
268.962,3718,26.1421,0,48,0,0,0,0,0,12.2835,25293100382
261.712,3821,28.0098,0,49,0,0,0,0,0,12.2891,25393156219
259.875,3848,28.0098,0,49,0,0,0,0,0,12.2891,25493213709
278.629,3589,28.0098,0,49,0,0,0,0,0,12.2891,25593270904
243.665,4104,28.0098,0,49,0,0,0,0,0,12.2891,25693325621
2967.36,337,28.0098,0,49,0,0,0,0,0,12.2891,25793411122
266.738,3749,40.4092,0,49,0,0,0,0,0,12.3833,25893435636
274.273,3646,40.4092,0,49,0,0,0,0,0,12.3833,25993489708
109.806,9107,40.4092,0,49,0,0,0,0,0,12.3833,26093544744
268.24,3728,40.4092,0,49,0,0,0,0,0,12.3833,26193600256
269.906,3705,40.4092,0,49,0,0,0,0,0,12.3833,26293656071
697.837,1433,42.1546,0,54,0,0,0,0,0,12.3314,26393710720
264.48,3781,42.1546,0,54,0,0,0,0,0,12.3314,26493765153
240.327,4161,42.1546,0,54,0,0,0,0,0,12.3314,26593821734
474.834,2106,42.1546,0,54,0,0,0,0,0,12.3314,26693900111
262.055,3816,42.1546,0,54,0,0,0,0,0,12.3314,26793955903
250.689,3989,40.8521,0,54,0,0,0,0,0,12.3644,26894016251
271.003,3690,40.8521,0,54,0,0,0,0,0,12.3644,26994071643
264.34,3783,40.8521,0,54,0,0,0,0,0,12.3644,27094141677
270.709,3694,40.8521,0,54,0,0,0,0,0,12.3644,27194200665
277.855,3599,40.8521,0,54,0,0,0,0,0,12.3644,27294255864
253.293,3948,37.3368,0,54,0,0,0,0,0,12.48,27394311834
284.01,3521,37.3368,0,54,0,0,0,0,0,12.48,27494368294
269.978,3704,37.3368,0,54,0,0,0,0,0,12.48,27594423507
150.784,6632,37.3368,0,54,0,0,0,0,0,12.48,27694461706
262.812,3805,37.3368,0,54,0,0,0,0,0,12.48,27794518251
270.856,3692,37.0927,0,50,0,0,0,0,0,12.5311,27894574827
274.123,3648,37.0927,0,50,0,0,0,0,0,12.5311,27994630844
2222.22,450,37.0927,0,50,0,0,0,0,0,12.5311,28094692976
272.183,3674,37.0927,0,50,0,0,0,0,0,12.5311,28194705417
253.165,3950,37.0927,0,50,0,0,0,0,0,12.5311,28294760091
244.858,4084,36.1596,0,50,0,0,0,0,0,12.5995,28394820645
271.739,3680,36.1596,0,50,0,0,0,0,0,12.5995,28494878200
282.087,3545,36.1596,0,50,0,0,0,0,0,12.5995,28594933367
278.552,3590,36.1596,0,50,0,0,0,0,0,12.5995,28695015512
262.192,3814,36.1596,0,50,0,0,0,0,0,12.5995,28795071526
390.472,2561,29.1139,0,52,0,0,0,0,0,12.6785,28895149960
267.523,3738,29.1139,0,52,0,0,0,0,0,12.6785,28995205461
281.69,3550,29.1139,0,52,0,0,0,0,0,12.6785,29095262345
263.783,3791,29.1139,0,52,0,0,0,0,0,12.6785,29195330348
247.402,4042,29.1139,0,52,0,0,0,0,0,12.6785,29295386439
272.702,3667,23.6181,0,52,0,0,0,0,0,12.6787,29395440255
239.923,4168,23.6181,0,52,0,0,0,0,0,12.6787,29495494891
273,3663,23.6181,0,52,0,0,0,0,0,12.6787,29595537196
150.466,6646,23.6181,0,52,0,0,0,0,0,12.6787,29695594203
32.4929,30776,23.6181,0,52,0,0,0,0,0,12.6787,29795654193
33.1895,30130,20.802,0,51,0,0,0,0,0,12.6841,29895733101
34.2947,29159,20.802,0,51,0,0,0,0,0,12.6841,29995814872
33.3611,29975,20.802,0,51,0,0,0,0,0,12.6841,30095880294
34.5758,28922,20.802,0,51,0,0,0,0,0,12.6841,30195912006
34.7512,28776,20.802,0,51,0,0,0,0,0,12.6841,30295975626
34.0507,29368,17.3469,0,51,0,0,0,0,0,12.6867,30396047851
33.502,29849,17.3469,0,51,0,0,0,0,0,12.6867,30496109081
34.5937,28907,17.3469,0,51,0,0,0,0,0,12.6867,30596170513
34.9907,28579,17.3469,0,51,0,0,0,0,0,12.6867,30696243445
35.7475,27974,17.3469,0,51,0,0,0,0,0,12.6867,30796327130
35.3132,28318,17.3469,0,51,0,0,0,0,0,12.6867,30896396903
35.935,27828,21.2714,0,52,0,0,0,0,0,12.6867,30996469255
32.6733,30606,21.2714,0,52,0,0,0,0,0,12.6867,31096543063
35.3282,28306,21.2714,0,52,0,0,0,0,0,12.6867,31196601166
35.5885,28099,21.2714,0,52,0,0,0,0,0,12.6867,31296665001
34.1402,29291,21.2714,0,52,0,0,0,0,0,12.6867,31396768563
36.2096,27617,16.8798,0,52,0,0,0,0,0,12.6886,31496830039
34.926,28632,16.8798,0,52,0,0,0,0,0,12.6886,31596892563
33.0251,30280,16.8798,0,52,0,0,0,0,0,12.6886,31696981711
37.2523,26844,16.8798,0,52,0,0,0,0,0,12.6886,31797043734
33.195,30125,16.8798,0,52,0,0,0,0,0,12.6886,31897101156
34.2783,29173,20.8122,0,51,0,0,0,0,0,12.6884,31997163097
33.5852,29775,20.8122,0,51,0,0,0,0,0,12.6884,32097240652
32.2518,31006,20.8122,0,51,0,0,0,0,0,12.6884,32197326622
33.2712,30056,20.8122,0,51,0,0,0,0,0,12.6884,32297406747
34.7005,28818,20.8122,0,51,0,0,0,0,0,12.6884,32397434951
36.9372,27073,21.8593,0,51,0,0,0,0,0,12.689,32497501964
33.2193,30103,21.8593,0,51,0,0,0,0,0,12.689,32597561756
35.0275,28549,21.8593,0,51,0,0,0,0,0,12.689,32697630229
33.557,29800,21.8593,0,51,0,0,0,0,0,12.689,32797697590
34.8262,28714,21.8593,0,51,0,0,0,0,0,12.689,32897774856
33.6496,29718,21.8593,0,54,0,0,0,0,0,12.691,32997861426
31.5966,31649,21.8593,0,54,0,0,0,0,0,12.691,33097935088
37.6932,26530,21.8593,0,54,0,0,0,0,0,12.691,33198008432
33.3622,29974,21.8593,0,54,0,0,0,0,0,12.691,33298096999
34.8408,28702,21.8593,0,54,0,0,0,0,0,12.691,33398160624
34.6849,28831,19.603,0,54,0,0,0,0,0,12.6903,33498220390
33.2635,30063,19.603,0,54,0,0,0,0,0,12.6903,33598277837
32.8796,30414,19.603,0,54,0,0,0,0,0,12.6903,33698334718
33.8776,29518,19.603,0,54,0,0,0,0,0,12.6903,33798392312
34.174,29262,19.603,0,54,0,0,0,0,0,12.6903,33898458973
29.5334,33860,22.3881,0,52,0,0,0,0,0,12.6933,33998519234
32.1295,31124,22.3881,0,52,0,0,0,0,0,12.6933,34098575640
30.7958,32472,22.3881,0,52,0,0,0,0,0,12.6933,34198638514
28.5128,35072,22.3881,0,52,0,0,0,0,0,12.6933,34298732580
34.9614,28603,22.3881,0,52,0,0,0,0,0,12.6933,34398796624
30.9349,32326,19.7917,0,52,0,0,0,0,0,12.6929,34498870723
30.1096,33212,19.7917,0,52,0,0,0,0,0,12.6929,34598933356
31.9163,31332,19.7917,0,52,0,0,0,0,0,12.6929,34699006638
29.3729,34045,19.7917,0,52,0,0,0,0,0,12.6929,34799089330
31.2823,31967,19.7917,0,52,0,0,0,0,0,12.6929,34899170671
35.0435,28536,22.3618,0,52,0,0,0,0,0,12.6929,34999246505
28.3134,35319,22.3618,0,52,0,0,0,0,0,12.6929,35099326018
24.8948,40169,22.3618,0,52,0,0,0,0,0,12.6929,35199399036
24.233,41266,22.3618,0,52,0,0,0,0,0,12.6929,35299461191
27.9494,35779,22.3618,0,52,0,0,0,0,0,12.6929,35399540590
27.6985,36103,20.7729,0,52,0,0,0,0,0,12.6931,35499601202
26.0695,38359,20.7729,0,52,0,0,0,0,0,12.6931,35599658077
25.4343,39317,20.7729,0,52,0,0,0,0,0,12.6931,35699730773
27.9158,35822,20.7729,0,52,0,0,0,0,0,12.6931,35799787102
26.5986,37596,20.7729,0,52,0,0,0,0,0,12.6931,35899849882
28.1571,35515,20.7729,0,52,0,0,0,0,0,12.6931,35999908921
25.3017,39523,18.1818,0,52,0,0,0,0,0,12.6935,36099999660
28.4398,35162,18.1818,0,52,0,0,0,0,0,12.6935,36200060442
27.6136,36214,18.1818,0,52,0,0,0,0,0,12.6935,36300139297
27.0234,37005,18.1818,0,52,0,0,0,0,0,12.6935,36400200515
30.7456,32525,18.1818,0,52,0,0,0,0,0,12.6935,36500286940
27.6656,36146,22.1675,0,55,0,0,0,0,0,12.6935,36600366739
23.4181,42702,22.1675,0,55,0,0,0,0,0,12.6935,36700437239
27.2978,36633,22.1675,0,55,0,0,0,0,0,12.6935,36800505337
27.9626,35762,22.1675,0,55,0,0,0,0,0,12.6935,36900592245
28.4949,35094,22.1675,0,55,0,0,0,0,0,12.6935,37000657254
25.1572,39750,19.802,0,55,0,0,0,0,0,12.6935,37100727202
26.6546,37517,19.802,0,55,0,0,0,0,0,12.6935,37200803631
24.4415,40914,19.802,0,55,0,0,0,0,0,12.6935,37300860766
27.6932,36110,19.802,0,55,0,0,0,0,0,12.6935,37400943565
