os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 3600 6-Core Processor,AMD Radeon RX 6700 XT (RADV NAVI22),49233496,6.5.5-200.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
111.898,8.93674,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,480323183
99.2994,10.0706,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,490394159
110.931,9.01463,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,499409728
108.659,9.20311,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,508612626
112.171,8.91496,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,517527631
109.939,9.09597,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,526624384
112.675,8.87509,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,535500233
110.924,9.01518,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,544515394
109.435,9.13785,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,553653447
110.906,9.01664,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,562670647
110.397,9.0582,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,571729050
109.313,9.14803,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,580877434
109.126,9.16374,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,590041594
107.289,9.32063,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,599362580
114.321,8.74729,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,608109818
110.428,9.05567,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,617166338
110.849,9.02132,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,626188110
110.288,9.06713,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,635256416
107.276,9.32175,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,644578013
111.709,8.95181,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,653529640
108.229,9.2397,18.3193,98,64,64,2602,1000,3.75352,174,16.7169,0.0012207,0,662775606
106.353,9.40261,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,672173184
110.231,9.07182,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,681245257
113.347,8.82246,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,690067670
110.388,9.05896,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,699126830
109.147,9.16193,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,708289195
111.669,8.95507,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,717244724
110.224,9.0724,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,726317438
112.78,8.86681,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,735184890
108.021,9.25746,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,744442196
114.037,8.76905,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,753211919
111.523,8.96676,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,762179924
106.739,9.36868,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,771548561
115.466,8.66055,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,780209362
110.506,9.04928,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,789259221
111.022,9.00719,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,798266352
111.702,8.95241,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,807219134
110.534,9.04699,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,816266246
109.643,9.12051,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,825386766
109.678,9.11758,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,834505227
109.817,9.10607,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,843611087
108.671,9.20207,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,852813917
110.941,9.01378,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,861827747
108.291,9.23435,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,871062587
111.53,8.9662,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,880029398
113.935,8.77693,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,888807112
108.345,9.22974,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,898036195
114.238,8.75362,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,906789996
108.696,9.19994,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,915990836
113.653,8.79873,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,924789676
110.556,9.04521,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,933835186
107.773,9.27873,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,943116230
112.839,8.86215,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,951977342
109.996,9.09125,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,961068978
109.968,9.09356,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,970162197
105.582,9.47136,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,979634144
110.738,9.03029,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,988664848
101.468,9.85534,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,998521514
123.328,8.10849,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1006629674
109.87,9.10163,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1015731465
116.311,8.59767,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1024329237
108.032,9.25649,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1033586019
113.757,8.7907,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1042377228
111.353,8.98043,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1051358029
109.672,9.11812,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1060476335
107.311,9.31871,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1069795690
111.385,8.97785,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1078774190
106.836,9.36014,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1088134642
108.716,9.19826,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1097333356
108.711,9.19867,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1106532002
109.732,9.11308,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1115645483
111.963,8.93154,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1124578070
108.514,9.21539,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1133793192
114.025,8.76998,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1142564119
108.82,9.18946,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1151753416
111.693,8.95313,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1160707061
110.618,9.04011,24.2881,98,64,64,2603,1000,3.75352,175,16.7551,0.0012207,0,1169748853
106.875,9.35672,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1179104450
112.282,8.90617,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1188010815
107.147,9.33296,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1197343665
114.611,8.72514,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1206069359
109.688,9.11673,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1215186335
110.456,9.0534,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1224239922
113.091,8.84244,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1233082238
109.465,9.13537,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1242218340
112.076,8.92248,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1251140666
110.187,9.07546,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1260216826
110.443,9.05446,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1269271530
108.389,9.22602,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1278498234
109.748,9.11179,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1287609939
112.788,8.8662,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1296476516
109.255,9.15292,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1305629803
113.184,8.83518,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1314464944
110.457,9.05332,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1323518862
112.721,8.87145,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1332390663
111.288,8.98573,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1341376183
110.663,9.03642,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1350413343
110.399,9.05803,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1359471465
110.488,9.05078,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1368523023
110.909,9.01638,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1377538698
110.085,9.0839,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1386623111
107.687,9.28614,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1395909883
111.945,8.93295,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1404842840
108.84,9.18781,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1414031107
113.124,8.83982,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1422870724
107.307,9.31904,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1432190389
115.685,8.64416,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1440834782
108.877,9.18468,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1450019885
111.138,8.99786,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1459018200
111.5,8.96859,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1467986390
111.134,8.99811,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1476985589
99.1654,10.0842,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1487069566
55.1514,18.1319,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1505201964
297.841,3.3575,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1508559345
118.376,8.44767,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1517007417
135.595,7.37493,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1524382723
108.283,9.23503,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1533617990
117.335,8.5226,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1542141024
109.1,9.1659,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1551306980
106.445,9.39453,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1560702190
111.703,8.95228,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1569654369
107.685,9.28635,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1578941734
110.886,9.01824,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1587959836
109.627,9.12182,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1597082317
109.428,9.13844,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1606221507
106.549,9.38536,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1615606512
110.515,9.04857,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1624655963
109.99,9.09172,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1633747687
110.579,9.04335,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1642791527
110.315,9.06499,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1651857124
109.691,9.11652,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1660973780
107.65,9.28936,25.0417,98,64,64,2602,1000,3.75353,174,16.6424,0.0012207,0,1670266009
110.078,9.08449,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1679348509
111.821,8.94289,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1688291689
108.104,9.25032,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1697542412
111.162,8.99585,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1706538495
111.551,8.96449,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1715503287
109.735,9.11288,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1724616175
111.53,8.96618,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1733582452
111.218,8.99133,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1742574370
109.606,9.12361,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1751698365
109.549,9.1283,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1760826623
111.303,8.9845,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1769812239
109.794,9.10798,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1778920614
109.177,9.15941,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1788080056
111.938,8.93353,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1797014711
110.441,9.05464,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1806068794
109.002,9.17414,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1815243362
112.464,8.89174,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1824135299
105.441,9.48394,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1833619887
111.164,8.99568,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1842616727
111.494,8.96905,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1851585101
112.568,8.88352,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1860468786
109.123,9.16399,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1869633936
109.719,9.11415,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1878747738
109.246,9.15368,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1887901549
108.554,9.212,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1897113787
108.991,9.17509,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1906289200
111.593,8.96114,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1915251302
112.806,8.86478,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1924116200
69.5866,14.3706,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1938486092
254.828,3.92422,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1942410676
112.772,8.86742,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1951278235
108.78,9.19285,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1960471900
111.711,8.95168,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1969423663
110.358,9.06139,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1978484755
108.274,9.23583,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1987721110
107.354,9.31501,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,1997036426
110.34,9.06288,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2006099421
106.778,9.36527,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2015465572
107.641,9.29017,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2024755723
110.381,9.0595,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2033816573
108.918,9.18123,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2042997054
108.042,9.25569,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2052253428
109.218,9.156,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2061409773
107.438,9.30773,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2070717807
104.061,9.60978,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2080328201
104.057,9.61013,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2089938391
106.742,9.36838,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2099307085
106.762,9.36666,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2108674489
106.423,9.39647,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2118070445
105.417,9.48617,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2127558053
103.502,9.66165,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2137218942
106.118,9.42344,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2146642898
105.733,9.45778,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2156101137
103.33,9.67772,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2165778822
107.368,9.31377,13.0288,99,63,65,2601,1000,3.75363,174,16.644,0.0012207,0,2175095575
104.723,9.54902,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2184642959
104.582,9.5619,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2194204508
104.001,9.6153,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2203820455
104.293,9.58835,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2213408781
105.919,9.44114,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2222850504
108.391,9.22582,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2232076655
106.934,9.35153,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2241429049
108.301,9.23355,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2250662928
101.787,9.82439,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2260487380
108.599,9.20821,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2269696375
105.006,9.5233,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2279219983
107.892,9.26854,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2288488503
106.136,9.42188,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2297911440
103.876,9.62686,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2307537892
104.535,9.56615,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2317104975
102.221,9.78271,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2326887505
105.489,9.47962,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2336367763
106.691,9.3729,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2345740486
106.133,9.42212,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2355163657
107.918,9.26633,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2364430089
105.791,9.4526,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2373882599
105.504,9.47834,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2383361129
105.342,9.49286,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2392855076
103.272,9.68321,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2402538411
107.548,9.29818,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2411836708
107.958,9.26283,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2421099810
107.344,9.31587,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2430416136
106.581,9.38252,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2439798966
104.467,9.57241,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2449372117
105.388,9.48874,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2458861026
105.754,9.45591,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2468317245
107.238,9.32509,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2477642687
105.26,9.50033,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2487143517
103.09,9.70026,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2496844047
105.744,9.45677,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2506301751
100.744,9.92613,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2516228369
104.556,9.56425,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2525792685
106.467,9.39254,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2535185603
104.203,9.59662,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2544781996
103.429,9.66851,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2554450565
104.393,9.57918,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2564030561
108.641,9.20466,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2573235216
104.73,9.54836,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2582783853
103.459,9.6657,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2592450062
105.259,9.50037,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2601950524
106.632,9.37803,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2611329044
105.249,9.50127,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2620830233
104.33,9.585,14.7107,98,63,65,2604,1000,3.75363,174,16.6446,0.0012207,0,2630416472
