os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16296340,6.1.0-9-rt-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.7626,13557,51.9182,69,48,49,1340,1750,2.89423,98,4.38651,35291182814
60.4741,16536,51.9182,69,48,49,1340,1750,2.89423,98,4.38651,35791246887
66.6001,15015,54.4554,98,48,48,1340,1750,2.89423,97,4.38736,36291331007
66.379,15065,53.5176,79,48,49,1340,1750,2.89423,99,4.38258,36791398567
68.4978,14599,55.4156,100,48,49,1340,1750,2.89423,101,4.38412,37291461157
75.4148,13260,52.2843,100,48,49,1340,1750,2.89423,104,4.38338,37791540719
77.6156,12884,54.1568,100,48,49,1340,1750,2.89423,108,4.38434,38291611795
80.5542,12414,52.2277,100,48,49,1340,1750,2.89423,109,4.38418,38791675928
78.9266,12670,50.4975,100,48,49,1340,1750,2.89423,110,4.38418,39291737806
48.1603,20764,46.506,97,43,47,1340,1750,2.64481,91,4.36627,186193739
49.2708,20296,46.506,97,43,47,1340,1750,2.64481,91,4.36627,686261048
47.8492,20899,44.6429,98,43,47,1340,1750,2.64481,89,4.36596,1186325361
48.4191,20653,42.4479,99,43,47,1340,1750,2.64481,91,4.36637,1686396247
48.6287,20564,49.5098,99,43,47,1340,1750,2.64481,91,4.36773,2186465029
55.9034,17888,51.005,90,43,47,1340,1750,2.64481,93,4.36731,2686532277
47.5919,21012,53.3333,95,43,47,1340,1750,2.64481,94,4.36721,3186597943
51.5437,19401,55.6675,83,43,47,1340,1750,2.64481,91,4.36859,3686665302
45.4731,21991,55.8081,100,44,47,1340,1750,2.64481,91,4.37104,4186737330
46.6919,21417,54.0816,99,44,47,1340,1750,2.64481,90,4.37099,4686817483
48.8472,20472,51.4139,100,44,47,1340,1750,2.64465,92,4.37184,5186891945
54.3331,18405,58.6294,61,44,47,1340,1750,2.64465,92,4.37378,5686956629
66.1201,15124,58.2279,77,44,47,1340,1750,2.6445,95,4.37382,6187022806
63.9959,15626,57.5,100,44,47,1340,1750,2.89499,97,4.37732,6687097058
57.3658,17432,56.5891,23,44,47,1340,1750,2.89453,96,4.3756,7187163966
75.7174,13207,59.4315,45,44,47,1340,1750,2.89453,92,4.37736,7687232207
80.8342,12371,59.5533,64,44,47,1340,1750,2.89453,95,4.37707,8187301620
82.6446,12100,55.5276,100,44,48,1340,1750,2.89438,101,4.37515,8687386742
73.9864,13516,53.4351,99,44,48,1340,1750,2.89438,97,4.37566,9187449823
79.7894,12533,55.1813,94,44,47,1340,1750,2.89438,94,4.37518,9687514637
94.0911,10628,52.8497,87,44,47,1340,1750,2.89438,97,4.37691,10187584511
82.291,12152,50.2674,100,44,47,1340,1750,2.89438,97,4.37641,10687657511
89.6138,11159,57.0755,99,44,47,1340,1750,2.89438,94,4.37615,11187730831
87.184,11470,52.9255,95,44,47,1340,1750,2.89423,93,4.37605,11687794263
75.2389,13291,51.3089,99,44,47,1340,1750,2.89423,95,4.37599,12187861952
74.2611,13466,54.2079,100,44,47,1340,1750,2.89423,94,4.376,12687940382
64.5745,15486,57.1078,100,44,47,1340,1750,2.89423,92,4.37811,13188002521
70.205,14244,57.7114,97,44,47,1340,1750,2.89423,96,4.37668,13688073086
68.956,14502,54.9367,100,44,48,1340,1750,2.89423,102,4.37722,14188210597
72.3956,13813,54.2636,67,44,48,1340,1750,2.89423,101,4.37772,14688277515
74.1235,13491,54.9618,97,44,48,1340,1750,2.89423,100,4.37957,15188344904
75.1993,13298,52.451,100,44,48,1340,1750,2.89423,105,4.37834,15688408997
77.9545,12828,53.75,75,44,48,1340,1750,2.89423,104,4.37971,16188475114
74.2115,13475,53.3666,100,44,48,1340,1750,2.89423,104,4.37926,16688547332
85.266,11728,54.5918,99,44,48,1340,1750,2.89423,104,4.38093,17188610483
80.3988,12438,54.9878,100,44,48,1340,1750,2.89423,104,4.37918,17688677131
79.6622,12553,52.9262,100,44,48,1340,1750,2.89423,107,4.3796,18188741213
84.1964,11877,53.5452,100,44,49,1340,1750,2.89423,114,4.37884,18688806088
63.7959,15675,57.1429,96,44,49,1340,1750,2.89423,107,4.37861,19188881532
62.3286,16044,56.1358,100,44,48,1340,1750,2.89423,101,4.37776,19688950444
68.2035,14662,53.1646,92,44,48,1340,1750,2.89423,99,4.37916,20189013435
63.9795,15630,48.329,100,44,48,1340,1750,2.89423,99,4.37892,20689077327
59.7836,16727,50.995,96,44,48,1340,1750,2.89423,98,4.38417,21189150487
66.8003,14970,58.8529,100,44,48,1340,1750,2.89423,95,4.37889,21689223186
79.0576,12649,56.5327,100,44,48,1340,1750,2.89423,98,4.3794,22189299212
74.129,13490,54.3269,74,44,48,1340,1750,2.89423,95,4.37946,22689367462
64.8046,15431,54.4393,100,44,48,1340,1750,2.89423,96,4.37937,23189437436
72.0305,13883,52.1851,57,44,48,1340,1750,2.89423,98,4.38,23689527668
71.8339,13921,54.1026,85,44,48,1340,1750,2.89423,95,4.38127,24189616207
68.2082,14661,50.8861,65,44,47,1340,1750,2.89423,94,4.3807,24689686261
72.1917,13852,51.8987,66,44,48,1340,1750,2.89423,96,4.38061,25189763719
75.0131,13331,52,100,44,48,1340,1750,2.89423,99,4.38032,25689830587
75.5858,13230,54.1147,64,44,48,1340,1750,2.89423,98,4.38064,26189892446
90.6947,11026,56.0465,70,44,48,1340,1750,2.89423,98,4.37997,26689957370
86.0511,11621,50.1326,85,44,48,1340,1750,2.89423,97,4.37968,27190019018
88.3704,11316,51.8892,96,44,48,1340,1750,2.89423,96,4.3804,27690079214
81.7929,12226,54.7264,98,44,48,1340,1750,2.89423,95,4.38059,28190143327
64.9182,15404,53.5452,81,44,47,1340,1750,2.89423,93,4.3807,28690235773
52.6621,18989,52.3316,100,44,47,1340,1750,2.89423,91,4.38139,29190305136
63.5768,15729,53.1414,61,44,47,1340,1750,2.89423,89,4.38202,29690380730
58.6992,17036,52.6316,99,44,47,1340,1750,2.89423,92,4.38271,30190450714
56.9249,17567,53.3666,75,44,47,1340,1750,2.89423,93,4.38359,30690517191
67.8841,14731,52.7094,53,44,47,1340,1750,2.89423,91,4.38291,31190579411
58.5274,17086,54.047,100,45,47,1340,1750,2.89423,93,4.38445,31690667940
59.2803,16869,57.2816,44,45,47,1340,1750,2.89423,93,4.38313,32190731081
69.7107,14345,54.0541,80,45,48,1340,1750,2.89423,98,4.38401,32690799191
71.5256,13981,56.6586,72,45,48,1340,1750,2.89423,96,4.38426,33190868524
59.8695,16703,57.2152,95,45,48,1340,1750,2.89423,94,4.38315,33690943066
61.177,16346,57.7017,58,45,48,1340,1750,2.89423,94,4.38322,34191003783
65.5222,15262,53.6709,12,45,48,1340,1750,2.89423,97,4.38391,34691069128
70.8717,14110,57.6271,100,45,48,1340,1750,2.89423,99,4.38236,35191138250
71.3267,14020,55.6627,100,45,48,1340,1750,2.89423,99,4.38392,35691170023
56.844,17592,56.4677,54,45,48,1340,1750,2.89423,98,4.38047,36191232332
59.9556,16679,56.4677,54,45,48,1340,1750,2.89423,98,4.38047,36691304029
73.6757,13573,52.9563,100,45,48,1340,1750,2.89423,98,4.38192,37191373232
74.1675,13483,54.1772,100,45,48,1340,1750,2.89423,102,4.38284,37691438146
76.6812,13041,51.4851,100,45,48,1340,1750,2.89423,104,4.38343,38191499163
80.9717,12350,53.3499,100,45,48,1340,1750,2.89423,106,4.38404,38691561443
76.1441,13133,48.5788,100,45,49,1340,1750,2.89423,108,4.38404,39191626538
46.9065,21319,47.6886,95,45,47,1340,1750,2.89423,88,4.38194,493028578
44.4425,22501,47.6886,95,45,47,1340,1750,2.89423,88,4.38194,993093673
41.1828,24282,44.7761,100,45,47,1340,1750,2.89423,88,4.38153,1493159680
43.0496,23229,47.1649,99,45,47,1340,1750,2.89423,87,4.3842,1993227159
37.8774,26401,48.7562,98,45,47,1340,1750,2.89423,89,4.38393,2493296562
48.8854,20456,52.1092,100,45,47,1340,1750,2.89423,89,4.38324,2993362338
46.2856,21605,55.3659,99,45,47,1340,1750,2.89423,90,4.38227,3493430518
47.6077,21005,56.2189,100,46,47,1340,1750,2.89423,89,4.38466,3993491686
39.7093,25183,57.1066,94,46,47,1340,1750,2.89423,88,4.38416,4493628495
50.449,19822,56.9682,98,46,47,1340,1750,2.89423,89,4.38353,4993696726
41.6302,24021,55.5012,97,46,47,1340,1750,2.89423,90,4.38239,5493759246
56.6316,17658,57.7215,100,46,47,1340,1750,2.89423,92,4.38165,5993822327
60.6612,16485,56.7568,43,46,47,1340,1750,2.89423,95,4.38418,6493892501
60.6502,16488,56.391,39,46,48,1340,1750,2.89423,97,4.38331,6993959429
57.5275,17383,57.6142,31,46,48,1340,1750,2.89423,93,4.38433,7494031697
68.7758,14540,56.1358,50,46,47,1340,1750,2.89423,92,4.38433,7994096491
60.3537,16569,56.3131,67,46,48,1340,1750,2.89423,95,4.38382,8494181574
77.3814,12923,56.6502,68,46,48,1340,1750,2.89423,100,4.38347,8994245627
78.8706,12679,55.4726,100,46,48,1340,1750,2.89423,96,4.38352,9494314228
73.9481,13523,55.3616,98,46,48,1340,1750,2.89423,93,4.38398,9994376137
78.3085,12770,54.798,100,46,48,1340,1750,2.89423,95,4.38423,10494438045
81.7461,12233,54.0741,83,46,48,1340,1750,2.89423,94,4.38404,10994502389
82.1423,12174,54.7677,83,46,48,1340,1750,2.89423,93,4.3843,11494567774
90.0576,11104,52.4548,99,46,48,1340,1750,2.89423,96,4.38454,11994633360
80.1475,12477,54.25,99,46,48,1340,1750,2.89423,95,4.38128,12494698124
70.3284,14219,55.1378,97,46,48,1340,1750,2.89423,91,4.38168,12994764321
69.7739,14332,55.6391,40,46,48,1340,1750,2.89423,91,4.38213,13494828334
64.9098,15406,56.5432,100,46,48,1340,1750,2.89423,98,4.38269,13994891194
70.028,14280,56.1274,98,46,48,1340,1750,2.89423,97,4.38205,14494956479
66.538,15029,53.7084,100,46,48,1340,1750,2.89423,100,4.38122,14995025191
71.1238,14060,51.861,100,46,48,1340,1750,2.89423,100,4.38285,15495088312
61.1135,16363,51.6129,89,46,48,1340,1750,2.89423,104,4.38309,15995155791
67.8748,14733,53.2338,100,46,48,1340,1750,2.89423,102,4.38421,16495222729
70.3631,14212,55.0122,100,46,48,1340,1750,2.89423,102,4.38346,16995292834
74.2776,13463,55.1378,100,46,48,1340,1750,2.89423,102,4.38295,17495368789
78.7154,12704,53.317,100,46,48,1340,1750,2.89423,103,4.38333,17995432892
81.314,12298,55.6373,100,46,49,1340,1750,2.89423,108,4.38325,18495500110
82.3588,12142,54.8148,100,46,49,1340,1750,2.89423,117,4.38298,18995561067
76.6518,13046,54.8223,100,46,49,1340,1750,2.89423,106,4.38309,19495633887
58.4112,17120,55.0505,100,46,49,1340,1750,2.89423,101,4.38367,19995697418
55.894,17891,52.6829,26,46,48,1340,1750,2.89423,96,4.38373,20495760299
69.1037,14471,55.5283,72,46,48,1340,1750,2.89423,98,4.38396,20995820705
55.1268,18140,54.9751,55,46,48,1340,1750,2.89423,97,4.38239,21495909264
76.8167,13018,59.2771,93,46,48,1340,1750,2.89423,96,4.38335,21995983927
82.4742,12125,55.8313,100,46,48,1340,1750,2.89423,99,4.38303,22496047378
71.7721,13933,53.7713,100,46,48,1340,1750,2.89423,95,4.38391,22996112633
71.6949,13948,51.2438,100,46,48,1340,1750,2.89423,95,4.38477,23496178469
69.5943,14369,52.75,76,46,48,1340,1750,2.89423,93,4.38426,23996241510
68.8658,14521,52.8678,88,46,48,1340,1750,2.89423,93,4.38316,24496313438
70.9824,14088,53.0562,78,46,48,1340,1750,2.89423,94,4.38407,24996380547
68.2687,14648,52.9557,54,46,48,1340,1750,2.89423,97,4.38386,25496451863
69.2185,14447,53.494,96,46,48,1340,1750,2.89423,97,4.3833,25996517779
83.8926,11920,53.2995,85,46,48,1340,1750,2.89423,97,4.38314,26496580249
84.3882,11850,53.2688,76,46,48,1340,1750,2.89423,96,4.38348,26996642949
79.5988,12563,47.7901,73,46,48,1340,1750,2.89423,96,4.3838,27496708345
81.0964,12331,58.5132,71,46,48,1340,1750,2.89423,95,4.3841,27996774341
87.2448,11462,61.2195,100,46,48,1340,1750,2.89423,95,4.38469,28496837542
70.1361,14258,55.4156,62,47,48,1340,1750,2.89423,90,4.38447,28996902848
53.2255,18788,53.7313,95,47,48,1340,1750,2.89423,89,4.38276,29496977220
53.5791,18664,52.1851,68,47,48,1340,1750,2.89423,90,4.38356,29997045841
55.6174,17980,53.6524,74,47,48,1340,1750,2.89423,92,4.38485,30497116516
57.9609,17253,54.7847,93,47,48,1340,1750,2.89423,92,4.38506,30997180719
58.3192,17147,50.6427,67,47,48,1340,1750,2.89423,92,4.38501,31497247968
63.2631,15807,57.6271,65,47,48,1340,1750,2.89423,94,4.38404,31997318403
62.4727,16007,57.7778,65,47,48,1340,1750,2.89423,94,4.38623,32497386924
68.0596,14693,54.9878,55,47,48,1340,1750,2.89423,97,4.38446,32997451769
54.615,18310,56.9343,57,47,48,1340,1750,2.89423,95,4.38485,33497519629
59.8122,16719,56.9343,57,47,48,1340,1750,2.89423,95,4.38485,33997588060
62.2549,16063,56.2814,61,47,48,1340,1750,2.89423,91,4.38525,34497657392
67.2812,14863,51.6209,60,47,48,1340,1750,2.89423,95,4.38384,34997726785
70.0771,14270,53.3333,55,47,48,1340,1750,2.89423,96,4.38448,35497787482
70.8416,14116,53.202,57,47,48,1340,1750,2.89423,98,4.38648,35997852186
67.0556,14913,54.8148,100,47,48,1340,1750,2.89423,100,4.38587,36497920967
66.4143,15057,55.5012,82,47,48,1340,1750,2.89423,100,4.38403,36997996852
73.6648,13575,56.0197,100,47,48,1340,1750,2.89423,97,4.38537,37498067117
69.8617,14314,51.9182,100,47,48,1340,1750,2.89423,102,4.38465,37998128194
77.1605,12960,52.7094,100,47,49,1340,1750,2.89423,103,4.38369,38498199921
78.5176,12736,51.7766,100,47,49,1340,1750,2.89423,106,4.38411,38998298379
78.5114,12737,50.7538,98,47,49,1340,1750,2.89423,107,4.38411,39498378582
81.4996,12270,51.6373,100,47,49,1340,1750,2.89423,107,4.38575,39998442945
