os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600X 6-Core Processor,,16407176,5.4.0-80-generic,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
50.0579,19214,30.6533,100,45,51,1050,500,3.8784,172,8.69596,4163055060
50.4699,19902,30.6533,100,45,51,1050,500,3.8784,172,8.69596,4263107820
50.7391,19083,30.6533,100,45,51,1050,500,3.8784,172,8.69596,4363162123
47.368,21111,30.6533,100,45,51,1050,500,3.8784,172,8.69596,4463214031
47.1807,22659,30.6533,100,45,51,1050,500,3.8784,172,8.69596,4563267262
46.6844,22605,30.6533,100,45,51,1050,500,3.8784,172,8.69596,4663319982
46.3615,20464,31.0458,100,45,51,1050,500,3.8784,170,8.70058,4763383262
46.4419,21662,31.0458,100,45,51,1050,500,3.8784,170,8.70058,4863440220
46.2927,22986,31.0458,100,45,51,1050,500,3.8784,170,8.70058,4963496456
48.0668,21339,31.0458,100,45,51,1050,500,3.8784,170,8.70058,5063552132
48.6225,19670,31.0458,100,45,51,1050,500,3.8784,170,8.70058,5163611885
48.8097,21694,32.2061,100,45,51,1050,500,3.8784,166,8.70407,5263668763
48.5993,21342,32.2061,100,45,51,1050,500,3.8784,166,8.70407,5363724208
48.6971,21386,32.2061,100,45,51,1050,500,3.8784,166,8.70407,5463780454
50.1481,18973,32.2061,100,45,51,1050,500,3.8784,166,8.70407,5563839836
49.6766,20206,32.2061,100,45,51,1050,500,3.8784,166,8.70407,5663896343
49.7886,20785,28.6201,100,45,50,1050,500,3.8784,169,8.70897,5763952800
49.8133,20356,28.6201,100,45,50,1050,500,3.8784,169,8.70897,5864008295
49.97,19919,28.6201,100,45,50,1050,500,3.8784,169,8.70897,5964064412
49.6726,20348,28.6201,100,45,50,1050,500,3.8784,169,8.70897,6064120889
50.6408,19245,28.6201,100,45,50,1050,500,3.8784,169,8.70897,6164178919
50.4302,20437,29.0216,100,45,51,1050,500,3.8784,173,8.71518,6264237269
50.2157,21053,29.0216,100,45,51,1050,500,3.8784,173,8.71518,6364292924
50.3426,18956,29.0216,100,45,51,1050,500,3.8784,173,8.71518,6464347668
54.897,18157,29.0216,100,45,51,1050,500,3.8784,173,8.71518,6564409445
52.9656,19396,29.0216,100,45,51,1050,500,3.8784,173,8.71518,6664472224
52.736,18013,28.9608,100,45,51,1050,500,3.8784,174,8.72033,6764529873
52.1244,18048,28.9608,100,45,51,1050,500,3.8784,174,8.72033,6864585248
51.8166,19891,28.9608,100,45,51,1050,500,3.8784,174,8.72033,6964640913
53.3609,18308,28.9608,100,45,51,1050,500,3.8784,174,8.72033,7064696519
54.7248,15355,28.9608,100,45,51,1050,500,3.8784,174,8.72033,7164757324
54.3719,19159,30,100,44,51,1050,500,3.8784,171,8.71171,7264814011
54.7728,17511,30,100,44,51,1050,500,3.8784,171,8.71171,7364870528
54.7659,19135,30,100,44,51,1050,500,3.8784,171,8.71171,7464927376
55.0105,18718,30,100,44,51,1050,500,3.8784,171,8.71171,7564980667
55.6843,16990,30,100,44,51,1050,500,3.8784,171,8.71171,7665035200
55.3232,17447,32.3432,100,44,51,1050,500,3.8784,169,8.71811,7765092649
55.1354,18542,32.3432,100,44,51,1050,500,3.8784,169,8.71811,7865148384
55.1369,17765,32.3432,100,44,51,1050,500,3.8784,169,8.71811,7965206274
54.048,18502,32.3432,100,44,51,1050,500,3.8784,169,8.71811,8065260917
55.6884,17100,32.3432,100,44,51,1050,500,3.8784,169,8.71811,8165314910
55.3693,17872,31.4476,100,44,51,1050,500,3.8784,168,8.72337,8265370395
55.5893,15924,31.4476,100,44,51,1050,500,3.8784,168,8.72337,8365425289
55.4348,18003,31.4476,100,44,51,1050,500,3.8784,168,8.72337,8465484571
55.6837,17958,31.4476,100,44,51,1050,500,3.8784,168,8.72337,8565541138
54.5444,17111,31.4476,100,44,51,1050,500,3.8784,168,8.72337,8665597144
54.2706,18571,32.0598,100,44,51,1050,500,3.8784,168,8.73028,8765651227
53.7804,19236,32.0598,100,44,51,1050,500,3.8784,168,8.73028,8865708786
54.2079,18582,32.0598,100,44,51,1050,500,3.8784,168,8.73028,8965764731
54.0573,18400,32.0598,100,44,51,1050,500,3.8784,168,8.73028,9065834804
53.8624,18067,32.0598,100,44,51,1050,500,3.8784,168,8.73028,9165888235
54.0098,17127,32.0598,100,44,51,1050,500,3.8784,168,8.73028,9265941316
53.9809,19352,32.2476,100,44,51,1050,500,3.8784,168,8.73897,9365998915
53.9231,18340,32.2476,100,44,51,1050,500,3.8784,168,8.73897,9466053268
54.0362,19178,32.2476,100,44,51,1050,500,3.8784,168,8.73897,9566111779
53.9767,17988,32.2476,100,44,51,1050,500,3.8784,168,8.73897,9666166733
54.1953,16184,32.2476,100,44,51,1050,500,3.8784,168,8.73897,9766232136
54.1316,18540,30.5331,100,44,51,1050,500,3.8784,166,8.73003,9866287020
54.1831,18066,30.5331,100,44,51,1050,500,3.8784,166,8.73003,9966343046
54.0871,17367,30.5331,100,44,51,1050,500,3.8784,166,8.73003,10066399573
53.7797,19633,30.5331,100,44,51,1050,500,3.8784,166,8.73003,10166453987
54.3115,17672,30.5331,100,44,51,1050,500,3.8784,166,8.73003,10266511025
54.5546,17972,28.6678,100,44,51,1050,500,3.8784,167,8.73387,10366564646
54.2742,19258,28.6678,100,44,51,1050,500,3.8784,167,8.73387,10466617256
54.239,19979,28.6678,100,44,51,1050,500,3.8784,167,8.73387,10566670376
58.4844,15213,28.6678,100,44,51,1050,500,3.8784,167,8.73387,10666724609
55.1637,18404,28.6678,100,44,51,1050,500,3.8784,167,8.73387,10766782068
55.4713,17755,32.381,100,44,51,1050,500,3.8784,166,8.74105,10866837323
55.7585,18936,32.381,100,44,51,1050,500,3.8784,166,8.74105,10966893519
55.8978,17242,32.381,100,44,51,1050,500,3.8784,166,8.74105,11066948072
57.1306,18530,32.381,100,44,51,1050,500,3.8784,166,8.74105,11167004830
56.1088,19096,32.381,100,44,51,1050,500,3.8784,166,8.74105,11267061096
55.985,17338,30.137,98,54,51,1050,500,3.8784,168,8.74755,11367116121
56.0008,19761,30.137,98,54,51,1050,500,3.8784,168,8.74755,11467172507
55.9532,18131,30.137,98,54,51,1050,500,3.8784,168,8.74755,11567227522
53.5774,18955,30.137,98,54,51,1050,500,3.8784,168,8.74755,11667285021
55.66,17807,30.137,98,54,51,1050,500,3.8784,168,8.74755,11767339394
55.4003,20333,32.1486,100,53,51,1050,500,3.8784,167,8.73995,11867394929
55.2035,19075,32.1486,100,53,51,1050,500,3.8784,167,8.73995,11967450975
55.2249,17209,32.1486,100,53,51,1050,500,3.8784,167,8.73995,12067503745
54.4762,18356,32.1486,100,53,51,1050,500,3.8784,167,8.73995,12167560092
55.3959,17984,32.1486,100,53,51,1050,500,3.8784,167,8.73995,12267614905
55.3847,18183,30.4918,99,52,51,1050,500,3.8784,166,8.74501,12367668667
55.2554,19246,30.4918,99,52,51,1050,500,3.8784,166,8.74501,12467724533
54.9988,18435,30.4918,99,52,51,1050,500,3.8784,166,8.74501,12567780900
54.4487,19264,30.4918,99,52,51,1050,500,3.8784,166,8.74501,12667835072
53.0306,19539,30.4918,99,52,51,1050,500,3.8784,166,8.74501,12767897330
53.5507,18361,29.8851,100,51,51,1050,500,3.8784,167,8.75073,12867935453
53.6863,18403,29.8851,100,51,51,1050,500,3.8784,167,8.75073,12968007038
53.8383,17598,29.8851,100,51,51,1050,500,3.8784,167,8.75073,13068065669
53.7886,17166,29.8851,100,51,51,1050,500,3.8784,167,8.75073,13168120743
55.0132,18946,29.8851,100,51,51,1050,500,3.8784,167,8.75073,13268148366
54.7222,19211,29.8851,100,51,51,1050,500,3.8784,167,8.75073,13368205444
55.0049,17270,31.7881,100,50,51,1050,500,3.8784,166,8.75761,13468256080
55.2424,17030,31.7881,100,50,51,1050,500,3.8784,166,8.75761,13568310704
55.3957,14505,31.7881,100,50,51,1050,500,3.8784,166,8.75761,13668436671
57.0602,15964,31.7881,100,50,51,1050,500,3.8784,166,8.75761,13768492847
55.6243,17229,31.7881,100,50,51,1050,500,3.8784,166,8.75761,13868552560
55.7826,17858,31.9468,100,50,51,1050,500,3.8784,166,8.74699,13968606042
55.6248,17817,31.9468,100,50,51,1050,500,3.8784,166,8.74699,14068661827
55.5943,17260,31.9468,100,50,51,1050,500,3.8784,166,8.74699,14168755494
54.5394,17842,31.9468,100,50,51,1050,500,3.8784,166,8.74699,14268812672
54.4039,16853,31.9468,100,50,51,1050,500,3.8784,166,8.74699,14368870472
54.2362,20035,32.9412,100,49,51,1050,500,3.8784,166,8.75384,14468936797
54.4538,19927,32.9412,100,49,51,1050,500,3.8784,166,8.75384,14568992733
54.5947,18373,32.9412,100,49,51,1050,500,3.8784,166,8.75384,14669531164
56.6355,16744,32.9412,100,49,51,1050,500,3.8784,166,8.75384,14769586469
55.8688,16105,32.9412,100,49,51,1050,500,3.8784,166,8.75384,14869641052
54.9114,19620,33.281,98,48,51,1050,500,3.8784,166,8.76152,14969698160
55.1173,18021,33.281,98,48,51,1050,500,3.8784,166,8.76152,15069755238
54.9176,19210,33.281,98,48,51,1050,500,3.8784,166,8.76152,15169809882
50.8904,20137,33.281,98,48,51,1050,500,3.8784,166,8.76152,15269866108
51.0401,21200,33.281,98,48,51,1050,500,3.8784,166,8.76152,15369923236
51.5864,18672,34.4498,100,48,51,1050,500,3.8784,166,8.76654,15469978631
51.4405,19274,34.4498,100,48,51,1050,500,3.8784,166,8.76654,15570033004
51.1012,19891,34.4498,100,48,51,1050,500,3.8784,166,8.76654,15670087508
49.6829,20977,34.4498,100,48,51,1050,500,3.8784,166,8.76654,15770144556
49.7064,21318,34.4498,100,48,51,1050,500,3.8784,166,8.76654,15870214488
49.9935,18502,28.1667,100,47,51,1050,500,3.8784,167,8.77134,15970269642
49.7927,21026,28.1667,100,47,51,1050,500,3.8784,167,8.77134,16070329265
49.7968,20473,28.1667,100,47,51,1050,500,3.8784,167,8.77134,16170383558
49.6419,19612,28.1667,100,47,51,1050,500,3.8784,167,8.77134,16270438562
49.0644,22076,28.1667,100,47,51,1050,500,3.8784,167,8.77134,16370494147
49.2758,21176,29.2154,100,47,51,1050,500,3.8784,166,8.76862,16470548701
50.303,17850,29.2154,100,47,51,1050,500,3.8784,166,8.76862,16570606510
51.7288,18620,29.2154,100,47,51,1050,500,3.8784,166,8.76862,16670661845
56.3436,18141,29.2154,100,47,51,1050,500,3.8784,166,8.76862,16770715196
56.4863,18177,29.2154,100,47,51,1050,500,3.8784,166,8.76862,16870770541
56.4338,17243,35.5932,100,55,51,1050,500,3.8784,167,8.77563,16970826447
56.5963,18311,35.5932,100,55,51,1050,500,3.8784,167,8.77563,17070880910
56.4926,16269,35.5932,100,55,51,1050,500,3.8784,167,8.77563,17170936265
55.9865,17127,35.5932,100,55,51,1050,500,3.8784,167,8.77563,17270995888
56.1933,18607,35.5932,100,55,51,1050,500,3.8784,167,8.77563,17371053637
56.3504,17393,31.1987,100,55,51,1050,500,3.8784,166,8.79199,17471108621
55.8727,18492,31.1987,100,55,51,1050,500,3.8784,166,8.79199,17571176319
55.4963,18627,31.1987,100,55,51,1050,500,3.8784,166,8.79199,17671231544
56.1457,18240,31.1987,100,55,51,1050,500,3.8784,166,8.79199,17771288752
54.6846,19197,31.1987,100,55,51,1050,500,3.8784,166,8.79199,17871344407
54.6887,18890,31.1987,100,55,51,1050,500,3.8784,166,8.79199,17971398470
54.2869,19087,33.6079,100,54,51,1050,500,3.8784,167,8.80422,18071453143
53.9134,18780,33.6079,100,54,51,1050,500,3.8784,167,8.80422,18171510963
56.9439,18250,33.6079,100,54,51,1050,500,3.8784,167,8.80422,18271564855
53.8987,17153,33.6079,100,54,51,1050,500,3.8784,167,8.80422,18371619649
53.9648,17697,33.6079,100,54,51,1050,500,3.8784,167,8.80422,18471674873
54.1714,16345,32.4324,99,53,51,1050,500,3.8784,169,8.79957,18571729537
54.0039,18063,32.4324,99,53,51,1050,500,3.8784,169,8.79957,18671784331
53.557,18671,32.4324,99,53,51,1050,500,3.8784,169,8.79957,18771839826
53.4562,19608,32.4324,99,53,51,1050,500,3.8784,169,8.79957,18871902735
52.8295,19369,32.4324,99,53,51,1050,500,3.8784,169,8.79957,18971912895
52.6807,21045,29.8333,100,52,51,1050,500,3.87878,168,8.80544,19071968620
53.0032,17647,29.8333,100,52,51,1050,500,3.87878,168,8.80544,19172024496
53.2676,10405,29.8333,100,52,51,1050,500,3.87878,168,8.80544,19272097474
51.5259,21064,29.8333,100,52,51,1050,500,3.87878,168,8.80544,19372153180
53.5415,17640,29.8333,100,52,51,1050,500,3.87878,168,8.80544,19472206922
53.6982,18888,30.602,100,51,51,1050,500,3.8784,170,8.81147,19572261285
53.9013,16937,30.602,100,51,51,1050,500,3.8784,170,8.81147,19672317982
54.0828,17632,30.602,100,51,51,1050,500,3.8784,170,8.81147,19772394416
55.0471,17413,30.602,100,51,51,1050,500,3.8784,170,8.81147,19872456223
55.0617,17987,30.602,100,51,51,1050,500,3.8784,170,8.81147,19972512891
55.2025,16513,32.3967,100,51,51,1050,500,3.8784,169,8.81799,20072567714
55.1805,16984,32.3967,100,51,51,1050,500,3.8784,169,8.81799,20172625353
55.2239,17362,32.3967,100,51,51,1050,500,3.8784,169,8.81799,20272680829
55.1418,17928,32.3967,100,51,51,1050,500,3.8784,169,8.81799,20372740582
55.4564,19573,32.3967,100,51,51,1050,500,3.8784,169,8.81799,20472796598
55.4933,16913,30.9764,100,50,51,1050,500,3.8784,169,8.80962,20572852333
55.8083,17608,30.9764,100,50,51,1050,500,3.8784,169,8.80962,20672906887
55.6648,17286,30.9764,100,50,51,1050,500,3.8784,169,8.80962,20772964536
57.7247,16421,30.9764,100,50,51,1050,500,3.8784,169,8.80962,20873021063
55.8995,17522,30.9764,100,50,51,1050,500,3.8784,169,8.80962,20973076638
55.4838,17083,27.6224,100,49,51,1050,500,3.8784,171,8.81604,21073134117
55.3148,19317,27.6224,100,49,51,1050,500,3.8784,171,8.81604,21173188320
55.4202,17936,27.6224,100,49,51,1050,500,3.8784,171,8.81604,21273245879
55.3856,18835,27.6224,100,49,51,1050,500,3.8784,171,8.81604,21373301524
53.0481,18697,27.6224,100,49,51,1050,500,3.8784,171,8.81604,21473357871
53.0701,18549,30.9244,100,48,52,1050,500,3.8784,170,8.82162,21573412284
52.7355,19287,30.9244,100,48,52,1050,500,3.8784,170,8.82162,21673469412
52.6922,19193,30.9244,100,48,52,1050,500,3.8784,170,8.82162,21773527131
52.7879,18199,30.9244,100,48,52,1050,500,3.8784,170,8.82162,21873580482
51.7932,20260,30.9244,100,48,52,1050,500,3.8784,170,8.82162,21973637220
52.1169,18901,27.7683,100,48,52,1050,500,3.8784,169,8.82655,22073693256
52.0131,18208,27.7683,100,48,52,1050,500,3.8784,169,8.82655,22173747919
51.8905,19886,27.7683,100,48,52,1050,500,3.8784,169,8.82655,22273806480
52.4764,18158,27.7683,100,48,52,1050,500,3.8784,169,8.82655,22373860863
51.878,19224,27.7683,100,48,52,1050,500,3.8784,169,8.82655,22473914836
52.6906,20793,27.7683,100,48,52,1050,500,3.8784,169,8.82655,22573972014
52.9446,17978,30.102,100,48,52,1050,500,3.8784,169,8.83253,22674025756
52.803,18692,30.102,100,48,52,1050,500,3.8784,169,8.83253,22774082944
52.6552,18898,30.102,100,48,52,1050,500,3.8784,169,8.83253,22874136826
51.732,20227,30.102,100,48,52,1050,500,3.8784,169,8.83253,22974192582
51.9468,18168,30.102,100,48,52,1050,500,3.8784,169,8.83253,23074245863
51.9525,18426,30.0336,100,47,52,1050,500,3.8784,168,8.82447,23174300837
52.2417,18781,30.0336,100,47,52,1050,500,3.8784,168,8.82447,23274354709
51.701,19258,30.0336,100,47,52,1050,500,3.8784,168,8.82447,23374411586
51.5986,20113,30.0336,100,47,52,1050,500,3.8784,168,8.82447,23474470298
51.9742,19515,30.0336,100,47,52,1050,500,3.8784,168,8.82447,23574525602
51.561,20460,32.4415,100,47,52,1050,500,3.8784,0,8.83086,23674580166
51.8685,18050,32.4415,100,47,52,1050,500,3.8784,0,8.83086,23774818955
53.9892,18109,32.4415,100,47,52,1050,500,3.8784,0,8.83086,23874873317
52.8293,18642,32.4415,100,47,52,1050,500,3.8784,0,8.83086,23974928773
52.9242,18877,32.4415,100,47,52,1050,500,3.8784,0,8.83086,24074983636
52.9962,17414,31.8105,100,47,52,1050,500,3.8784,170,8.83694,24175037969
52.7914,18410,31.8105,100,47,52,1050,500,3.8784,170,8.83694,24275093855
50.3958,20843,31.8105,100,47,52,1050,500,3.8784,170,8.83694,24375149541
52.1905,18611,31.8105,100,47,52,1050,500,3.8784,170,8.83694,24475203323
52.2265,19957,31.8105,100,47,52,1050,500,3.8784,170,8.83694,24575258176
52.4822,20410,31.0966,100,46,52,1050,500,3.8784,167,8.84241,24675314864
52.6542,19324,31.0966,100,46,52,1050,500,3.8784,167,8.84241,24775370259
55.416,18045,31.0966,100,46,52,1050,500,3.8784,167,8.84241,24875427146
53.0964,19028,31.0966,100,46,52,1050,500,3.8784,167,8.84241,24975482852
53.8058,18525,31.0966,100,46,52,1050,500,3.8784,167,8.84241,25075543477
54.421,17479,29.4118,100,46,52,1050,500,3.8784,168,8.83353,25175601306
54.5796,17421,29.4118,100,46,52,1050,500,3.8784,168,8.83353,25275656791
54.6292,17755,29.4118,100,46,52,1050,500,3.8784,168,8.83353,25375714410
55.0539,18464,29.4118,100,46,52,1050,500,3.8784,168,8.83353,25475774865
54.6068,17926,29.4118,100,46,52,1050,500,3.8784,168,8.83353,25575829568
54.6917,16732,30.4348,100,46,52,1050,500,3.8784,170,8.83867,25675884192
55.1531,17085,30.4348,100,46,52,1050,500,3.8784,170,8.83867,25775930921
55.3697,19383,30.4348,100,46,52,1050,500,3.8784,170,8.83867,25875987317
54.641,18904,30.4348,100,46,52,1050,500,3.8784,170,8.83867,25976043013
55.2191,17416,30.4348,100,46,52,1050,500,3.8784,170,8.83867,26076100622
53.6818,9334,32.4958,100,46,52,1050,500,3.8784,168,8.84796,26176157249
52.9019,20979,32.4958,100,46,52,1050,500,3.8784,168,8.84796,26276212434
51.8522,19537,32.4958,100,46,52,1050,500,3.8784,168,8.84796,26376267899
47.6265,20611,32.4958,100,46,52,1050,500,3.8784,168,8.84796,26476322041
47.9744,20960,32.4958,100,46,52,1050,500,3.8784,168,8.84796,26576377637
47.8631,21094,32.4958,100,46,52,1050,500,3.8784,168,8.84796,26676397805
47.8755,21142,31.5972,100,46,52,1050,500,3.8784,164,8.85321,26776452419
47.8435,21246,31.5972,100,46,52,1050,500,3.8784,164,8.85321,26876510339
48.8877,19684,31.5972,100,46,52,1050,500,3.8784,164,8.85321,26976566455
48.2047,21023,31.5972,100,46,52,1050,500,3.8784,164,8.85321,27076621990
48.1353,21103,31.5972,100,46,52,1050,500,3.8784,164,8.85321,27176677004
48.1185,20812,31.5526,100,46,52,1050,500,3.8784,169,8.85693,27276741927
48.1765,20970,31.5526,100,46,52,1050,500,3.8784,169,8.85693,27376887220
50.0549,19644,31.5526,100,46,52,1050,500,3.8784,169,8.85693,27476942916
49.6401,21060,31.5526,100,46,52,1050,500,3.8784,169,8.85693,27576998151
49.7675,17970,31.5526,100,46,52,1050,500,3.8784,169,8.85693,27677052734
49.1623,20249,30.7818,100,46,52,1050,500,3.8784,168,8.84559,27777106536
49.2022,20043,30.7818,100,46,52,1050,500,3.8784,168,8.84559,27877164165
48.2113,22365,30.7818,100,46,52,1050,500,3.8784,168,8.84559,27977220622
48.6928,21456,30.7818,100,46,52,1050,500,3.8784,168,8.84559,28077259055
48.701,19106,30.7818,100,46,52,1050,500,3.8784,168,8.84559,28177315282
48.369,20587,30.6156,100,46,52,1050,500,3.8784,167,8.85158,28277371578
48.5684,18937,30.6156,100,46,52,1050,500,3.8784,167,8.85158,28377425310
47.7067,20005,30.6156,100,46,52,1050,500,3.8784,167,8.85158,28477481877
48.1682,20943,30.6156,100,46,52,1050,500,3.8784,167,8.85158,28577500683
48.2213,20621,30.6156,100,46,52,1050,500,3.8784,167,8.85158,28677557882
47.0278,25882,30.3922,100,45,52,1050,500,3.8784,169,8.85635,28777611794
45.4544,22428,30.3922,100,45,52,1050,500,3.8784,169,8.85635,28877668942
43.5935,22993,30.3922,100,45,52,1050,500,3.8784,169,8.85635,28977723425
42.6388,23874,30.3922,100,45,52,1050,500,3.8784,169,8.85635,29077784371
41.7307,27347,30.3922,100,45,52,1050,500,3.8784,169,8.85635,29177843563
42.0799,22887,26.1092,100,45,52,1050,500,3.8784,169,8.86055,29277900270
41.826,23821,26.1092,100,45,52,1050,500,3.8784,169,8.86055,29377954332
42.5869,24923,26.1092,100,45,52,1050,500,3.8784,169,8.86055,29478010138
43.6789,22469,26.1092,100,45,52,1050,500,3.8784,169,8.86055,29578066785
43.2437,22663,26.1092,100,45,52,1050,500,3.8784,169,8.86055,29678124505
43.9977,22380,27.4542,100,45,52,1050,500,3.8784,167,8.86493,29778178948
44.4365,22528,27.4542,100,45,52,1050,500,3.8784,167,8.86493,29878236236
49.3502,20263,27.4542,100,45,52,1050,500,3.8784,167,8.86493,29978294647
45.3672,19966,27.4542,100,45,52,1050,500,3.8784,167,8.86493,30078351104
45.4497,20728,27.4542,100,45,52,1050,500,3.8784,167,8.86493,30178408522
45.1848,22799,27.3927,100,45,52,1050,500,3.8784,168,8.87122,30278463497
45.546,21952,27.3927,100,45,52,1050,500,3.8784,168,8.87122,30378518060
45.7289,21868,27.3927,100,45,52,1050,500,3.8784,168,8.87122,30478575799
45.9569,22131,27.3927,100,45,52,1050,500,3.8784,168,8.87122,30578630593
46.108,21047,27.3927,100,45,52,1050,500,3.8784,168,8.87122,30678683523
45.9593,19921,30.8442,100,45,52,1050,500,3.8784,168,8.86089,30778739099
45.9875,21515,30.8442,100,45,52,1050,500,3.8784,168,8.86089,30878796587
39.768,25145,30.8442,100,45,52,1050,500,3.8784,168,8.86089,30978855058
45.3359,21035,30.8442,100,45,52,1050,500,3.8784,168,8.86089,31078912737
45.4564,21937,30.8442,100,45,52,1050,500,3.8784,168,8.86089,31178971769
45.5553,22067,30.8442,100,45,52,1050,500,3.8784,168,8.86089,31279029518
45.1494,23503,29.1595,100,45,52,1050,500,3.8784,167,8.86425,31379084863
44.2147,22616,29.1595,100,45,52,1050,500,3.8784,167,8.86425,31479143995
44.4568,22705,29.1595,100,45,52,1050,500,3.8784,167,8.86425,31579201614
45.2997,21439,29.1595,100,45,52,1050,500,3.8784,167,8.86425,31679257931
45.3558,21752,29.1595,100,45,52,1050,500,3.8784,167,8.86425,31779317023
45.2108,23504,31.1224,100,45,52,1050,500,3.8784,165,8.8688,31879375524
47.0887,21236,31.1224,100,45,52,1050,500,3.8784,165,8.8688,31979433834
46.3439,22079,31.1224,100,45,52,1050,500,3.8784,165,8.8688,32079489900
46.1743,21616,31.1224,100,45,52,1050,500,3.8784,165,8.8688,32179545025
45.832,23932,31.1224,100,45,52,1050,500,3.8784,165,8.8688,32279597975
46.18,21337,31.3856,100,45,52,1050,500,3.8784,167,8.8788,32379655143
45.982,22385,31.3856,100,45,52,1050,500,3.8784,167,8.8788,32479708504
45.2121,21944,31.3856,100,45,52,1050,500,3.8784,167,8.8788,32579875959
45.1212,20822,31.3856,100,45,52,1050,500,3.8784,167,8.8788,32679931865
45.7451,19896,31.3856,100,45,52,1050,500,3.8784,167,8.8788,32779991578
45.585,23737,32.6367,100,45,52,1050,500,3.8784,168,8.89032,32880277095
46.0419,18795,32.6367,100,45,52,1050,500,3.8784,168,8.89032,32980331698
48.0659,19490,32.6367,100,45,52,1050,500,3.8784,168,8.89032,33080385781
45.7454,24769,32.6367,100,45,52,1050,500,3.8784,168,8.89032,33180439843
45.8909,21773,32.6367,100,45,52,1050,500,3.8784,168,8.89032,33280492833
45.7465,21343,33.1699,100,45,52,1050,500,3.87889,166,8.87917,33380549380
45.7423,22551,33.1699,100,45,52,1050,500,3.87889,166,8.87917,33480603773
