os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.1834,11340,29.1407,69,60,48,1683,3003,1.26709,0,11.4167,3726629857
100.241,9976,28.4289,68,60,48,1683,3003,1.26984,0,11.4167,3826633318
57.2705,17461,28.4289,68,60,48,1683,3003,1.26984,0,11.4167,3926637739
73.303,13642,28.4289,68,60,48,1683,3003,1.26984,0,11.4167,4026641540
76.0052,13157,28.4289,68,60,48,1683,3003,1.26984,0,11.4167,4126646801
64.3376,15543,28.4289,68,60,48,1683,3003,1.26984,0,11.4167,4226651762
64.4995,15504,29.7604,64,60,48,1683,3003,1.36865,0,11.4331,4326655443
65.8675,15182,29.7604,64,60,48,1683,3003,1.36865,0,11.4331,4426661775
61.8238,16175,29.7604,64,60,48,1683,3003,1.36865,0,11.4331,4526667016
64.8424,15422,29.7604,64,60,48,1683,3003,1.36865,0,11.4331,4626672507
59.011,16946,29.7604,64,60,48,1683,3003,1.36865,0,11.4331,4726678478
61.9579,16140,25.8105,68,60,48,1683,3003,1.36237,0,11.4355,4826686479
59.9844,16671,25.8105,68,60,48,1683,3003,1.36237,0,11.4355,4926691230
61.4024,16286,25.8105,68,60,48,1683,3003,1.36237,0,11.4355,5026694871
59.1996,16892,25.8105,68,60,48,1683,3003,1.36237,0,11.4355,5126698772
24.4517,40897,25.8105,68,60,48,1683,3003,1.36237,0,11.4355,5226703053
73.7137,13566,23.7101,48,60,48,1683,3003,1.36401,0,11.4372,5326706904
73.8116,13548,23.7101,48,60,48,1683,3003,1.36401,0,11.4372,5426711075
70.2741,14230,23.7101,48,60,48,1683,3003,1.36401,0,11.4372,5526714787
46.4986,21506,23.7101,48,60,48,1683,3003,1.36401,0,11.4372,5626718148
74.7384,13380,23.7101,48,60,48,1683,3003,1.36401,0,11.4372,5726721769
70.2099,14243,30.3145,67,60,49,1683,3003,1.36401,0,11.4468,5826725880
77.1605,12960,30.3145,67,60,49,1683,3003,1.36401,0,11.4468,5926729971
75.5972,13228,30.3145,67,60,49,1683,3003,1.36401,0,11.4468,6026736962
78.1861,12790,30.3145,67,60,49,1683,3003,1.36401,0,11.4468,6126741283
79.3399,12604,30.3145,67,60,49,1683,3003,1.36401,0,11.4468,6226749764
80.8211,12373,25.1238,66,60,49,1683,3003,1.36694,0,11.4542,6326754485
84.2318,11872,25.1238,66,60,49,1683,3003,1.36694,0,11.4542,6426763966
81.706,12239,25.1238,66,60,49,1683,3003,1.36694,0,11.4542,6526770287
77.0297,12982,25.1238,66,60,49,1683,3003,1.36694,0,11.4542,6626778789
71.3419,14017,25.1238,66,60,49,1683,3003,1.36694,0,11.4542,6726794780
46.3113,21593,32.5407,60,60,48,1683,3003,1.36951,0,11.4564,6826799141
72.7696,13742,32.5407,60,60,48,1683,3003,1.36951,0,11.4564,6926803852
70.9421,14096,32.5407,60,60,48,1683,3003,1.36951,0,11.4564,7026807273
71.5666,13973,32.5407,60,60,48,1683,3003,1.36951,0,11.4564,7126811134
67.944,14718,32.5407,60,60,48,1683,3003,1.36951,0,11.4564,7226818135
68.0689,14691,30.0613,65,60,49,1683,3003,1.36951,0,11.4625,7326822196
67.6133,14790,30.0613,65,60,49,1683,3003,1.36951,0,11.4625,7426827287
42.5206,23518,30.0613,65,60,49,1683,3003,1.36951,0,11.4625,7526831258
69.1563,14460,30.0613,65,60,49,1683,3003,1.36951,0,11.4625,7626834940
68.018,14702,30.0613,65,60,49,1683,3003,1.36951,0,11.4625,7726838741
54.3981,18383,30.4294,63,60,49,1683,3003,1.38953,0,11.4776,7826843072
70.4871,14187,30.4294,63,60,49,1683,3003,1.38953,0,11.4776,7926847043
69.4879,14391,30.4294,63,60,49,1683,3003,1.38953,0,11.4776,8026851654
63.3312,15790,30.4294,63,60,49,1683,3003,1.38953,0,11.4776,8126855485
54.7585,18262,30.4294,63,60,49,1683,3003,1.38953,0,11.4776,8226862276
57.8704,17280,30.4294,63,60,49,1683,3003,1.38953,0,11.4776,8326866627
57.607,17359,25.0305,64,60,49,1683,3003,1.40692,0,11.4818,8426870548
44.6907,22376,25.0305,64,60,49,1683,3003,1.40692,0,11.4818,8526879240
65.9283,15168,25.0305,64,60,49,1683,3003,1.40692,0,11.4818,8626882841
42.4088,23580,25.0305,64,60,49,1683,3003,1.40692,0,11.4818,8726888602
68.3761,14625,25.0305,64,60,49,1683,3003,1.40692,0,11.4818,8826901293
73.4053,13623,26.3421,55,59,49,1683,3003,1.36719,0,11.4889,8926907344
72.4638,13800,26.3421,55,59,49,1683,3003,1.36719,0,11.4889,9026911305
70.8316,14118,26.3421,55,59,49,1683,3003,1.36719,0,11.4889,9126917386
80.1411,12478,26.3421,55,59,49,1683,3003,1.36719,0,11.4889,9226921127
64.834,15424,26.3421,55,59,49,1683,3003,1.36719,0,11.4889,9326925578
69.3722,14415,26.2701,63,59,49,1683,3003,1.37073,0,11.4892,9426929969
69.0942,14473,26.2701,63,59,49,1683,3003,1.37073,0,11.4892,9526933331
67.6956,14772,26.2701,63,59,49,1683,3003,1.37073,0,11.4892,9626936632
61.3384,16303,26.2701,63,59,49,1683,3003,1.37073,0,11.4892,9726940513
70.0329,14279,26.2701,63,59,49,1683,3003,1.37073,0,11.4892,9826944734
55.9816,17863,21.978,67,59,49,1683,3003,1.37073,0,11.4935,9926951585
70.5517,14174,21.978,67,59,49,1683,3003,1.37073,0,11.4935,10026955716
48.8377,20476,21.978,67,59,49,1683,3003,1.37073,0,11.4935,10126960147
78.2595,12778,21.978,67,59,49,1683,3003,1.37073,0,11.4935,10226965428
76.8285,13016,21.978,67,59,49,1683,3003,1.37073,0,11.4935,10326968839
75.6773,13214,22.0423,64,59,50,1683,3003,1.4588,0,11.5086,10426972470
71.1946,14046,22.0423,64,59,50,1683,3003,1.4588,0,11.5086,10526979442
67.3129,14856,22.0423,64,59,50,1683,3003,1.4588,0,11.5086,10626983172
76.2835,13109,22.0423,64,59,50,1683,3003,1.4588,0,11.5086,10726992774
56.5739,17676,22.0423,64,59,50,1683,3003,1.4588,0,11.5086,10826997395
71.22,14041,21.2346,64,59,50,1683,3003,1.4588,0,11.5088,10927002766
65.8068,15196,21.2346,64,59,50,1683,3003,1.4588,0,11.5088,11027009237
70.4077,14203,21.2346,64,59,50,1683,3003,1.4588,0,11.5088,11127013258
71.9166,13905,21.2346,64,59,50,1683,3003,1.4588,0,11.5088,11227016929
46.5181,21497,21.2346,64,59,50,1683,3003,1.4588,0,11.5088,11327021880
68.3901,14622,30.6373,59,59,48,1683,3003,1.46857,0,11.5434,11427026511
74.1455,13487,30.6373,59,59,48,1683,3003,1.46857,0,11.5434,11527032492
73.7626,13557,30.6373,59,59,48,1683,3003,1.46857,0,11.5434,11627036454
63.3874,15776,30.6373,59,59,48,1683,3003,1.46857,0,11.5434,11727041735
55.0116,18178,30.6373,59,59,48,1683,3003,1.46857,0,11.5434,11827047626
64.3666,15536,20.75,67,59,50,1683,3003,1.46857,0,11.5439,11927054467
65.2358,15329,20.75,67,59,50,1683,3003,1.46857,0,11.5439,12027063618
71.8907,13910,20.75,67,59,50,1683,3003,1.46857,0,11.5439,12127068219
72.0046,13888,20.75,67,59,50,1683,3003,1.46857,0,11.5439,12227073220
46.6483,21437,20.75,67,59,50,1683,3003,1.46857,0,11.5439,12327080021
69.1946,14452,25.8578,60,59,50,1683,3003,1.49994,0,11.5579,12427087952
69.667,14354,25.8578,60,59,50,1683,3003,1.49994,0,11.5579,12527096383
70.7664,14131,25.8578,60,59,50,1683,3003,1.49994,0,11.5579,12627106654
58.7544,17020,25.8578,60,59,50,1683,3003,1.49994,0,11.5579,12727110896
73.5835,13590,25.8578,60,59,50,1683,3003,1.49994,0,11.5579,12827116087
72.223,13846,23.3046,66,59,50,1683,3003,1.49994,0,11.5598,12927122748
77.8089,12852,23.3046,66,59,50,1683,3003,1.49994,0,11.5598,13027130299
79.5988,12563,23.3046,66,59,50,1683,3003,1.49994,0,11.5598,13127154660
76.6695,13043,23.3046,66,59,50,1683,3003,1.49994,0,11.5598,13227164821
70.9824,14088,23.3046,66,59,50,1683,3003,1.49994,0,11.5598,13327169492
74.7049,13386,25.8578,61,59,50,1683,3003,1.49994,0,11.5628,13427178433
75.0976,13316,25.8578,61,59,50,1683,3003,1.49994,0,11.5628,13527182424
76.4,13089,25.8578,61,59,50,1683,3003,1.49994,0,11.5628,13627186016
74.0083,13512,25.8578,61,59,50,1683,3003,1.49994,0,11.5628,13727190517
67.254,14869,25.8578,61,59,50,1683,3003,1.49994,0,11.5628,13827194338
72.3484,13822,19.6341,70,59,51,1683,3003,1.49994,0,11.5635,13927197769
73.5943,13588,19.6341,70,59,51,1683,3003,1.49994,0,11.5635,14027204220
63.7511,15686,19.6341,70,59,51,1683,3003,1.49994,0,11.5635,14127209811
70.5567,14173,19.6341,70,59,51,1683,3003,1.49994,0,11.5635,14227213862
66.9254,14942,19.6341,70,59,51,1683,3003,1.49994,0,11.5635,14327217183
71.7412,13939,19.6341,70,59,51,1683,3003,1.49994,0,11.5635,14427222354
64.0246,15619,21.978,67,59,50,1683,3003,1.49994,0,11.5637,14527233025
68.4275,14614,21.978,67,59,50,1683,3003,1.49994,0,11.5637,14627240367
71.6486,13957,21.978,67,59,50,1683,3003,1.49994,0,11.5637,14727243908
72.3118,13829,21.978,67,59,50,1683,3003,1.49994,0,11.5637,14827248529
64.3625,15537,21.978,67,59,50,1683,3003,1.49994,0,11.5637,14927257700
67.5904,14795,25.9627,68,59,50,1683,3003,1.50378,0,11.5702,15027267571
66.3086,15081,25.9627,68,59,50,1683,3003,1.50378,0,11.5702,15127272182
70.5219,14180,25.9627,68,59,50,1683,3003,1.50378,0,11.5702,15227278573
70.8316,14118,25.9627,68,59,50,1683,3003,1.50378,0,11.5702,15327283714
71.1541,14054,25.9627,68,59,50,1683,3003,1.50378,0,11.5702,15427290035
73.5456,13597,30.4239,61,59,50,1683,3003,1.44385,0,11.5738,15527296676
72.5321,13787,30.4239,61,59,50,1683,3003,1.44385,0,11.5738,15627302267
70.7314,14138,30.4239,61,59,50,1683,3003,1.44385,0,11.5738,15727309649
66.5513,15026,30.4239,61,59,50,1683,3003,1.44385,0,11.5738,15827314800
71.3216,14021,30.4239,61,59,50,1683,3003,1.44385,0,11.5738,15927319411
59.1681,16901,28.0247,65,59,51,1683,3003,1.44769,0,11.576,16027325632
56.9055,17573,28.0247,65,59,51,1683,3003,1.44769,0,11.576,16127329423
56.8343,17595,28.0247,65,59,51,1683,3003,1.44769,0,11.576,16227336454
52.5597,19026,28.0247,65,59,51,1683,3003,1.44769,0,11.576,16327352145
42.757,23388,28.0247,65,59,51,1683,3003,1.44769,0,11.576,16427357036
65.505,15266,25.7631,67,59,51,1683,3003,1.58441,0,11.5966,16527361427
66.0546,15139,25.7631,67,59,51,1683,3003,1.58441,0,11.5966,16627369758
63.9713,15632,25.7631,67,59,51,1683,3003,1.58441,0,11.5966,16727380800
63.2151,15819,25.7631,67,59,51,1683,3003,1.58441,0,11.5966,16827388541
54.9632,18194,25.7631,67,59,51,1683,3003,1.58441,0,11.5966,16927393202
69.2953,14431,28.8533,64,59,51,1683,3003,1.58441,0,11.598,17027397753
69.0083,14491,28.8533,64,59,51,1683,3003,1.58441,0,11.598,17127404054
65.7289,15214,28.8533,64,59,51,1683,3003,1.58441,0,11.598,17227408605
68.6248,14572,28.8533,64,59,51,1683,3003,1.58441,0,11.598,17327415896
68.4556,14608,28.8533,64,59,51,1683,3003,1.58441,0,11.598,17427420117
66.5026,15037,29.6206,70,59,51,1683,3003,1.58441,0,11.5988,17527426548
66.357,15070,29.6206,70,59,51,1683,3003,1.58441,0,11.5988,17627430949
64.1355,15592,29.6206,70,59,51,1683,3003,1.58441,0,11.5988,17727439181
64.7836,15436,29.6206,70,59,51,1683,3003,1.58441,0,11.5988,17827446902
65.1042,15360,29.6206,70,59,51,1683,3003,1.58441,0,11.5988,17927453723
65.0153,15381,21.7712,70,59,51,1683,3003,1.58746,0,11.6007,18027457144
66.2954,15084,21.7712,70,59,51,1683,3003,1.58746,0,11.6007,18127461015
65.4836,15271,21.7712,70,59,51,1683,3003,1.58746,0,11.6007,18227464566
65.7722,15204,21.7712,70,59,51,1683,3003,1.58746,0,11.6007,18327468857
44.5058,22469,21.7712,70,59,51,1683,3003,1.58746,0,11.6007,18427472868
63.5566,15734,22.3192,69,59,52,1683,3003,1.58746,0,11.6007,18527476559
64.2963,15553,22.3192,69,59,52,1683,3003,1.58746,0,11.6007,18627484640
67.4354,14829,22.3192,69,59,52,1683,3003,1.58746,0,11.6007,18727492421
62.7707,15931,22.3192,69,59,52,1683,3003,1.58746,0,11.6007,18827499993
65.3339,15306,22.3192,69,59,52,1683,3003,1.58746,0,11.6007,18927506834
65.6944,15222,24.42,69,59,51,1683,3003,1.68579,0,11.643,19027516185
64.3666,15536,24.42,69,59,51,1683,3003,1.68579,0,11.643,19127523666
44.7087,22367,24.42,69,59,51,1683,3003,1.68579,0,11.643,19227532897
61.8927,16157,24.42,69,59,51,1683,3003,1.68579,0,11.643,19327538658
60.3573,16568,24.42,69,59,51,1683,3003,1.68579,0,11.643,19427542589
59.6766,16757,21.6853,71,59,52,1683,3003,1.68579,0,11.6434,19527551110
58.5274,17086,21.6853,71,59,52,1683,3003,1.68579,0,11.6434,19627556141
58.3294,17144,21.6853,71,59,52,1683,3003,1.68579,0,11.6434,19727560583
58.008,17239,21.6853,71,59,52,1683,3003,1.68579,0,11.6434,19827564884
59.4071,16833,21.6853,71,59,52,1683,3003,1.68579,0,11.6434,19927568925
59.2803,16869,24.2979,72,59,52,1683,3003,1.68579,0,11.6437,20027572536
59.3754,16842,24.2979,72,59,52,1683,3003,1.68579,0,11.6437,20127576677
57.5275,17383,24.2979,72,59,52,1683,3003,1.68579,0,11.6437,20227580858
61.1284,16359,24.2979,72,59,52,1683,3003,1.68579,0,11.6437,20327584549
63.5445,15737,24.2979,72,59,52,1683,3003,1.68579,0,11.6437,20427588000
65.8285,15191,23.4491,70,59,52,1683,3003,1.68579,0,11.6438,20527592281
72.9661,13705,23.4491,70,59,52,1683,3003,1.68579,0,11.6438,20627595342
70.082,14269,23.4491,70,59,52,1683,3003,1.68579,0,11.6438,20727599383
70.1508,14255,23.4491,70,59,52,1683,3003,1.68579,0,11.6438,20827604205
73.1797,13665,23.4491,70,59,52,1683,3003,1.68579,0,11.6438,20927610136
71.5564,13975,23.4491,70,59,52,1683,3003,1.68579,0,11.6438,21027617287
72.0098,13887,18.8424,72,59,52,1683,3003,1.68579,0,11.6438,21127621338
48.1904,20751,18.8424,72,59,52,1683,3003,1.68579,0,11.6438,21227625159
67.8058,14748,18.8424,72,59,52,1683,3003,1.68579,0,11.6438,21327631960
67.8472,14739,18.8424,72,59,52,1683,3003,1.68579,0,11.6438,21427636971
46.2257,21633,18.8424,72,59,52,1683,3003,1.68579,0,11.6438,21527641362
62.7077,15947,25.3713,68,59,52,1683,3003,1.68579,0,11.6438,21627649073
65.2699,15321,25.3713,68,59,52,1683,3003,1.68579,0,11.6438,21727653505
65.0787,15366,25.3713,68,59,52,1683,3003,1.68579,0,11.6438,21827657946
63.6375,15714,25.3713,68,59,52,1683,3003,1.68579,0,11.6438,21927661437
38.8954,25710,25.3713,68,59,52,1683,3003,1.68579,0,11.6438,22027664928
60.0962,16640,24.2312,72,59,52,1683,3003,1.68579,0,11.644,22127669129
64.6412,15470,24.2312,72,59,52,1683,3003,1.68579,0,11.644,22227676060
61.9348,16146,24.2312,72,59,52,1683,3003,1.68579,0,11.644,22327680151
62.5743,15981,24.2312,72,59,52,1683,3003,1.68579,0,11.644,22427689252
61.8009,16181,24.2312,72,59,52,1683,3003,1.68579,0,11.644,22527695893
61.2295,16332,22.9346,72,59,53,1683,3003,1.68579,0,11.6448,22627702284
43.9464,22755,22.9346,72,59,53,1683,3003,1.68579,0,11.6448,22727707756
58.9588,16961,22.9346,72,59,53,1683,3003,1.68579,0,11.6448,22827711917
63.9959,15626,22.9346,72,59,53,1683,3003,1.68579,0,11.6448,22927719728
60.2156,16607,22.9346,72,59,53,1683,3003,1.68579,0,11.6448,23027729449
64.3211,15547,21.7391,68,59,52,1683,3003,1.68579,0,11.6457,23127735330
64.8677,15416,21.7391,68,59,52,1683,3003,1.68579,0,11.6457,23227742421
47.2322,21172,21.7391,68,59,52,1683,3003,1.68579,0,11.6457,23327747752
68.7427,14547,21.7391,68,59,52,1683,3003,1.68579,0,11.6457,23427751793
63.1592,15833,21.7391,68,59,52,1683,3003,1.68579,0,11.6457,23527755494
65.3467,15303,22.5,66,59,52,1683,3003,1.68579,0,11.6457,23627760165
65.7938,15199,22.5,66,59,52,1683,3003,1.68579,0,11.6457,23727765196
63.5203,15743,22.5,66,59,52,1683,3003,1.68579,0,11.6457,23827768608
67.3945,14838,22.5,66,59,52,1683,3003,1.68579,0,11.6457,23927773899
67.5356,14807,22.5,66,59,52,1683,3003,1.68579,0,11.6457,24027789400
67.5767,14798,24.0903,68,59,52,1683,3003,1.68579,0,11.6483,24127799581
68.7758,14540,24.0903,68,59,52,1683,3003,1.68579,0,11.6483,24227804442
65.4279,15284,24.0903,68,59,52,1683,3003,1.68579,0,11.6483,24327808663
64.6496,15468,24.0903,68,59,52,1683,3003,1.68579,0,11.6483,24427811584
65.475,15273,24.0903,68,59,52,1683,3003,1.68579,0,11.6483,24527816545
51.2216,19523,21.6216,69,59,53,1683,3003,1.68579,0,11.649,24627820796
62.9644,15882,21.6216,69,59,53,1683,3003,1.68579,0,11.649,24727825767
61.6447,16222,21.6216,69,59,53,1683,3003,1.68579,0,11.649,24827829528
65.6297,15237,21.6216,69,59,53,1683,3003,1.68579,0,11.649,24927834080
63.2271,15816,21.6216,69,59,53,1683,3003,1.68579,0,11.649,25027837831
65.2401,15328,18.1024,69,58,53,1683,3003,1.68579,0,11.6507,25127840812
59.78,16728,18.1024,69,58,53,1683,3003,1.68579,0,11.6507,25227844463
47.7236,20954,18.1024,69,58,53,1683,3003,1.68579,0,11.6507,25327849034
63.6699,15706,18.1024,69,58,53,1683,3003,1.68579,0,11.6507,25427855715
61.8276,16174,18.1024,69,58,53,1683,3003,1.68579,0,11.6507,25527859076
63.3352,15789,20.5128,69,58,53,1683,3003,1.68579,0,11.6558,25627863067
64.0082,15623,20.5128,69,58,53,1683,3003,1.68579,0,11.6558,25727867108
64.4704,15511,20.5128,69,58,53,1683,3003,1.68579,0,11.6558,25827871719
64.5911,15482,20.5128,69,58,53,1683,3003,1.68579,0,11.6558,25927892161
66.0458,15141,20.5128,69,58,53,1683,3003,1.68579,0,11.6558,26027895152
64.1725,15583,21.0976,68,58,53,1683,3003,1.68579,0,11.6562,26127899463
64.2302,15569,21.0976,68,58,53,1683,3003,1.68579,0,11.6562,26227903494
63.8488,15662,21.0976,68,58,53,1683,3003,1.68579,0,11.6562,26327908335
65.3467,15303,21.0976,68,58,53,1683,3003,1.68579,0,11.6562,26427911526
51.3532,19473,21.0976,68,58,53,1683,3003,1.68579,0,11.6562,26527918117
65.3339,15306,22.7612,71,58,53,1683,3003,1.68579,0,11.6574,26627924998
58.872,16986,22.7612,71,58,53,1683,3003,1.68579,0,11.6574,26727929219
60.1757,16618,22.7612,71,58,53,1683,3003,1.68579,0,11.6574,26827934121
59.8982,16695,22.7612,71,58,53,1683,3003,1.68579,0,11.6574,26927938262
53.6826,18628,22.7612,71,58,53,1683,3003,1.68579,0,11.6574,27027943633
59.8193,16717,21.2195,63,58,53,1683,3003,1.68579,0,11.6593,27127947714
61.252,16326,21.2195,63,58,53,1683,3003,1.68579,0,11.6593,27227951295
60.154,16624,21.2195,63,58,53,1683,3003,1.68579,0,11.6593,27327954376
59.9233,16688,21.2195,63,58,53,1683,3003,1.68579,0,11.6593,27427958087
59.8516,16708,21.2195,63,58,53,1683,3003,1.68579,0,11.6593,27527961528
57.9207,17265,21.1896,71,58,53,1683,3003,1.68579,0,11.6598,27627965249
59.1331,16911,21.1896,71,58,53,1683,3003,1.68579,0,11.6598,27727972400
59.5593,16790,21.1896,71,58,53,1683,3003,1.68579,0,11.6598,27827977092
57.1625,17494,21.1896,71,58,53,1683,3003,1.68579,0,11.6598,27927981622
55.1116,18145,21.1896,71,58,53,1683,3003,1.68579,0,11.6598,28027986994
47.1898,21191,21.1896,71,58,53,1683,3003,1.68579,0,11.6598,28127990605
60.757,16459,23.301,65,58,53,1683,3003,1.73181,0,11.6814,28227997566
58.1193,17206,23.301,65,58,53,1683,3003,1.73181,0,11.6814,28328002727
38.0691,26268,23.301,65,58,53,1683,3003,1.73181,0,11.6814,28428005618
57.9542,17255,23.301,65,58,53,1683,3003,1.73181,0,11.6814,28528008619
55.0873,18153,23.301,65,58,53,1683,3003,1.73181,0,11.6814,28628014570
58.6854,17040,20.57,66,58,53,1683,3003,1.73181,0,11.6819,28728018331
58.8997,16978,20.57,66,58,53,1683,3003,1.73181,0,11.6819,28828021782
40.5548,24658,20.57,66,58,53,1683,3003,1.73181,0,11.6819,28928024993
51.4245,19446,20.57,66,58,53,1683,3003,1.73181,0,11.6819,29028036575
39.4306,25361,20.57,66,58,53,1683,3003,1.73181,0,11.6819,29128043026
51.6342,19367,23.4432,63,58,53,1683,3003,1.73181,0,11.6836,29228047257
41.5127,24089,23.4432,63,58,53,1683,3003,1.73181,0,11.6836,29328053718
53.4674,18703,23.4432,63,58,53,1683,3003,1.73181,0,11.6836,29428057679
55.8566,17903,23.4432,63,58,53,1683,3003,1.73181,0,11.6836,29528061020
53.3276,18752,23.4432,63,58,53,1683,3003,1.73181,0,11.6836,29628066241
54.7645,18260,20.5562,73,58,53,1683,3003,1.73181,0,11.686,29728071022
52.5458,19031,20.5562,73,58,53,1683,3003,1.73181,0,11.686,29828075533
54.1594,18464,20.5562,73,58,53,1683,3003,1.73181,0,11.686,29928079335
53.6308,18646,20.5562,73,58,53,1683,3003,1.73181,0,11.686,30028085716
55.4939,18020,20.5562,73,58,53,1683,3003,1.73181,0,11.686,30128089697
54.9481,18199,20.5562,73,58,53,1683,3003,1.73181,0,11.686,30228096138
48.8998,20450,20.3125,74,58,52,1683,3003,1.7406,0,11.7201,30328100289
54.3892,18386,20.3125,74,58,52,1683,3003,1.7406,0,11.7201,30428104280
54.7106,18278,20.3125,74,58,52,1683,3003,1.7406,0,11.7201,30528109521
54.8456,18233,20.3125,74,58,52,1683,3003,1.7406,0,11.7201,30628115482
54.5048,18347,20.3125,74,58,52,1683,3003,1.7406,0,11.7201,30728118643
54.7615,18261,21.4198,69,58,53,1683,3003,1.7406,0,11.7216,30828122824
40.282,24825,21.4198,69,58,53,1683,3003,1.7406,0,11.7216,30928131046
56.5739,17676,21.4198,69,58,53,1683,3003,1.7406,0,11.7216,31028135787
53.4674,18703,21.4198,69,58,53,1683,3003,1.7406,0,11.7216,31128139098
54.7615,18261,21.4198,69,58,53,1683,3003,1.7406,0,11.7216,31228145489
39.9776,25014,20.8434,71,58,54,1683,3003,1.74884,0,11.7239,31328149220
53.3106,18758,20.8434,71,58,54,1683,3003,1.74884,0,11.7239,31428152471
56.1199,17819,20.8434,71,58,54,1683,3003,1.74884,0,11.7239,31528155782
51.6289,19369,20.8434,71,58,54,1683,3003,1.74884,0,11.7239,31628159773
50.2538,19899,20.8434,71,58,54,1683,3003,1.74884,0,11.7239,31728163984
49.9525,20019,20.9246,71,58,54,1683,3003,1.74884,0,11.7242,31828166945
49.1473,20347,20.9246,71,58,54,1683,3003,1.74884,0,11.7242,31928174686
38.4497,26008,20.9246,71,58,54,1683,3003,1.74884,0,11.7242,32028181418
49.6007,20161,20.9246,71,58,54,1683,3003,1.74884,0,11.7242,32128188609
49.4169,20236,20.9246,71,58,54,1683,3003,1.74884,0,11.7242,32228193390
48.466,20633,23.7288,72,59,54,1683,3003,1.74884,0,11.7254,32328196871
48.0307,20820,23.7288,72,59,54,1683,3003,1.74884,0,11.7254,32428202722
49.3389,20268,23.7288,72,59,54,1683,3003,1.74884,0,11.7254,32528210853
46.0554,21713,23.7288,72,59,54,1683,3003,1.74884,0,11.7254,32628218254
48.1394,20773,23.7288,72,59,54,1683,3003,1.74884,0,11.7254,32728221905
48.1464,20770,23.7288,72,59,54,1683,3003,1.74884,0,11.7254,32828226306
