os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.5245,36,39,60,44,1210,875,1.90142,5.56038,9006817
34.8224,36,39,60,44,1210,875,1.90142,5.56038,9106877
35.3902,36,39,60,44,1210,875,1.90142,5.56038,9206934
34.0211,37,71,60,44,1280,875,1.90142,5.34205,9306999
35.9557,37,71,60,44,1280,875,1.90142,5.34205,9407058
35.9281,37,71,60,44,1280,875,1.90142,5.34205,9507120
35.7629,37,71,60,44,1280,875,1.90142,5.34205,9607181
36.0373,37,71,60,44,1280,875,1.90142,5.34205,9707241
35.8577,37,60,60,44,1660,875,1.90142,5.34272,9807299
35.4637,37,60,60,44,1660,875,1.90142,5.34272,9907362
35.875,37,60,60,44,1660,875,1.90142,5.34272,10007419
35.8398,37,60,60,44,1660,875,1.90142,5.34272,10107480
35.9034,37,60,60,44,1660,875,1.90142,5.34272,10207541
34.6099,37,81,60,44,1415,875,1.90142,5.34247,10307614
35.447,37,81,60,44,1415,875,1.90142,5.34247,10407673
35.8265,37,81,60,44,1415,875,1.90142,5.34247,10507735
35.9866,37,81,60,44,1415,875,1.90142,5.34247,10607802
36.3614,37,81,60,44,1415,875,1.90142,5.34247,10707873
36.2601,37,79,60,44,1430,875,1.90142,5.34227,10807932
36.2851,37,79,60,44,1430,875,1.90142,5.34227,10908255
36.2386,37,79,60,44,1430,875,1.90142,5.34227,11008316
36.3548,37,79,60,44,1430,875,1.90142,5.34227,11108375
36.2514,37,79,60,44,1430,875,1.90142,5.34227,11208555
33.5875,35,95,60,44,1260,875,1.90142,5.34231,11308614
36.1876,35,95,60,44,1260,875,1.90142,5.34231,11408687
34.6721,35,95,60,44,1260,875,1.90142,5.34231,11508706
35.108,35,95,60,44,1260,875,1.90142,5.34231,11608824
35.3889,35,95,60,44,1260,875,1.90142,5.34231,11708882
38.0069,37,96,59,44,1325,875,1.90142,5.34251,11808939
36.9235,37,96,59,44,1325,875,1.90142,5.34251,11908999
36.2887,37,96,59,44,1325,875,1.90142,5.34251,12009058
36.6711,37,96,59,44,1325,875,1.90142,5.34251,12109120
36.8125,37,96,59,44,1325,875,1.90142,5.34251,12209177
36.3815,37,97,59,44,1410,875,1.90142,5.34251,12309234
34.715,37,97,59,44,1410,875,1.90142,5.34251,12409292
34.5619,37,97,59,44,1410,875,1.90142,5.34251,12509354
34.4426,37,97,59,44,1410,875,1.90142,5.34251,12609416
35.2983,37,97,59,44,1410,875,1.90142,5.34251,12709486
35.3604,36,95,59,44,1340,875,1.90142,5.34214,12809554
36.6171,36,95,59,44,1340,875,1.90142,5.34214,12909645
35.9753,36,95,59,44,1340,875,1.90142,5.34214,13009717
35.8079,36,95,59,44,1340,875,1.90142,5.34214,13109780
35.869,36,95,59,44,1340,875,1.90142,5.34214,13209838
35.5002,36,95,59,44,1340,875,1.90142,5.34214,13309897
37.6053,36,93,59,44,1310,875,1.90142,5.34263,13409958
36.6101,36,93,59,44,1310,875,1.90142,5.34263,13510017
36.619,36,93,59,44,1310,875,1.90142,5.34263,13610077
36.336,36,93,59,44,1310,875,1.90142,5.34263,13710136
36.3414,36,93,59,44,1310,875,1.90142,5.34263,13810207
33.9018,35,93,59,44,1405,875,1.90142,5.34324,13910274
34.6518,35,93,59,44,1405,875,1.90142,5.34324,14010335
34.8535,35,93,59,44,1405,875,1.90142,5.34324,14110406
35.0761,35,93,59,44,1405,875,1.90142,5.34324,14210478
35.2032,35,93,59,44,1405,875,1.90142,5.34324,14310557
37.2426,36,70,59,44,1360,875,1.90142,5.34311,14410736
35.6646,36,70,59,44,1360,875,1.90142,5.34311,14510805
35.3113,36,70,59,44,1360,875,1.90142,5.34311,14610881
35.7278,36,70,59,44,1360,875,1.90142,5.34311,14710938
35.7611,36,70,59,44,1360,875,1.90142,5.34311,14810997
34.9754,37,96,59,44,1415,875,1.89946,5.34347,14911058
35.306,37,96,59,44,1415,875,1.89946,5.34347,15011129
36.1443,37,96,59,44,1415,875,1.89946,5.34347,15111214
36.2785,37,96,59,44,1415,875,1.89946,5.34347,15211279
36.1825,37,96,59,44,1415,875,1.89946,5.34347,15311460
32.495,36,81,59,45,1640,875,1.90142,5.34348,15411529
35.189,36,81,59,45,1640,875,1.90142,5.34348,15511603
36.034,36,81,59,45,1640,875,1.90142,5.34348,15611676
35.9838,36,81,59,45,1640,875,1.90142,5.34348,15711735
35.4483,36,81,59,45,1640,875,1.90142,5.34348,15811802
34.3761,36,96,59,44,1400,875,1.90142,5.34356,15911870
35.6801,36,96,59,44,1400,875,1.90142,5.34356,16011929
35.3644,36,96,59,44,1400,875,1.90142,5.34356,16112101
35.4074,36,96,59,44,1400,875,1.90142,5.34356,16212160
35.3286,36,96,59,44,1400,875,1.90142,5.34356,16312223
35.8577,36,37,59,44,1245,875,1.90142,5.34417,16412282
36.0373,36,37,59,44,1245,875,1.90142,5.34417,16512346
35.4877,36,37,59,44,1245,875,1.90142,5.34417,16612405
35.6633,36,37,59,44,1245,875,1.90142,5.34417,16712466
35.9068,36,37,59,44,1245,875,1.90142,5.34417,16812526
36.1529,36,46,59,44,1610,875,1.90142,5.34404,16912588
34.9256,36,46,59,44,1610,875,1.90142,5.34404,17012650
35.067,36,46,59,44,1610,875,1.90142,5.34404,17112707
35.0733,36,46,59,44,1610,875,1.90142,5.34404,17212773
35.025,36,46,59,44,1610,875,1.90142,5.34404,17312835
34.9639,36,46,59,44,1610,875,1.90142,5.34404,17412893
35.5804,37,48,59,44,1165,875,1.90142,5.34448,17512962
35.1679,37,48,59,44,1165,875,1.90142,5.34448,17613020
35.2893,37,48,59,44,1165,875,1.90142,5.34448,17713338
35.1479,37,48,59,44,1165,875,1.90142,5.34448,17813395
35.1227,37,48,59,44,1165,875,1.90142,5.34448,17913458
35.1636,36,69,59,44,1290,875,1.90142,5.34425,18013519
34.8551,36,69,59,44,1290,875,1.90142,5.34425,18113590
34.9315,36,69,59,44,1290,875,1.90142,5.34425,18213647
35.2202,36,69,59,44,1290,875,1.90142,5.34425,18313711
35.0827,36,69,59,44,1290,875,1.90142,5.34425,18413769
33.699,36,55,59,44,1625,875,1.90142,5.34433,18513842
32.4458,36,55,59,44,1625,875,1.90142,5.34433,18613912
32.9711,36,55,59,44,1625,875,1.90142,5.34433,18713971
33.7621,36,55,59,44,1625,875,1.90142,5.34433,18814029
34.2594,36,55,59,44,1625,875,1.90142,5.34433,18914217
34.9077,36,61,59,44,1655,875,1.90142,5.34438,19014275
34.1402,36,61,59,44,1655,875,1.90142,5.34438,19114339
34.5139,36,61,59,44,1655,875,1.90142,5.34438,19214409
34.5691,36,61,59,44,1655,875,1.90142,5.34438,19314589
34.0894,36,61,59,44,1655,875,1.90142,5.34438,19414647
32.495,36,93,58,44,1380,875,1.90142,5.34428,19514705
34.6924,36,93,58,44,1380,875,1.90142,5.34428,19614773
34.6518,36,93,58,44,1380,875,1.90142,5.34428,19714832
34.4556,36,93,58,44,1380,875,1.90142,5.34428,19814907
34.5019,36,93,58,44,1380,875,1.90142,5.34428,19914982
34.9475,36,60,58,45,1345,875,1.90142,5.34428,20015043
34.8002,36,60,58,45,1345,875,1.90142,5.34428,20115114
35.713,36,60,58,45,1345,875,1.90142,5.34428,20215194
35.7267,36,60,58,45,1345,875,1.90142,5.34428,20315379
35.8005,36,60,58,45,1345,875,1.90142,5.34428,20415441
35.4974,36,96,58,44,1640,875,1.90142,5.3445,20515502
35.3324,36,96,58,44,1640,875,1.90142,5.3445,20615561
33.2611,36,96,58,44,1640,875,1.90142,5.3445,20715623
33.7078,36,96,58,44,1640,875,1.90142,5.3445,20815683
33.8467,36,96,58,44,1640,875,1.90142,5.3445,20915741
34.2235,36,96,58,44,1640,875,1.90142,5.3445,21015798
34.0768,36,49,58,45,1580,625,1.90142,5.3445,21115855
34.4007,36,49,58,45,1580,625,1.90142,5.3445,21215914
34.4628,36,49,58,45,1580,625,1.90142,5.3445,21315973
34.8952,36,49,58,45,1580,625,1.90142,5.3445,21416030
34.8058,36,49,58,45,1580,625,1.90142,5.3445,21516089
34.9351,36,78,58,44,1290,875,1.90142,5.34467,21616146
34.6491,36,78,58,44,1290,875,1.90142,5.34467,21716209
35.3792,36,78,58,44,1290,875,1.90142,5.34467,21816270
35.3105,36,78,58,44,1290,875,1.90142,5.34467,21916338
34.7915,36,78,58,44,1290,875,1.90142,5.34467,22016414
34.4199,36,43,58,44,1200,875,1.90142,5.34463,22116474
34.7952,36,43,58,44,1200,875,1.90142,5.34463,22216544
34.7741,36,43,58,44,1200,875,1.90142,5.34463,22316611
34.7134,36,43,58,44,1200,875,1.90142,5.34463,22416681
34.54,36,43,58,44,1200,875,1.90142,5.34463,22516743
35.2634,37,89,58,44,1365,875,1.90142,5.34487,22616811
32.8391,37,89,58,44,1365,875,1.90142,5.34487,22716873
32.9339,37,89,58,44,1365,875,1.90142,5.34487,22816946
33.8104,37,89,58,44,1365,875,1.90142,5.34487,22917151
33.8005,37,89,58,44,1365,875,1.90142,5.34487,23017211
34.4181,38,96,58,44,1335,875,1.90142,5.34484,23117268
33.8223,38,96,58,44,1335,875,1.90142,5.34484,23217327
34.9572,38,96,58,44,1335,875,1.90142,5.34484,23317512
35.2935,38,96,58,44,1335,875,1.90142,5.34484,23417581
35.1384,38,96,58,44,1335,875,1.90142,5.34484,23517640
35.3219,36,89,58,44,1315,875,1.90142,5.34481,23617701
34.7778,36,89,58,44,1315,875,1.90142,5.34481,23717762
34.4309,36,89,58,44,1315,875,1.90142,5.34481,23817820
34.9949,36,89,58,44,1315,875,1.90142,5.34481,23917881
34.9593,36,89,58,44,1315,875,1.90142,5.34481,24017938
35.2197,36,89,58,44,1315,875,1.90142,5.34481,24118324
36.2336,37,86,58,44,1470,875,1.89946,5.34543,24218508
34.9599,37,86,58,44,1470,875,1.89946,5.34543,24318578
35.2191,37,86,58,44,1470,875,1.89946,5.34543,24418635
35.1551,37,86,58,44,1470,875,1.89946,5.34543,24518693
35.1668,37,86,58,44,1470,875,1.89946,5.34543,24618756
37.3618,36,67,58,44,1375,875,1.89946,5.34544,24718825
36.113,36,67,58,44,1375,875,1.89946,5.34544,24818886
36.1167,36,67,58,44,1375,875,1.89946,5.34544,24918944
35.6217,36,67,58,44,1375,875,1.89946,5.34544,25019003
35.8058,36,67,58,44,1375,875,1.89946,5.34544,25119062
34.3849,37,90,58,44,1405,875,1.90337,5.34579,25219126
35.333,37,90,58,44,1405,875,1.90337,5.34579,25319184
35.0913,37,90,58,44,1405,875,1.90337,5.34579,25419242
35.3386,37,90,58,44,1405,875,1.90337,5.34579,25519300
35.4504,37,90,58,44,1405,875,1.90337,5.34579,25619359
33.7052,35,84,58,44,1725,875,1.90142,5.34581,25719437
34.7216,35,84,58,44,1725,875,1.90142,5.34581,25819508
35.4582,35,84,58,44,1725,875,1.90142,5.34581,25919577
35.2293,35,84,58,44,1725,875,1.90142,5.34581,26019645
35.2626,35,84,58,44,1725,875,1.90142,5.34581,26119705
33.2231,37,96,58,44,1245,875,1.90142,5.34579,26219765
33.9158,37,96,58,44,1245,875,1.90142,5.34579,26319829
34.3281,37,96,58,44,1245,875,1.90142,5.34579,26419897
33.9239,37,96,58,44,1245,875,1.90142,5.34579,26519962
34.2711,37,96,58,44,1245,875,1.90142,5.34579,26620032
36.7836,36,56,58,45,1265,625,1.89946,5.3457,26720101
33.32,36,56,58,45,1265,625,1.89946,5.3457,26820163
33.4355,36,56,58,45,1265,625,1.89946,5.3457,26920484
34.0338,36,56,58,45,1265,625,1.89946,5.3457,27020555
34.1764,36,56,58,45,1265,625,1.89946,5.3457,27120625
34.5236,36,62,58,44,1670,875,1.89946,5.34558,27220686
36.4747,36,62,58,44,1670,875,1.89946,5.34558,27320744
35.7813,36,62,58,44,1670,875,1.89946,5.34558,27420803
35.3418,36,62,58,44,1670,875,1.89946,5.34558,27520907
35.602,36,62,58,44,1670,875,1.89946,5.34558,27620976
35.5748,37,86,58,44,1425,625,1.90142,5.34567,27721032
34.9122,37,86,58,44,1425,625,1.90142,5.34567,27821114
35.9831,37,86,58,44,1425,625,1.90142,5.34567,27921178
35.682,37,86,58,44,1425,625,1.90142,5.34567,28021462
36.1425,37,86,58,44,1425,625,1.90142,5.34567,28121521
35.8168,37,47,58,45,1580,625,1.89946,5.34558,28221581
34.5734,37,47,58,45,1580,625,1.89946,5.34558,28321651
34.8385,37,47,58,45,1580,625,1.89946,5.34558,28421725
35.2851,37,47,58,45,1580,625,1.89946,5.34558,28521796
34.7231,37,47,58,45,1580,625,1.89946,5.34558,28621864
35.0368,37,47,58,45,1580,625,1.89946,5.34558,28721922
33.502,36,72,58,45,1675,875,1.89946,5.34612,28821998
33.5291,36,72,58,45,1675,875,1.89946,5.34612,28922047
34.2934,36,72,58,45,1675,875,1.89946,5.34612,29022257
34.0447,36,72,58,45,1675,875,1.89946,5.34612,29122316
34.622,36,72,58,45,1675,875,1.89946,5.34612,29222375
33.498,36,74,58,44,1370,875,1.90142,5.34612,29322432
34.3855,36,74,58,44,1370,875,1.90142,5.34612,29422489
34.6594,36,74,58,44,1370,875,1.90142,5.34612,29522550
34.7108,36,74,58,44,1370,875,1.90142,5.34612,29622609
34.866,36,74,58,44,1370,875,1.90142,5.34612,29722666
34.662,37,35,58,44,1085,875,1.90142,5.34626,29822740
34.4056,37,35,58,44,1085,875,1.90142,5.34626,29922802
34.5109,37,35,58,44,1085,875,1.90142,5.34626,30022864
34.9107,37,35,58,44,1085,875,1.90142,5.34626,30122934
34.8998,37,35,58,44,1085,875,1.90142,5.34626,30222996
32.5394,35,68,58,44,1345,875,1.89946,5.34602,30323060
34.5755,35,68,58,44,1345,875,1.89946,5.34602,30423134
34.5331,35,68,58,44,1345,875,1.89946,5.34602,30523192
35.0003,35,68,58,44,1345,875,1.89946,5.34602,30623261
35.0394,35,68,58,44,1345,875,1.89946,5.34602,30723318
33.8834,37,49,58,44,1285,875,1.90142,5.34602,30823541
35.5976,37,49,58,44,1285,875,1.90142,5.34602,30923601
35.3365,37,49,58,44,1285,875,1.90142,5.34602,31023659
35.5283,37,49,58,44,1285,875,1.90142,5.34602,31123728
35.4384,37,49,58,44,1285,875,1.90142,5.34602,31223812
35.4386,36,42,58,44,1280,875,1.90245,5.34619,31323878
33.7584,36,42,58,44,1280,875,1.90245,5.34619,31423937
34.3624,36,42,58,44,1280,875,1.90245,5.34619,31524010
34.97,36,42,58,44,1280,875,1.90245,5.34619,31624075
35.4399,36,42,58,44,1280,875,1.90245,5.34619,31724291
35.3205,37,58,58,45,1615,875,1.90245,5.34638,31824364
37.0052,37,58,58,45,1615,875,1.90245,5.34638,31924565
37.5451,37,58,58,45,1615,875,1.90245,5.34638,32024630
37.0298,37,58,58,45,1615,875,1.90245,5.34638,32124692
36.6967,37,58,58,45,1615,875,1.90245,5.34638,32224761
36.4649,37,58,58,45,1615,875,1.90245,5.34638,32324818
37.1987,37,41,58,45,1580,875,1.90245,5.34678,32424877
37.0006,37,41,58,45,1580,875,1.90245,5.34678,32524952
36.2578,37,41,58,45,1580,875,1.90245,5.34678,32625028
36.6451,37,41,58,45,1580,875,1.90245,5.34678,32725101
36.73,37,41,58,45,1580,875,1.90245,5.34678,32825164
35.6049,37,92,58,44,1800,875,1.9044,5.34674,32925223
36.3454,37,92,58,44,1800,875,1.9044,5.34674,33025293
35.8587,37,92,58,44,1800,875,1.9044,5.34674,33125377
36.1395,37,92,58,44,1800,875,1.9044,5.34674,33225434
36.0767,37,92,58,44,1800,875,1.9044,5.34674,33325492
35.2995,37,58,58,45,1635,875,1.9044,5.34678,33425551
35.9969,37,58,58,45,1635,875,1.9044,5.34678,33525611
35.765,37,58,58,45,1635,875,1.9044,5.34678,33625671
35.4544,37,58,58,45,1635,875,1.9044,5.34678,33725732
35.4367,37,58,58,45,1635,875,1.9044,5.34678,33825792
35.1506,36,96,58,45,1785,875,1.9044,5.34652,33925850
33.3654,36,96,58,45,1785,875,1.9044,5.34652,34025909
34.3078,36,96,58,45,1785,875,1.9044,5.34652,34125967
35.1006,36,96,58,45,1785,875,1.9044,5.34652,34226024
35.439,36,96,58,45,1785,875,1.9044,5.34652,34326083
36.1357,37,64,58,45,1685,875,1.9044,5.347,34426147
35.4012,37,64,58,45,1685,875,1.9044,5.347,34526208
35.9881,37,64,58,45,1685,875,1.9044,5.347,34626270
35.8208,37,64,58,45,1685,875,1.9044,5.347,34726332
35.8834,37,64,58,45,1685,875,1.9044,5.347,34826402
37.1085,37,96,58,44,1790,875,1.90506,5.347,34926471
35.869,37,96,58,44,1790,875,1.90506,5.347,35026532
36.249,37,96,58,44,1790,875,1.90506,5.347,35126592
35.86,37,96,58,44,1790,875,1.90506,5.347,35226649
35.9084,37,96,58,44,1790,875,1.90506,5.347,35326712
36.1713,39,89,58,45,1835,875,1.92137,5.35842,35426771
36.9402,39,89,58,45,1835,875,1.92137,5.35842,35526830
36.9039,39,89,58,45,1835,875,1.92137,5.35842,35626894
36.3437,39,89,58,45,1835,875,1.92137,5.35842,35726952
36.3946,39,89,58,45,1835,875,1.92137,5.35842,35827023
36.3159,39,89,58,45,1835,875,1.92137,5.35842,35927084
38.2638,36,64,58,44,1695,875,1.92137,5.35829,36027155
37.1487,36,64,58,44,1695,875,1.92137,5.35829,36127212
36.3108,36,64,58,44,1695,875,1.92137,5.35829,36227272
36.559,36,64,58,44,1695,875,1.92137,5.35829,36327339
36.7722,36,64,58,44,1695,875,1.92137,5.35829,36427397
37.3825,36,38,58,45,1600,875,1.92137,5.35865,36527453
37.8081,36,38,58,45,1600,875,1.92137,5.35865,36627690
37.2322,36,38,58,45,1600,875,1.92137,5.35865,36727764
37.0063,36,38,58,45,1600,875,1.92137,5.35865,36827821
37.0764,36,38,58,45,1600,875,1.92137,5.35865,36927877
33.8123,37,96,58,45,1830,875,1.92137,5.35877,37027950
35.5971,37,96,58,45,1830,875,1.92137,5.35877,37128020
36.1645,37,96,58,45,1830,875,1.92137,5.35877,37228204
36.4829,37,96,58,45,1830,875,1.92137,5.35877,37328263
36.0675,37,96,58,45,1830,875,1.92137,5.35877,37428331
35.3132,36,89,58,45,1820,875,1.92137,5.35889,37528396
36.3301,36,89,58,45,1820,875,1.92137,5.35889,37628470
35.5067,36,89,58,45,1820,875,1.92137,5.35889,37728711
35.7038,36,89,58,45,1820,875,1.92137,5.35889,37828772
35.8149,36,89,58,45,1820,875,1.92137,5.35889,37928808
35.5202,36,42,58,45,1705,875,1.92208,5.35904,38028869
37.0022,36,42,58,45,1705,875,1.92208,5.35904,38128931
35.5809,36,42,58,45,1705,875,1.92208,5.35904,38228991
35.9262,36,42,58,45,1705,875,1.92208,5.35904,38329049
35.8562,36,42,58,45,1705,875,1.92208,5.35904,38429106
29.2065,36,97,58,45,1870,875,1.92257,5.35901,38529163
34.1092,36,97,58,45,1870,875,1.92257,5.35901,38629222
34.2918,36,97,58,45,1870,875,1.92257,5.35901,38729278
34.6844,36,97,58,45,1870,875,1.92257,5.35901,38829337
34.7609,36,97,58,45,1870,875,1.92257,5.35901,38929395
36.2476,37,48,58,45,1705,875,1.9219,5.35945,39029464
35.3898,37,48,58,45,1705,875,1.9219,5.35945,39129535
35.4591,37,48,58,45,1705,875,1.9219,5.35945,39229593
35.1022,37,48,58,45,1705,875,1.9219,5.35945,39329653
35.3235,37,48,58,45,1705,875,1.9219,5.35945,39429722
35.1979,36,38,58,45,1555,875,1.9219,5.35942,39529742
35.366,36,38,58,45,1555,875,1.9219,5.35942,39629810
35.1854,36,38,58,45,1555,875,1.9219,5.35942,39729888
35.3911,36,38,58,45,1555,875,1.9219,5.35942,39829947
35.8238,36,38,58,45,1555,875,1.9219,5.35942,39930017
35.2276,36,69,58,45,1725,875,1.9219,5.3593,40030077
35.6478,36,69,58,45,1725,875,1.9219,5.3593,40130135
35.9433,36,69,58,45,1725,875,1.9219,5.3593,40230194
36.0248,36,69,58,45,1725,875,1.9219,5.3593,40330253
35.937,36,69,58,45,1725,875,1.9219,5.3593,40430313
35.5862,38,69,58,45,1775,875,1.9219,5.35939,40530373
36.0521,38,69,58,45,1775,875,1.9219,5.35939,40630433
36.7044,38,69,58,45,1775,875,1.9219,5.35939,40730497
36.2524,38,69,58,45,1775,875,1.9219,5.35939,40830554
36.2535,38,69,58,45,1775,875,1.9219,5.35939,40930611
36.4637,38,69,58,45,1775,875,1.9219,5.35939,41030670
36.7422,35,85,58,45,1575,875,1.92062,5.3595,41130732
36.074,35,85,58,45,1575,875,1.92062,5.3595,41230790
35.9388,35,85,58,45,1575,875,1.92062,5.3595,41330862
35.7028,35,85,58,45,1575,875,1.92062,5.3595,41430924
36.0012,35,85,58,45,1575,875,1.92062,5.3595,41530980
37.7658,36,92,58,45,1880,875,1.92094,5.35917,41631047
37.1058,36,92,58,45,1880,875,1.92094,5.35917,41731427
35.9477,36,92,58,45,1880,875,1.92094,5.35917,41831485
35.9057,36,92,58,45,1880,875,1.92094,5.35917,41931722
35.7933,36,92,58,45,1880,875,1.92094,5.35917,42031782
36.4405,35,58,58,44,1730,875,1.92094,5.35917,42131853
37.2211,35,58,58,44,1730,875,1.92094,5.35917,42231923
37.2807,35,58,58,44,1730,875,1.92094,5.35917,42331982
36.8982,35,58,58,44,1730,875,1.92094,5.35917,42432165
36.6858,35,58,58,44,1730,875,1.92094,5.35917,42532222
37.2856,36,28,58,45,1560,875,1.92094,5.35938,42632280
35.7143,36,28,58,45,1560,875,1.92094,5.35938,42732335
