os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.716,3629,15.5748,31,55,67,1360,1750,1.69518,69,5.67351,2902146532
157.599,5153,15.5748,31,55,67,1360,1750,1.69518,69,5.67351,3002237653
171.327,4390,15.5748,31,55,67,1360,1750,1.69518,69,5.67351,3102294861
187.564,5380,15.5748,31,55,67,1360,1750,1.69518,69,5.67351,3202354042
242.24,3969,15.783,33,55,67,1360,1750,1.69714,75,5.6736,3302410449
252.304,3797,15.783,33,55,67,1360,1750,1.69714,75,5.6736,3402468819
202.028,9756,15.783,33,55,67,1360,1750,1.69714,75,5.6736,3502529142
180.429,7526,15.783,33,55,67,1360,1750,1.69714,75,5.6736,3602589185
161.801,12353,15.783,33,55,67,1360,1750,1.69714,75,5.6736,3702648748
188.621,4547,15.2522,36,54,67,1360,1750,1.76593,66,5.68401,3802710073
196.498,5172,15.2522,36,54,67,1360,1750,1.76593,66,5.68401,3902773272
200.199,5464,15.2522,36,54,67,1360,1750,1.76593,66,5.68401,4002835820
200.46,4734,15.2522,36,54,67,1360,1750,1.76593,66,5.68401,4102898829
202.484,4645,15.2522,36,54,67,1360,1750,1.76593,66,5.68401,4202958892
203.274,4774,16.5629,38,54,67,1360,1750,1.75746,71,5.68382,4302994339
200.188,4950,16.5629,38,54,67,1360,1750,1.75746,71,5.68382,4403050655
196.301,5438,16.5629,38,54,67,1360,1750,1.75746,71,5.68382,4503108334
196.782,5532,16.5629,38,54,67,1360,1750,1.75746,71,5.68382,4603165442
197.484,4652,16.5629,38,54,67,1360,1750,1.75746,71,5.68382,4703221487
198.347,5070,17.3267,43,54,67,1360,1750,1.71473,72,5.67276,4803277393
206.99,4430,17.3267,43,54,67,1360,1750,1.71473,72,5.67276,4903335713
210.65,4491,17.3267,43,54,67,1360,1750,1.71473,72,5.67276,5003396176
211.354,4553,17.3267,43,54,67,1360,1750,1.71473,72,5.67276,5103456009
212.252,4746,17.3267,43,54,67,1360,1750,1.71473,72,5.67276,5203515622
185.486,4491,17.5309,46,54,67,1360,1750,1.71473,74,5.67301,5303576116
203.611,4304,17.5309,46,54,67,1360,1750,1.71473,74,5.67301,5403635067
204.482,4389,17.5309,46,54,67,1360,1750,1.71473,74,5.67301,5503694559
207.982,4407,17.5309,46,54,67,1360,1750,1.71473,74,5.67301,5603754021
208.48,4900,17.5309,46,54,67,1360,1750,1.71473,74,5.67301,5703814525
157.73,6945,16.0401,40,54,68,1360,1750,1.71735,76,5.67289,5803873556
169.643,12774,16.0401,40,54,68,1360,1750,1.71735,76,5.67289,5903929201
174.407,5339,16.0401,40,54,68,1360,1750,1.71735,76,5.67289,6003985667
178.659,5044,16.0401,40,54,68,1360,1750,1.71735,76,5.67289,6104040771
183.942,3935,16.0401,40,54,68,1360,1750,1.71735,76,5.67289,6204096917
195.123,4706,16.7687,40,54,68,1360,1750,1.74016,73,5.67336,6304154896
193.107,4671,16.7687,40,54,68,1360,1750,1.74016,73,5.67336,6404215621
191.98,6012,16.7687,40,54,68,1360,1750,1.74016,73,5.67336,6504273320
195.098,3575,16.7687,40,54,68,1360,1750,1.74016,73,5.67336,6604331429
201.897,4478,16.7687,40,54,68,1360,1750,1.74016,73,5.67336,6704388607
215.131,6183,16.5432,33,53,68,1360,1750,1.73626,71,5.67324,6804448059
213.546,4513,16.5432,33,53,68,1360,1750,1.73626,71,5.67324,6904507421
215.373,4463,16.5432,33,53,68,1360,1750,1.73626,71,5.67324,7004563326
215.063,5291,16.5432,33,53,68,1360,1750,1.73626,71,5.67324,7104621225
211.647,5135,16.5432,33,53,68,1360,1750,1.73626,71,5.67324,7204677381
180.555,7167,16.4216,30,53,67,1360,1750,1.73626,71,5.67311,7304733617
178.388,5699,16.4216,30,53,67,1360,1750,1.73626,71,5.67311,7404790554
183.171,4686,16.4216,30,53,67,1360,1750,1.73626,71,5.67311,7504854184
189.048,4478,16.4216,30,53,67,1360,1750,1.73626,71,5.67311,7604915971
190.452,5396,16.4216,30,53,67,1360,1750,1.73626,71,5.67311,7704973209
210.405,4460,15.6134,30,53,68,1360,1750,1.7193,70,5.67336,7805029014
207.289,4430,15.6134,30,53,68,1360,1750,1.7193,70,5.67336,7905085450
202.832,5602,15.6134,30,53,68,1360,1750,1.7193,70,5.67336,8005141466
206.664,4715,15.6134,30,53,68,1360,1750,1.7193,70,5.67336,8105201268
207.13,4318,15.6134,30,53,68,1360,1750,1.7193,70,5.67336,8205260320
209.088,5787,15.375,38,53,67,1360,1750,1.71799,69,5.67276,8305316946
214.115,4053,15.375,38,53,67,1360,1750,1.71799,69,5.67276,8405374605
215.835,4146,15.375,38,53,67,1360,1750,1.71799,69,5.67276,8505429589
217.64,4577,15.375,38,53,67,1360,1750,1.71799,69,5.67276,8605485935
215.848,4082,15.375,38,53,67,1360,1750,1.71799,69,5.67276,8705548823
227.119,4664,15.9456,43,53,67,1360,1750,1.71799,72,5.67288,8805612413
216.388,4510,15.9456,43,53,67,1360,1750,1.71799,72,5.67288,8905674620
215.525,4459,15.9456,43,53,67,1360,1750,1.71799,72,5.67288,9005731959
210.625,4646,15.9456,43,53,67,1360,1750,1.71799,72,5.67288,9105788225
211.617,4183,15.9456,43,53,67,1360,1750,1.71799,72,5.67288,9205848909
232.194,4179,15.7568,43,53,67,1360,1750,1.70885,71,5.67319,9305906177
225.897,4487,15.7568,43,53,67,1360,1750,1.70885,71,5.67319,9405965168
216.945,5293,15.7568,43,53,67,1360,1750,1.70885,71,5.67319,9506025672
215.567,4367,15.7568,43,53,67,1360,1750,1.70885,71,5.67319,9606086667
211.098,4216,15.7568,43,53,67,1360,1750,1.70885,71,5.67319,9706146520
244.019,3967,15.5087,41,53,68,1360,1750,1.70885,71,5.67318,9806207064
242.188,3508,15.5087,41,53,68,1360,1750,1.70885,71,5.67318,9906282275
231.29,4764,15.5087,41,53,68,1360,1750,1.70885,71,5.67318,10006340996
230.204,4094,15.5087,41,53,68,1360,1750,1.70885,71,5.67318,10106401009
231.413,3668,15.5087,41,53,68,1360,1750,1.70885,71,5.67318,10206465040
240.857,4170,15.2672,41,53,68,1360,1750,1.70885,72,5.67315,10306522087
239.916,5378,15.2672,41,53,68,1360,1750,1.70885,72,5.67315,10406579075
234.185,5508,15.2672,41,53,68,1360,1750,1.70885,72,5.67315,10506637856
233.607,3981,15.2672,41,53,68,1360,1750,1.70885,72,5.67315,10606698871
233.517,3992,15.2672,41,53,68,1360,1750,1.70885,72,5.67315,10706759144
232.38,4341,16.4604,46,53,68,1360,1750,1.70885,74,5.67315,10806817023
240.31,4021,16.4604,46,53,68,1360,1750,1.70885,74,5.67315,10906876044
242.962,3848,16.4604,46,53,68,1360,1750,1.70885,74,5.67315,11006934314
247.098,3646,16.4604,46,53,68,1360,1750,1.70885,74,5.67315,11106998445
247.948,2801,16.4604,46,53,68,1360,1750,1.70885,74,5.67315,11207054400
244.76,4091,16.109,56,53,68,1360,1750,1.70885,74,5.67335,11307112059
243.165,4375,16.109,56,53,68,1360,1750,1.70885,74,5.67335,11407168606
244.307,2915,16.109,56,53,68,1360,1750,1.70885,74,5.67335,11507224281
247.444,3673,16.109,56,53,68,1360,1750,1.70885,74,5.67335,11607279896
247.223,4995,16.109,56,53,68,1360,1750,1.70885,74,5.67335,11707338706
256.623,3746,13.9798,41,53,68,1360,1750,1.70885,74,5.67394,11807394802
246.574,3787,13.9798,41,53,68,1360,1750,1.70885,74,5.67394,11907450527
260.469,4685,13.9798,41,53,68,1360,1750,1.70885,74,5.67394,12007507895
257.351,3882,13.9798,41,53,68,1360,1750,1.70885,74,5.67394,12107567077
255.991,3550,13.9798,41,53,68,1360,1750,1.70885,74,5.67394,12207630466
248.535,3665,14.8564,40,53,68,1360,1750,1.70885,75,5.67418,12307690369
247.931,4205,14.8564,40,53,68,1360,1750,1.70885,75,5.67418,12407749721
238.855,4136,14.8564,40,53,68,1360,1750,1.70885,75,5.67418,12507809694
241.653,4793,14.8564,40,53,68,1360,1750,1.70885,75,5.67418,12607869196
246.127,3587,14.8564,40,53,68,1360,1750,1.70885,75,5.67418,12707933778
261.357,3624,15.1741,58,53,68,1360,1750,1.70885,76,5.67359,12807996456
262.209,3680,15.1741,58,53,68,1360,1750,1.70885,76,5.67359,12908059615
270.288,3275,15.1741,58,53,68,1360,1750,1.70885,76,5.67359,13008116011
272.906,3439,15.1741,58,53,68,1360,1750,1.70885,76,5.67359,13108173139
277.357,3968,15.1741,58,53,68,1360,1750,1.70885,76,5.67359,13208233823
293.589,3476,15.8354,53,53,68,1360,1750,1.70364,78,5.67356,13308290250
278.027,4865,15.8354,53,53,68,1360,1750,1.70364,78,5.67356,13408347507
285.217,4286,15.8354,53,53,68,1360,1750,1.70364,78,5.67356,13508413382
288.505,4473,15.8354,53,53,68,1360,1750,1.70364,78,5.67356,13608473375
290.925,3316,15.8354,53,53,68,1360,1750,1.70364,78,5.67356,13708533628
280.898,4043,16.0448,45,53,68,1360,1750,1.69843,77,5.6738,13808593070
287.705,3521,16.0448,45,53,68,1360,1750,1.69843,77,5.6738,13908649426
279.468,4263,16.0448,45,53,68,1360,1750,1.69843,77,5.6738,14008705743
282.006,3792,16.0448,45,53,68,1360,1750,1.69843,77,5.6738,14108762049
286.315,4988,16.0448,45,53,68,1360,1750,1.69843,77,5.6738,14208817112
323.198,3068,15.9653,36,53,68,1360,1750,1.68278,80,5.67392,14308877146
316.015,3040,15.9653,36,53,68,1360,1750,1.68278,80,5.67392,14408934694
318.148,3220,15.9653,36,53,68,1360,1750,1.68278,80,5.67392,14508998234
315.908,3133,15.9653,36,53,68,1360,1750,1.68278,80,5.67392,14609070219
315.553,3519,15.9653,36,53,68,1360,1750,1.68278,80,5.67392,14709131595
278.178,3447,16.2963,60,54,69,1360,1750,1.67235,79,5.67417,14809180457
289.885,3149,16.2963,60,54,69,1360,1750,1.67235,79,5.67417,14909239819
291.162,3559,16.2963,60,54,69,1360,1750,1.67235,79,5.67417,15009297528
292.783,3520,16.2963,60,54,69,1360,1750,1.67235,79,5.67417,15109356068
293.387,3540,16.2963,60,54,69,1360,1750,1.67235,79,5.67417,15209410831
283.883,3750,14.8194,48,54,68,1360,1750,1.66323,76,5.67424,15309465755
276.844,2451,14.8194,48,54,68,1360,1750,1.66323,76,5.67424,15409520819
281.565,3786,14.8194,48,54,68,1360,1750,1.66323,76,5.67424,15509575862
286.45,2819,14.8194,48,54,68,1360,1750,1.66323,76,5.67424,15609631407
288.604,3191,14.8194,48,54,68,1360,1750,1.66323,76,5.67424,15709687222
292.572,3464,14.25,55,54,68,1360,1750,1.64628,78,5.67424,15809745893
312.244,3029,14.25,55,54,68,1360,1750,1.64628,78,5.67424,15909757114
301.043,4144,14.25,55,54,68,1360,1750,1.64628,78,5.67424,16009819943
303.784,3181,14.25,55,54,68,1360,1750,1.64628,78,5.67424,16109881218
302.357,4535,14.25,55,54,68,1360,1750,1.64628,78,5.67424,16209940921
307.943,3239,15.3176,63,54,68,1360,1750,1.64236,74,5.67424,16310000092
307.201,3140,15.3176,63,54,68,1360,1750,1.64236,74,5.67424,16410068511
309.778,3121,15.3176,63,54,68,1360,1750,1.64236,74,5.67424,16510131039
308.6,3076,15.3176,63,54,68,1360,1750,1.64236,74,5.67424,16610199768
312.946,2972,15.3176,63,54,68,1360,1750,1.64236,74,5.67424,16710259431
303.64,2933,15.4135,53,54,69,1360,1750,1.64105,79,5.67376,16810319113
318.353,2981,15.4135,53,54,69,1360,1750,1.64105,79,5.67376,16910374267
321.498,3264,15.4135,53,54,69,1360,1750,1.64105,79,5.67376,17010439480
329.383,3003,15.4135,53,54,69,1360,1750,1.64105,79,5.67376,17110505745
309.702,3678,15.4135,53,54,69,1360,1750,1.64105,79,5.67376,17210562562
275.799,3482,16.0248,51,54,68,1360,1750,1.63453,73,5.67384,17310619339
264.819,3544,16.0248,51,54,68,1360,1750,1.63453,73,5.67384,17410679813
264.762,3514,16.0248,51,54,68,1360,1750,1.63453,73,5.67384,17510738934
261.597,3693,16.0248,51,54,68,1360,1750,1.63453,73,5.67384,17610798176
259.676,3618,16.0248,51,54,68,1360,1750,1.63453,73,5.67384,17710854993
244.921,5241,15.6055,51,54,69,1360,1750,1.63453,74,5.67697,17810911570
249.623,3887,15.6055,51,54,69,1360,1750,1.63453,74,5.67697,17910981481
246.993,4715,15.6055,51,54,69,1360,1750,1.63453,74,5.67697,18011006198
246.232,3906,15.6055,51,54,69,1360,1750,1.63453,74,5.67697,18111061843
224.382,9882,15.6055,51,54,69,1360,1750,1.63453,74,5.67697,18211119612
43.1622,23168,13.913,41,54,68,1360,1750,1.63779,67,5.67705,18311179635
71.1845,11419,13.913,41,54,68,1360,1750,1.63779,67,5.67705,18411239748
80.8979,14537,13.913,41,54,68,1360,1750,1.63779,67,5.67705,18511296916
80.2285,10082,13.913,41,54,68,1360,1750,1.63779,67,5.67705,18611360055
87.7425,9631,13.913,41,54,68,1360,1750,1.63779,67,5.67705,18711417033
157.141,4716,13.597,28,54,68,1350,1750,1.73805,64,5.6826,18811473499
161.945,5641,13.597,28,54,68,1350,1750,1.73805,64,5.6826,18911532731
164.634,6227,13.597,28,54,68,1350,1750,1.73805,64,5.6826,19011592854
166.208,5875,13.597,28,54,68,1350,1750,1.73805,64,5.6826,19111649621
167.78,5465,13.597,28,54,68,1350,1750,1.73805,64,5.6826,19211704975
179.062,5480,15.2201,28,54,68,1360,1750,1.73952,70,5.68256,19311760790
170.954,5662,15.2201,28,54,68,1360,1750,1.73952,70,5.68256,19411816646
166.609,6563,15.2201,28,54,68,1360,1750,1.73952,70,5.68256,19511873102
167.467,5651,15.2201,28,54,68,1360,1750,1.73952,70,5.68256,19611930060
167.134,6060,15.2201,28,54,68,1360,1750,1.73952,70,5.68256,19711985173
179.442,6120,14.9626,36,55,68,1360,1750,1.70429,68,5.68076,19812041971
154.552,5371,14.9626,36,55,68,1360,1750,1.70429,68,5.68076,19912097595
163.024,5754,14.9626,36,55,68,1360,1750,1.70429,68,5.68076,20012152990
167.68,5459,14.9626,36,55,68,1360,1750,1.70429,68,5.68076,20112209146
169.782,4410,14.9626,36,55,68,1360,1750,1.70429,68,5.68076,20212266213
148.775,6383,15.1478,28,54,68,1360,1750,1.7056,66,5.681,20312321998
154.13,6014,15.1478,28,54,68,1360,1750,1.7056,66,5.681,20412379046
152.904,5951,15.1478,28,54,68,1360,1750,1.7056,66,5.681,20512434541
153.569,7411,15.1478,28,54,68,1360,1750,1.7056,66,5.681,20612492840
154.662,6442,15.1478,28,54,68,1360,1750,1.7056,66,5.681,20712559566
165.481,6042,15.1852,36,54,68,1360,1750,1.68865,68,5.67831,20812620611
167.889,7378,15.1852,36,54,68,1360,1750,1.68865,68,5.67831,20912677889
171.4,7061,15.1852,36,54,68,1360,1750,1.68865,68,5.67831,21012734085
170.121,6002,15.1852,36,54,68,1360,1750,1.68865,68,5.67831,21112792705
170.494,6856,15.1852,36,54,68,1360,1750,1.68865,68,5.67831,21212850534
185.489,5165,16.129,36,54,68,1360,1750,1.68734,67,5.67828,21312908784
177.963,6074,16.129,36,54,68,1360,1750,1.68734,67,5.67828,21412966072
176.508,5386,16.129,36,54,68,1360,1750,1.68734,67,5.67828,21513023120
173.668,7053,16.129,36,54,68,1360,1750,1.68734,67,5.67828,21613077813
174.514,5227,16.129,36,54,68,1360,1750,1.68734,67,5.67828,21713132987
154.57,6469,15.6838,36,54,68,1360,1750,1.68734,68,5.67816,21813193741
176.577,5632,15.6838,36,54,68,1360,1750,1.68734,68,5.67816,21913256930
178.517,5789,15.6838,36,54,68,1360,1750,1.68734,68,5.67816,22013316773
178.023,5288,15.6838,36,54,68,1360,1750,1.68734,68,5.67816,22113380724
176.898,6030,15.6838,36,54,68,1360,1750,1.68734,68,5.67816,22213443973
189.719,5270,16.7286,45,54,68,1360,1750,1.68734,67,5.67838,22313512682
171.843,5266,16.7286,45,54,68,1360,1750,1.68734,67,5.67838,22413576963
176.518,5667,16.7286,45,54,68,1360,1750,1.68734,67,5.67838,22513637207
180.855,6499,16.7286,45,54,68,1360,1750,1.68734,67,5.67838,22613693934
193.755,3942,16.7286,45,54,68,1360,1750,1.68734,67,5.67838,22713750731
229.693,4353,15.625,31,54,68,1360,1750,1.68734,73,5.67826,22813807488
234.25,4227,15.625,31,54,68,1360,1750,1.68734,73,5.67826,22913874073
195.608,3725,15.625,31,54,68,1360,1750,1.68734,73,5.67826,23013930249
211.598,4017,15.625,31,54,68,1360,1750,1.68734,73,5.67826,23113987677
219.832,4181,15.625,31,54,68,1360,1750,1.68734,73,5.67826,23214043362
238.351,4195,13.9949,61,54,68,1360,1750,1.68734,74,5.67862,23314100580
241.923,5794,13.9949,61,54,68,1360,1750,1.68734,74,5.67862,23414157608
241.353,5056,13.9949,61,54,68,1360,1750,1.68734,74,5.67862,23514214445
228.813,4333,13.9949,61,54,68,1360,1750,1.68734,74,5.67862,23614271903
214.187,5541,13.9949,61,54,68,1360,1750,1.68734,74,5.67862,23714331575
205.566,6992,15.4613,30,54,68,1360,1750,1.68734,68,5.67875,23814391368
182.887,5085,15.4613,30,54,68,1360,1750,1.68734,68,5.67875,23914448346
177.571,9149,15.4613,30,54,68,1360,1750,1.68734,68,5.67875,24014504491
169.949,6144,15.4613,30,54,68,1360,1750,1.68734,68,5.67875,24114560637
168.843,5797,15.4613,30,54,68,1360,1750,1.68734,68,5.67875,24214626551
164.675,9496,15.4613,30,54,68,1360,1750,1.68734,68,5.67875,24314690472
162.439,5781,14.0373,30,54,68,1360,1750,1.68734,65,5.67875,24414754753
158.861,7565,14.0373,30,54,68,1360,1750,1.68734,65,5.67875,24514818673
149.652,8808,14.0373,30,54,68,1360,1750,1.68734,65,5.67875,24614882233
146.929,6543,14.0373,30,54,68,1360,1750,1.68734,65,5.67875,24714943458
142.062,8592,14.0373,30,54,68,1360,1750,1.68734,65,5.67875,24815009072
120.694,8968,16.1692,28,54,67,1359,1750,1.68865,65,5.67875,24915074235
124.475,7026,16.1692,28,54,67,1359,1750,1.68865,65,5.67875,25015135981
120.058,9112,16.1692,28,54,67,1359,1750,1.68865,65,5.67875,25115200903
119.785,9423,16.1692,28,54,67,1359,1750,1.68865,65,5.67875,25215260656
118.666,9388,16.1692,28,54,67,1359,1750,1.68865,65,5.67875,25315321951
119.776,8081,15.8867,36,55,67,1353,1750,1.68865,63,5.67862,25415379991
117.09,7973,15.8867,36,55,67,1353,1750,1.68865,63,5.67862,25515441326
118.179,7960,15.8867,36,55,67,1353,1750,1.68865,63,5.67862,25615502371
118.088,9915,15.8867,36,55,67,1353,1750,1.68865,63,5.67862,25715563036
115.197,8338,15.8867,36,55,67,1353,1750,1.68865,63,5.67862,25815628409
108.652,9209,14.9254,21,55,67,1350,1750,1.69777,61,5.67862,25915687931
108.668,8259,14.9254,21,55,67,1350,1750,1.69777,61,5.67862,26015752813
109.696,8137,14.9254,21,55,67,1350,1750,1.69777,61,5.67862,26115809430
104.252,8631,14.9254,21,55,67,1350,1750,1.69777,61,5.67862,26215869683
105.304,8501,14.9254,21,55,67,1350,1750,1.69777,61,5.67862,26315928414
120.32,7886,15.5941,25,55,67,1350,1750,1.71376,64,5.68226,26415986073
123.373,6683,15.5941,25,55,67,1350,1750,1.71376,64,5.68226,26516045665
131.038,6549,15.5941,25,55,67,1350,1750,1.71376,64,5.68226,26616102332
131.377,7755,15.5941,25,55,67,1350,1750,1.71376,64,5.68226,26716161724
132.143,7110,15.5941,25,55,67,1350,1750,1.71376,64,5.68226,26816224322
134.132,7227,16.7482,15,55,67,1359,1750,1.71376,65,5.6803,26916287401
132.897,8146,16.7482,15,55,67,1359,1750,1.71376,65,5.6803,27016342685
135.019,7355,16.7482,15,55,67,1359,1750,1.71376,65,5.6803,27116397689
136.004,10105,16.7482,15,55,67,1359,1750,1.71376,65,5.6803,27216457181
135.58,8625,16.7482,15,55,67,1359,1750,1.71376,65,5.6803,27316521121
126.28,8114,15.0498,36,55,67,1360,1750,1.68996,67,5.67814,27416577898
120.055,10089,15.0498,36,55,67,1360,1750,1.68996,67,5.67814,27516634785
131.179,7138,15.0498,36,55,67,1360,1750,1.68996,67,5.67814,27616691843
134.31,7276,15.0498,36,55,67,1360,1750,1.68996,67,5.67814,27716752898
136.051,6179,15.0498,36,55,67,1360,1750,1.68996,67,5.67814,27816808663
142.754,7801,16.6871,28,54,67,1360,1750,1.68996,67,5.67825,27916868265
135.733,10722,16.6871,28,54,67,1360,1750,1.68996,67,5.67825,28016928078
132.792,7242,16.6871,28,54,67,1360,1750,1.68996,67,5.67825,28116989013
134.187,11062,16.6871,28,54,67,1360,1750,1.68996,67,5.67825,28217050409
133.866,8516,16.6871,28,54,67,1360,1750,1.68996,67,5.67825,28317113788
134.666,8763,16.9951,36,55,67,1360,1750,1.70429,65,5.67574,28417172609
134.816,6567,16.9951,36,55,67,1360,1750,1.70429,65,5.67574,28517228424
135.52,6459,16.9951,36,55,67,1360,1750,1.70429,65,5.67574,28617291673
131.72,7463,16.9951,36,55,67,1360,1750,1.70429,65,5.67574,28717351616
132.298,8724,16.9951,36,55,67,1360,1750,1.70429,65,5.67574,28817409986
134.36,7643,14.3387,31,55,68,1360,1750,1.70951,66,5.6755,28917465701
131.067,7343,14.3387,31,55,68,1360,1750,1.70951,66,5.6755,29017527558
130.774,9701,14.3387,31,55,68,1360,1750,1.70951,66,5.6755,29117589835
124.155,6923,14.3387,31,55,68,1360,1750,1.70951,66,5.6755,29217652052
126.822,6618,14.3387,31,55,68,1360,1750,1.70951,66,5.6755,29317708409
131.963,8233,15.9006,21,55,67,1360,1750,1.72811,67,5.67168,29417767179
131.822,8084,15.9006,21,55,67,1360,1750,1.72811,67,5.67168,29517830799
133.572,6066,15.9006,21,55,67,1360,1750,1.72811,67,5.67168,29617893507
133.818,6644,15.9006,21,55,67,1360,1750,1.72811,67,5.67168,29717952819
133.862,8635,15.9006,21,55,67,1360,1750,1.72811,67,5.67168,29818016279
114.582,6546,14.8883,31,55,67,1360,1750,1.7056,68,5.6691,29918077845
131.673,7609,14.8883,31,55,67,1360,1750,1.7056,68,5.6691,30018141404
133.221,7298,14.8883,31,55,67,1360,1750,1.7056,68,5.6691,30118211957
135.811,6275,14.8883,31,55,67,1360,1750,1.7056,68,5.6691,30218274956
137.211,6297,14.8883,31,55,67,1360,1750,1.7056,68,5.6691,30318336031
136.41,6745,16.1765,26,55,67,1360,1750,1.71472,68,5.66708,30418396274
143.929,6809,16.1765,26,55,67,1360,1750,1.71472,68,5.66708,30518452891
140.191,7705,16.1765,26,55,67,1360,1750,1.71472,68,5.66708,30618509478
134.639,8298,16.1765,26,55,67,1360,1750,1.71472,68,5.66708,30718566034
132.94,7914,16.1765,26,55,67,1360,1750,1.71472,68,5.66708,30818630847
126.198,7934,14.951,23,56,67,1360,1750,1.71472,65,5.66706,30918695428
136.79,8091,14.951,23,56,67,1360,1750,1.71472,65,5.66706,31018753979
134.843,7565,14.951,23,56,67,1360,1750,1.71472,65,5.66706,31118811918
136.69,7094,14.951,23,56,67,1360,1750,1.71472,65,5.66706,31218873313
138.642,7160,14.951,23,56,67,1360,1750,1.71472,65,5.66706,31318932365
149.686,5990,16.0248,38,56,68,1360,1750,1.71082,70,5.6673,31418991506
152.219,6006,16.0248,38,56,68,1360,1750,1.71082,70,5.6673,31519016934
152.35,6687,16.0248,38,56,68,1360,1750,1.71082,70,5.6673,31619074252
154.406,5058,16.0248,38,56,68,1360,1750,1.71082,70,5.6673,31719140167
153.377,12853,16.0248,38,56,68,1360,1750,1.71082,70,5.6673,31819200911
141.202,6397,13.4328,33,56,67,1360,1750,1.71082,66,5.66741,31919272867
125.517,9749,13.4328,33,56,67,1360,1750,1.71082,66,5.66741,32019331257
131.882,6339,13.4328,33,56,67,1360,1750,1.71082,66,5.66741,32119388414
136.681,6898,13.4328,33,56,67,1360,1750,1.71082,66,5.66741,32219446915
135.907,7420,13.4328,33,56,67,1360,1750,1.71082,66,5.66741,32319508130
138.099,7266,15.2985,31,56,67,1359,1750,1.71277,66,5.66729,32419569816
132.896,6831,15.2985,31,56,67,1359,1750,1.71277,66,5.66729,32519629619
141.168,7849,15.2985,31,56,67,1359,1750,1.71277,66,5.66729,32619688370
140.284,7129,15.2985,31,56,67,1359,1750,1.71277,66,5.66729,32719748262
140.902,7635,15.2985,31,56,67,1359,1750,1.71277,66,5.66729,32819805891
145.471,6832,15.5172,35,56,67,1360,1750,1.71472,66,5.67065,32919863780
148.546,6321,15.5172,35,56,67,1360,1750,1.71472,66,5.67065,33019921759
150.415,6106,15.5172,35,56,67,1360,1750,1.71472,66,5.67065,33119990900
151.775,5565,15.5172,35,56,67,1360,1750,1.71472,66,5.67065,33220064498
