os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-6600 CPU @ 3.30GHz,GeForce GTX 1070,16313936,5.13.7-zen1-1-zen,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.963,6626,50,13,57,44,1594,4006,0.431519,44,4.05975,10113952532
145.49,6402,50,13,57,44,1594,4006,0.431519,44,4.05975,10214044372
131.565,7164,39.6135,12,55,44,1012,3802,0.431519,41,4.05975,10314104854
112.955,9410,39.6135,12,55,44,1012,3802,0.431519,41,4.05975,10414164608
110.22,9362,39.6135,12,55,44,1012,3802,0.431519,41,4.05975,10514226227
106.413,12480,39.6135,12,55,44,1012,3802,0.431519,41,4.05975,10614286309
107.149,6465,39.6135,12,55,44,1012,3802,0.431519,41,4.05975,10714346828
123.222,6944,84.0796,14,55,43,1012,3802,0.435425,36,4.06406,10814404300
130.436,7211,84.0796,14,55,43,1012,3802,0.435425,36,4.06406,10914496814
133.876,6436,84.0796,14,55,43,1012,3802,0.435425,36,4.06406,11014595361
136.436,6231,84.0796,14,55,43,1012,3802,0.435425,36,4.06406,11114652041
137.528,7821,84.0796,14,55,43,1012,3802,0.435425,36,4.06406,11214708598
139.571,6004,39.6985,19,55,44,1012,3802,0.435425,36,4.06454,11314799440
130.329,6492,39.6985,19,55,44,1012,3802,0.435425,36,4.06454,11414889774
139.041,5859,39.6985,19,55,44,1012,3802,0.435425,36,4.06454,11514946251
143.352,5663,39.6985,19,55,44,1012,3802,0.435425,36,4.06454,11615041831
144.871,9136,39.6985,19,55,44,1012,3802,0.435425,36,4.06454,11715088743
131.648,8624,46.0784,20,56,43,1012,3802,0.435425,36,4.06466,11815148377
124.999,7571,46.0784,20,56,43,1012,3802,0.435425,36,4.06466,11915206759
121.489,8849,46.0784,20,56,43,1012,3802,0.435425,36,4.06466,12015304067
116.954,13065,46.0784,20,56,43,1012,3802,0.435425,36,4.06466,12115363024
118.713,6604,46.0784,20,56,43,1012,3802,0.435425,36,4.06466,12215408512
132.253,6360,73.6041,15,56,43,1012,3802,0.441345,36,4.06894,12315500457
135.815,6618,73.6041,15,56,43,1012,3802,0.441345,36,4.06894,12415555893
132.876,9644,73.6041,15,56,43,1012,3802,0.441345,36,4.06894,12515613028
130.698,7185,73.6041,15,56,43,1012,3802,0.441345,36,4.06894,12615672177
132.06,6601,73.6041,15,56,43,1012,3802,0.441345,36,4.06894,12715732007
124.395,7551,45.7286,16,56,43,1012,3802,0.441345,37,4.07052,12815824025
135.308,6449,45.7286,16,56,43,1012,3802,0.441345,37,4.07052,12915914697
137.323,6353,45.7286,16,56,43,1012,3802,0.441345,37,4.07052,13016007625
138.515,6896,45.7286,16,56,43,1012,3802,0.441345,37,4.07052,13116070841
131.671,7220,45.7286,16,56,43,1012,3802,0.441345,37,4.07052,13216131949
116.935,8551,45.7286,16,56,43,1012,3802,0.441345,37,4.07052,13316192860
89.4156,6981,49.7537,12,59,44,1594,4006,0.441345,42,4.07076,13416249647
103.973,8196,49.7537,12,59,44,1594,4006,0.441345,42,4.07076,13516341024
98.4384,15657,49.7537,12,59,44,1594,4006,0.441345,42,4.07076,13617607203
99.7604,7324,49.7537,12,59,44,1594,4006,0.441345,42,4.07076,13717665984
150.892,6627,69,11,59,44,1594,4006,0.445251,44,4.07391,13817726297
132.573,7296,69,11,59,44,1594,4006,0.445251,44,4.07391,13917821121
131.015,6161,69,11,59,44,1594,4006,0.445251,44,4.07391,14017910161
142.246,5104,69,11,59,44,1594,4006,0.445251,44,4.07391,14118009449
151.707,5157,69,11,59,44,1594,4006,0.445251,44,4.07391,14218100857
177.221,5642,69,11,59,44,1594,4006,0.445251,44,4.07391,14318194478
165.948,4831,44.2211,15,54,44,1594,4006,0.447205,45,4.07415,14418292169
174.678,4846,44.2211,15,54,44,1594,4006,0.447205,45,4.07415,14518386724
173.09,5110,44.2211,15,54,44,1594,4006,0.447205,45,4.07415,14618477347
165.026,5521,44.2211,15,54,44,1594,4006,0.447205,45,4.07415,14718537157
164.324,5302,44.2211,15,54,44,1594,4006,0.447205,45,4.07415,14818565511
154.718,6189,56.2189,12,54,44,1594,4006,0.447205,45,4.07485,14918624872
144.567,6370,56.2189,12,54,44,1594,4006,0.447205,45,4.07485,15018682671
136.076,7141,56.2189,12,54,44,1594,4006,0.447205,45,4.07485,15118740689
136.85,5643,56.2189,12,54,44,1594,4006,0.447205,45,4.07485,15218797841
140.246,7621,56.2189,12,54,44,1594,4006,0.447205,45,4.07485,15318861815
159.014,4955,71.9807,14,55,44,1594,4006,0.449158,42,4.07808,15418952280
167.403,6011,71.9807,14,55,44,1594,4006,0.449158,42,4.07808,15519013005
163.984,5595,71.9807,14,55,44,1594,4006,0.449158,42,4.07808,15619069988
164.542,4847,71.9807,14,55,44,1594,4006,0.449158,42,4.07808,15719127178
166.267,5304,71.9807,14,55,44,1594,4006,0.449158,42,4.07808,15819183035
173.383,4733,46,15,55,44,1594,4006,0.449158,45,4.08199,15919273104
175.968,4861,46,15,55,44,1594,4006,0.449158,45,4.08199,16019330059
175.831,7749,46,15,55,44,1594,4006,0.449158,45,4.08199,16119420569
162.09,5687,46,15,55,44,1594,4006,0.449158,45,4.08199,16219480990
157.829,6022,46,15,55,44,1594,4006,0.449158,45,4.08199,16319573823
130.995,7114,61.1111,14,59,44,1594,4006,0.449158,45,4.06665,16419631681
121.113,8149,61.1111,14,59,44,1594,4006,0.449158,45,4.06665,16519689613
125.377,5530,61.1111,14,59,44,1594,4006,0.449158,45,4.06665,16619780285
134.418,5329,61.1111,14,59,44,1594,4006,0.449158,45,4.06665,16719837311
140.543,5562,61.1111,14,59,44,1594,4006,0.449158,45,4.06665,16819926470
161.689,5624,60.4061,15,59,44,1594,4006,0.451111,45,4.06895,16920018431
171.429,4977,60.4061,15,59,44,1594,4006,0.451111,45,4.06895,17020074431
174.265,5137,60.4061,15,59,44,1594,4006,0.451111,45,4.06895,17120101922
174.285,5048,60.4061,15,59,44,1594,4006,0.451111,45,4.06895,17220192687
175.352,5537,60.4061,15,59,44,1594,4006,0.451111,45,4.06895,17320284329
173.761,4882,34.1584,16,53,45,1594,4006,0.451111,45,4.06944,17420375582
179.943,5046,34.1584,16,53,45,1594,4006,0.451111,45,4.06944,17520431875
179.301,7947,34.1584,16,53,45,1594,4006,0.451111,45,4.06944,17620488805
161.614,6682,34.1584,16,53,45,1594,4006,0.451111,45,4.06944,17720917481
161.869,6740,34.1584,16,53,45,1594,4006,0.451111,45,4.06944,17820975780
135.061,7715,57.2139,14,53,45,1594,4006,0.453064,42,4.07038,17921037415
130.612,7315,57.2139,14,53,45,1594,4006,0.453064,42,4.07038,18021095425
130.478,7050,57.2139,14,53,45,1594,4006,0.453064,42,4.07038,18121122465
138.537,5825,57.2139,14,53,45,1594,4006,0.453064,42,4.07038,18221213730
144.052,5353,57.2139,14,53,45,1594,4006,0.453064,42,4.07038,18321269728
166.034,5345,64,15,53,44,1594,4006,0.45697,44,4.07423,18421283209
169.274,5217,64,15,53,44,1594,4006,0.45697,44,4.07423,18521338430
171.265,5003,64,15,53,44,1594,4006,0.45697,44,4.07423,18621394198
171.155,4818,64,15,53,44,1594,4006,0.45697,44,4.07423,18721453558
172.001,4988,64,15,53,44,1594,4006,0.45697,44,4.07423,18821561849
174.352,4795,39.5,16,52,45,1594,4006,0.45697,44,4.07423,18921632155
183.442,5081,39.5,16,52,45,1594,4006,0.45697,44,4.07423,19021705438
166.514,5173,39.5,16,52,45,1594,4006,0.45697,44,4.07423,19121763711
159.881,6269,39.5,16,52,45,1594,4006,0.45697,44,4.07423,19221822460
158.384,5625,39.5,16,52,45,1594,4006,0.45697,44,4.07423,19321862766
144.057,7082,69.7561,13,52,44,1594,4006,0.458923,44,4.07682,19421921146
130.216,8232,69.7561,13,52,44,1594,4006,0.458923,44,4.07682,19521969362
140.506,5777,69.7561,13,52,44,1594,4006,0.458923,44,4.07682,19622060713
145.563,5357,69.7561,13,52,44,1594,4006,0.458923,44,4.07682,19722119757
148.416,5235,69.7561,13,52,44,1594,4006,0.458923,44,4.07682,19822213206
155.606,5305,62.5,15,54,44,1594,4006,0.46283,44,4.08149,19922269156
172.359,5140,62.5,15,54,44,1594,4006,0.46283,44,4.08149,20022355485
174.718,5224,62.5,15,54,44,1594,4006,0.46283,44,4.08149,20122412208
174.118,5119,62.5,15,54,44,1594,4006,0.46283,44,4.08149,20222469106
176.564,4971,62.5,15,54,44,1594,4006,0.46283,44,4.08149,20322529282
183.1,5025,37.5,16,54,45,1594,4006,0.46283,46,4.08175,20422633261
184.365,7972,37.5,16,54,45,1594,4006,0.46283,46,4.08175,20522690936
169.247,4857,37.5,16,54,45,1594,4006,0.46283,46,4.08175,20622754048
167.921,5204,37.5,16,54,45,1594,4006,0.46283,46,4.08175,20722811439
164.037,5475,37.5,16,54,45,1594,4006,0.46283,46,4.08175,20822869440
149.369,7101,74.7525,15,62,45,1594,4006,0.464783,45,4.08534,20922997091
136.44,7311,74.7525,15,62,45,1594,4006,0.464783,45,4.08534,21023059162
132.979,5479,74.7525,15,62,45,1594,4006,0.464783,45,4.08534,21123145580
141.225,5504,74.7525,15,62,45,1594,4006,0.464783,45,4.08534,21223266186
147.611,5353,74.7525,15,62,45,1594,4006,0.464783,45,4.08534,21323357232
172.227,5607,52.7638,16,62,45,1594,4006,0.468689,45,4.08798,21423418115
175.382,5150,52.7638,16,62,45,1594,4006,0.468689,45,4.08798,21523547047
176.492,4939,52.7638,16,62,45,1594,4006,0.468689,45,4.08798,21623587281
171.221,5647,52.7638,16,62,45,1594,4006,0.468689,45,4.08798,21723680825
170.359,5259,52.7638,16,62,45,1594,4006,0.468689,45,4.08798,21823738563
183.341,4849,43.7811,15,62,45,1594,4006,0.468689,45,4.08822,21923795509
177.706,7940,43.7811,15,62,45,1594,4006,0.468689,45,4.08822,22023854115
153.402,5816,43.7811,15,62,45,1594,4006,0.468689,45,4.08822,22123912022
145.921,5882,43.7811,15,62,45,1594,4006,0.468689,45,4.08822,22223971884
147.937,5479,43.7811,15,62,45,1594,4006,0.468689,45,4.08822,22324076242
98.9082,10397,74.1463,14,59,45,1594,4006,0.470642,43,4.08942,22424135188
116.732,7949,74.1463,14,59,45,1594,4006,0.470642,43,4.08942,22524227775
133.542,5593,74.1463,14,59,45,1594,4006,0.470642,43,4.08942,22624296307
143.709,5232,74.1463,14,59,45,1594,4006,0.470642,43,4.08942,22724352867
149.788,5536,74.1463,14,59,45,1594,4006,0.470642,43,4.08942,22824444598
169.348,5038,50.7692,16,59,45,1594,4006,0.474609,46,4.09277,22924501974
167.666,5170,50.7692,16,59,45,1594,4006,0.474609,46,4.09277,23024605199
162.616,4909,50.7692,16,59,45,1594,4006,0.474609,46,4.09277,23124673793
167.231,4786,50.7692,16,59,45,1594,4006,0.474609,46,4.09277,23224765478
172.562,4796,50.7692,16,59,45,1594,4006,0.474609,46,4.09277,23324822405
178.43,5412,35.3535,17,59,45,1594,4006,0.474609,46,4.09277,23424910254
148.525,5604,35.3535,17,59,45,1594,4006,0.474609,46,4.09277,23524970690
158.244,5597,35.3535,17,59,45,1594,4006,0.474609,46,4.09277,23625029489
156.405,6949,35.3535,17,59,45,1594,4006,0.474609,46,4.09277,23725088574
156.833,6939,35.3535,17,59,45,1594,4006,0.474609,46,4.09277,23825145966
124.77,7368,76.5,14,58,45,1594,4006,0.476562,43,4.09611,23925236576
126.839,6002,76.5,14,58,45,1594,4006,0.476562,43,4.09611,24025295304
144.256,5410,76.5,14,58,45,1594,4006,0.476562,43,4.09611,24125391572
150.286,5401,76.5,14,58,45,1594,4006,0.476562,43,4.09611,24225495521
155.911,5424,76.5,14,58,45,1594,4006,0.476562,43,4.09611,24325605334
171.378,5106,45.7286,16,58,45,1594,4006,0.478516,44,4.09791,24425632744
167.752,5245,45.7286,16,58,45,1594,4006,0.478516,44,4.09791,24525727806
169.895,5721,45.7286,16,58,45,1594,4006,0.478516,44,4.09791,24625787557
168.906,5045,45.7286,16,58,45,1594,4006,0.478516,44,4.09791,24725875860
169.165,5042,45.7286,16,58,45,1594,4006,0.478516,44,4.09791,24825933667
148.062,6040,40.099,16,58,45,1594,4006,0.480469,46,4.09815,24925999564
127.813,5383,40.099,16,58,45,1594,4006,0.480469,46,4.09815,25026071917
139.177,7128,40.099,16,58,45,1594,4006,0.480469,46,4.09815,25126130246
130.983,6326,40.099,16,58,45,1594,4006,0.480469,46,4.09815,25226221768
133.317,7946,40.099,16,58,45,1594,4006,0.480469,46,4.09815,25326279963
117.368,8190,40.099,16,58,45,1594,4006,0.480469,46,4.09815,25426338319
104.058,8281,85.3659,13,61,45,1594,4006,0.482422,44,4.10054,25526396741
123.916,5445,85.3659,13,61,45,1594,4006,0.482422,44,4.10054,25626496117
135.818,5267,85.3659,13,61,45,1594,4006,0.482422,44,4.10054,25726607619
141.622,5374,85.3659,13,61,45,1594,4006,0.482422,44,4.10054,25826664380
181.344,5457,52.551,15,61,45,1594,4006,0.484375,46,4.10489,25926719995
155.454,6773,52.551,15,61,45,1594,4006,0.484375,46,4.10489,26026811732
158.884,5556,52.551,15,61,45,1594,4006,0.484375,46,4.10489,26126898083
163.925,5497,52.551,15,61,45,1594,4006,0.484375,46,4.10489,26226988191
165.076,5179,52.551,15,61,45,1594,4006,0.484375,46,4.10489,26327006410
161.546,21827,42.1569,16,61,45,1594,4006,0.484375,43,4.10507,26427103301
128.796,6296,42.1569,16,61,45,1594,4006,0.484375,43,4.10507,26527163458
125.497,7685,42.1569,16,61,45,1594,4006,0.484375,43,4.10507,26627221328
120.342,8396,42.1569,16,61,45,1594,4006,0.484375,43,4.10507,26727277891
116.877,8104,42.1569,16,61,45,1594,4006,0.484375,43,4.10507,26827307150
121.475,7320,42.1569,16,61,45,1594,4006,0.484375,43,4.10507,26927365165
105.668,15702,93.5644,11,60,45,1594,4006,0.488281,44,4.11777,27027469402
119.961,6573,93.5644,11,60,45,1594,4006,0.488281,44,4.11777,27127528870
129.188,5368,93.5644,11,60,45,1594,4006,0.488281,44,4.11777,27227587087
131.737,6078,93.5644,11,60,45,1594,4006,0.488281,44,4.11777,27327610489
138.351,5088,93.5644,11,60,45,1594,4006,0.488281,44,4.11777,27427662087
144.591,6024,58.794,14,60,45,1594,4006,0.490234,45,4.11115,27527720874
154.528,5335,58.794,14,60,45,1594,4006,0.490234,45,4.11115,27627763647
155.143,5266,58.794,14,60,45,1594,4006,0.490234,45,4.11115,27727821460
156.739,5084,58.794,14,60,45,1594,4006,0.490234,45,4.11115,27827880006
150.695,5975,58.794,14,60,45,1594,4006,0.490234,45,4.11115,27927922559
143.088,7320,51.2563,14,60,45,1594,4006,0.492188,45,4.11138,28027980541
134.67,5600,51.2563,14,60,45,1594,4006,0.492188,45,4.11138,28128037290
135.152,7904,51.2563,14,60,45,1594,4006,0.492188,45,4.11138,28228096059
130.088,7200,51.2563,14,60,45,1594,4006,0.492188,45,4.11138,28328188837
127.603,6466,51.2563,14,60,45,1594,4006,0.492188,45,4.11138,28428246305
132.234,6500,79.602,11,54,45,1594,4006,0.493286,45,4.11694,28528336890
142.747,6003,79.602,11,54,45,1594,4006,0.493286,45,4.11694,28628435394
143.636,5745,79.602,11,54,45,1594,4006,0.493286,45,4.11694,28728499953
146.98,5626,79.602,11,54,45,1594,4006,0.493286,45,4.11694,28828590529
149.852,5223,79.602,11,54,45,1594,4006,0.493286,45,4.11694,28928641044
151.057,7420,49.5049,15,54,45,1594,4006,0.495239,46,4.11768,29028699824
145.991,5968,49.5049,15,54,45,1594,4006,0.495239,46,4.11768,29128756392
143.882,7286,49.5049,15,54,45,1594,4006,0.495239,46,4.11768,29228814558
140.26,6849,49.5049,15,54,45,1594,4006,0.495239,46,4.11768,29328912025
134.186,6619,49.5049,15,54,45,1594,4006,0.495239,46,4.11768,29428969787
114.042,8691,64.2157,11,57,45,1594,4006,0.495239,43,4.11768,29529028120
97.2795,8647,64.2157,11,57,45,1594,4006,0.495239,43,4.11768,29629085867
96.199,7723,64.2157,11,57,45,1594,4006,0.495239,43,4.11768,29729143199
104.608,8683,64.2157,11,57,45,1594,4006,0.495239,43,4.11768,29829199831
110.513,6241,64.2157,11,57,45,1594,4006,0.495239,43,4.11768,29929257163
127.644,6086,92.8934,13,57,45,1594,4006,0.495239,44,4.11958,30029315691
130.544,7055,92.8934,13,57,45,1594,4006,0.495239,44,4.11958,30129351253
132.705,7013,92.8934,13,57,45,1594,4006,0.495239,44,4.11958,30229408493
130.729,7482,92.8934,13,57,45,1594,4006,0.495239,44,4.11958,30329416083
129.668,7622,92.8934,13,57,45,1594,4006,0.495239,44,4.11958,30429473921
116.58,7632,64.6766,12,57,45,1594,4006,0.499146,43,4.12198,30529544186
120.4,7696,64.6766,12,57,45,1594,4006,0.499146,43,4.12198,30629640072
122.599,7395,64.6766,12,57,45,1594,4006,0.499146,43,4.12198,30729697920
115.595,23373,64.6766,12,57,45,1594,4006,0.499146,43,4.12198,30829756453
119.962,6760,64.6766,12,57,45,1594,4006,0.499146,43,4.12198,30929813435
115.423,6353,73.1343,10,59,44,1594,4006,0.499146,43,4.12269,31029869741
126.406,7211,73.1343,10,59,44,1594,4006,0.499146,43,4.12269,31129960518
111.059,14079,73.1343,10,59,44,1594,4006,0.499146,43,4.12269,31230020523
115.644,6182,73.1343,10,59,44,1594,4006,0.499146,43,4.12269,31330045213
115.945,8311,73.1343,10,59,44,1594,4006,0.499146,43,4.12269,31430084737
143.699,7149,86.9347,11,59,45,1594,4006,0.503113,45,4.14023,31530175908
145.789,5574,86.9347,11,59,45,1594,4006,0.503113,45,4.14023,31630233250
150.986,5939,86.9347,11,59,45,1594,4006,0.503113,45,4.14023,31730290844
153.657,5969,86.9347,11,59,45,1594,4006,0.503113,45,4.14023,31830346799
152.175,6275,86.9347,11,59,45,1594,4006,0.503113,45,4.14023,31930402610
161.014,5269,44.9495,15,59,45,1594,4006,0.503113,45,4.14095,32030460299
163.867,5271,44.9495,15,59,45,1594,4006,0.503113,45,4.14095,32130552516
165.438,5095,44.9495,15,59,45,1594,4006,0.503113,45,4.14095,32230649071
154.059,5884,44.9495,15,59,45,1594,4006,0.503113,45,4.14095,32330705264
153.734,5959,44.9495,15,59,45,1594,4006,0.503113,45,4.14095,32430762352
123.116,6716,59.4059,12,57,45,1594,4006,0.503113,43,4.14142,32530824663
127.793,7902,59.4059,12,57,45,1594,4006,0.503113,43,4.14142,32630844118
128.361,7918,59.4059,12,57,45,1594,4006,0.503113,43,4.14142,32730871171
121.236,20320,59.4059,12,57,45,1594,4006,0.503113,43,4.14142,32830963743
120.873,6418,59.4059,12,57,45,1594,4006,0.503113,43,4.14142,32931053364
143.828,5757,73.3668,10,57,45,1594,4006,0.508972,46,4.14478,33031109848
145.098,5662,73.3668,10,57,45,1594,4006,0.508972,46,4.14478,33131216304
149.188,5815,73.3668,10,57,45,1594,4006,0.508972,46,4.14478,33231273385
149.147,5719,73.3668,10,57,45,1594,4006,0.508972,46,4.14478,33331329686
150.507,5925,73.3668,10,57,45,1594,4006,0.508972,46,4.14478,33431419561
