os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
179.464,5725,13.5678,33,53,61,1360,1750,1.5903,67,5.02095,2802308144
172.591,6781,15.4037,35,53,61,1360,1750,1.5903,63,5.02124,2902373157
171.782,5519,15.4037,35,53,61,1360,1750,1.5903,63,5.02124,3002434813
178.885,3268,15.4037,35,53,61,1360,1750,1.5903,63,5.02124,3102501559
194.449,3797,15.4037,35,53,61,1360,1750,1.5903,63,5.02124,3202566641
203.474,4925,15.4037,35,53,61,1360,1750,1.5903,63,5.02124,3302637004
183.253,11140,15.9705,26,52,61,1360,1750,1.5903,72,5.02124,3402699592
120.293,11853,15.9705,26,52,61,1360,1750,1.5903,72,5.02124,3502760877
105.864,10622,15.9705,26,52,61,1360,1750,1.5903,72,5.02124,3602825839
101.941,16861,15.9705,26,52,61,1360,1750,1.5903,72,5.02124,3702890802
96.2787,13196,15.9705,26,52,61,1360,1750,1.5903,72,5.02124,3802954872
97.4056,7325,18.0387,23,52,61,1337,1750,1.69636,57,5.02468,3903018763
129.319,6608,18.0387,23,52,61,1337,1750,1.69636,57,5.02468,4003082673
134.609,7256,18.0387,23,52,61,1337,1750,1.69636,57,5.02468,4103144730
135.072,5736,18.0387,23,52,61,1337,1750,1.69636,57,5.02468,4203206016
141.266,5783,18.0387,23,52,61,1337,1750,1.69636,57,5.02468,4303269355
167.089,5901,15.8157,18,52,61,1359,1750,1.71268,66,5.02468,4403334568
172.446,5100,15.8157,18,52,61,1359,1750,1.71268,66,5.02468,4503397466
179.186,4894,15.8157,18,52,61,1359,1750,1.71268,66,5.02468,4603458080
183.767,4892,15.8157,18,52,61,1359,1750,1.71268,66,5.02468,4703520408
186.441,4335,15.8157,18,52,61,1359,1750,1.71268,66,5.02468,4803583166
206.814,5210,17.4564,33,52,61,1360,1750,1.64711,72,5.01749,4903644582
201.136,5112,17.4564,33,52,61,1360,1750,1.64711,72,5.01749,5003706659
194.208,5260,17.4564,33,52,61,1360,1750,1.64711,72,5.01749,5103774376
192.927,4563,17.4564,33,52,61,1360,1750,1.64711,72,5.01749,5203835542
186.254,5007,17.4564,33,52,61,1360,1750,1.64711,72,5.01749,5303899462
188.61,4325,16.0602,41,51,61,1360,1750,1.64711,69,5.01736,5403965186
189.529,4262,16.0602,41,51,61,1360,1750,1.64711,69,5.01736,5504028926
189.793,4436,16.0602,41,51,61,1360,1750,1.64711,69,5.01736,5604093698
192.836,4211,16.0602,41,51,61,1360,1750,1.64711,69,5.01736,5704158009
175.046,6452,16.0602,41,51,61,1360,1750,1.64711,69,5.01736,5804222340
132.11,5910,16.9365,43,51,61,1360,1750,1.66211,73,5.01917,5904285389
160.13,5514,16.9365,43,51,61,1360,1750,1.66211,73,5.01917,6004347696
167.998,5549,16.9365,43,51,61,1360,1750,1.66211,73,5.01917,6104409954
168.231,5535,16.9365,43,51,61,1360,1750,1.66211,73,5.01917,6204470578
169.735,4813,16.9365,43,51,61,1360,1750,1.66211,73,5.01917,6304503280
185.664,4650,17.0972,33,51,61,1360,1750,1.6784,70,5.01929,6404565277
192.981,4792,17.0972,33,51,61,1360,1750,1.6784,70,5.01929,6504631121
190.874,8135,17.0972,33,51,61,1360,1750,1.6784,70,5.01929,6604694169
188.013,4674,17.0972,33,51,61,1360,1750,1.6784,70,5.01929,6704759633
184.256,9137,17.0972,33,51,61,1360,1750,1.6784,70,5.01929,6804828001
160.512,7452,17.3697,40,51,61,1360,1750,1.6745,65,5.01922,6904894046
165.14,5906,17.3697,40,51,61,1360,1750,1.6745,65,5.01922,7004961072
162.055,7521,17.3697,40,51,61,1360,1750,1.6745,65,5.01922,7105026095
157.04,5542,17.3697,40,51,61,1360,1750,1.6745,65,5.01922,7205092420
153.332,9631,17.3697,40,51,61,1360,1750,1.6745,65,5.01922,7305163213
160.991,7016,16.5217,33,52,61,1360,1750,1.6745,64,5.01934,7405229197
156.827,5715,16.5217,33,52,61,1360,1750,1.6745,64,5.01934,7505294500
156.279,7327,16.5217,33,52,61,1360,1750,1.6745,64,5.01934,7605359723
153.867,9418,16.5217,33,52,61,1360,1750,1.6745,64,5.01934,7705425487
153.947,5577,16.5217,33,52,61,1360,1750,1.6745,64,5.01934,7805491722
159.811,5247,16.3112,25,52,61,1360,1750,1.66928,65,5.01958,7905553408
169.414,5075,16.3112,25,52,61,1360,1750,1.66928,65,5.01958,8005614112
176.544,5218,16.3112,25,52,61,1360,1750,1.66928,65,5.01958,8105673664
175.557,6328,16.3112,25,52,61,1360,1750,1.66928,65,5.01958,8205734379
175.532,4976,16.3112,25,52,61,1360,1750,1.66928,65,5.01958,8305799712
185.36,5431,15.9148,33,52,61,1360,1750,1.66928,67,5.01958,8405866788
193.366,4763,15.9148,33,52,61,1360,1750,1.66928,67,5.01958,8505932552
193.98,5610,15.9148,33,52,61,1360,1750,1.66928,67,5.01958,8606006050
190.205,5846,15.9148,33,52,61,1360,1750,1.66928,67,5.01958,8706071404
187.186,7223,15.9148,33,52,61,1360,1750,1.66928,67,5.01958,8806137328
188.168,5132,17.25,40,52,61,1360,1750,1.66928,70,5.01982,8906203502
175.107,8225,17.25,40,52,61,1360,1750,1.66928,70,5.01982,9006269256
172.333,5766,17.25,40,52,61,1360,1750,1.66928,70,5.01982,9106333537
174.511,5010,17.25,40,52,61,1360,1750,1.66928,70,5.01982,9206397107
179.558,5336,17.25,40,52,61,1360,1750,1.66928,70,5.01982,9306460306
132.009,8607,16.7702,43,52,61,1360,1750,1.66928,69,5.02006,9406524808
145.102,7415,16.7702,43,52,61,1360,1750,1.66928,69,5.02006,9506590091
145.719,7072,16.7702,43,52,61,1360,1750,1.66928,69,5.02006,9606656676
151.36,4958,16.7702,43,52,61,1360,1750,1.66928,69,5.02006,9706722410
159.073,5057,16.7702,43,52,61,1360,1750,1.66928,69,5.02006,9806786270
158.932,6621,17.1216,35,53,61,1360,1750,1.67123,66,5.01992,9906849599
163.899,5405,17.1216,35,53,61,1360,1750,1.67123,66,5.01992,10006918940
185.927,5009,17.1216,35,53,61,1360,1750,1.67123,66,5.01992,10106985556
193.86,4545,17.1216,35,53,61,1360,1750,1.67123,66,5.01992,10207055317
194.996,5696,17.1216,35,53,61,1360,1750,1.67123,66,5.01992,10307119909
193.438,5255,17.6692,35,53,61,1360,1750,1.67123,69,5.02028,10407185051
177.288,6352,17.6692,35,53,61,1360,1750,1.67123,69,5.02028,10507250855
190.018,4294,17.6692,35,53,61,1360,1750,1.67123,69,5.02028,10607314996
198.167,4140,17.6692,35,53,61,1360,1750,1.67123,69,5.02028,10707376983
205.725,4408,17.6692,35,53,61,1360,1750,1.67123,69,5.02028,10807436886
216.28,4318,17.9455,46,53,61,1360,1750,1.67123,71,5.01839,10907495616
211.436,4129,17.9455,46,53,61,1360,1750,1.67123,71,5.01839,11007559306
216.628,4238,17.9455,46,53,61,1360,1750,1.67123,71,5.01839,11107621774
215.214,4833,17.9455,46,53,61,1360,1750,1.67123,71,5.01839,11207684462
215.095,4159,17.9455,46,53,61,1360,1750,1.67123,71,5.01839,11307750086
224.862,4652,16.2733,40,53,62,1360,1750,1.67123,70,5.01839,11407815289
220.546,4894,16.2733,40,53,62,1360,1750,1.67123,70,5.01839,11507875462
223.599,4101,16.2733,40,53,62,1360,1750,1.67123,70,5.01839,11607937639
222.588,3818,16.2733,40,53,62,1360,1750,1.67123,70,5.01839,11707999816
222.336,5702,16.2733,40,53,62,1360,1750,1.67123,70,5.01839,11808059178
228.451,4164,16.3546,43,53,62,1360,1750,1.67123,70,5.01911,11908120113
245.955,3973,16.3546,43,53,62,1360,1750,1.67123,70,5.01911,12008178834
240,5121,16.3546,43,53,62,1360,1750,1.67123,70,5.01911,12108241161
238.728,4361,16.3546,43,53,62,1360,1750,1.67123,70,5.01911,12208310792
237.253,4529,16.3546,43,53,62,1360,1750,1.67123,70,5.01911,12308374673
234.463,4964,16.5423,55,53,62,1360,1750,1.67123,70,5.01947,12408440707
236.975,3703,16.5423,55,53,62,1360,1750,1.67123,70,5.01947,12508504597
240.701,4192,16.5423,55,53,62,1360,1750,1.67123,70,5.01947,12608571864
238.761,4485,16.5423,55,53,62,1360,1750,1.67123,70,5.01947,12708637027
244.175,3986,16.5423,55,53,62,1360,1750,1.67123,70,5.01947,12808704534
253.006,4320,17.0762,43,52,62,1360,1750,1.67123,73,5.02029,12908770418
277.287,3552,17.0762,43,52,62,1360,1750,1.67123,73,5.02029,13008836112
272.243,4013,17.0762,43,52,62,1360,1750,1.67123,73,5.02029,13108899211
268.057,4192,17.0762,43,52,62,1360,1750,1.67123,73,5.02029,13208964403
267.272,4060,17.0762,43,52,62,1360,1750,1.67123,73,5.02029,13309027743
253.65,5562,17.6614,53,52,62,1360,1750,1.67123,73,5.02053,13409089850
263.896,3295,17.6614,53,52,62,1360,1750,1.67123,73,5.02053,13509157938
252.097,3928,17.6614,53,52,62,1360,1750,1.67123,73,5.02053,13609218913
256.929,3398,17.6614,53,52,62,1360,1750,1.67123,73,5.02053,13709279226
259.598,5558,17.6614,53,52,62,1360,1750,1.67123,73,5.02053,13809338478
281.564,2986,16.9554,38,52,62,1360,1750,1.67123,72,5.01937,13909397279
283.377,5206,16.9554,38,52,62,1360,1750,1.67123,72,5.01937,14009457062
291.062,2871,16.9554,38,52,62,1360,1750,1.67123,72,5.01937,14109479975
288.938,4967,16.9554,38,52,62,1360,1750,1.67123,72,5.01937,14209538966
292.956,2977,16.9554,38,52,62,1360,1750,1.67123,72,5.01937,14309597376
290.689,3000,17.6326,56,52,62,1360,1750,1.66602,78,5.01937,14409656067
290.527,2806,17.6326,56,52,62,1360,1750,1.66602,78,5.01937,14509716321
278.476,5936,17.6326,56,52,62,1360,1750,1.66602,78,5.01937,14609776203
265.836,3770,17.6326,56,52,62,1360,1750,1.66602,78,5.01937,14709835886
269.98,3310,17.6326,56,52,62,1360,1750,1.66602,78,5.01937,14809895448
270.134,3836,16.3772,50,51,62,1360,1750,1.64516,75,5.01935,14909957515
276.715,3712,16.3772,50,51,62,1360,1750,1.64516,75,5.01935,15010018841
277.023,3763,16.3772,50,51,62,1360,1750,1.64516,75,5.01935,15110081048
274.349,5355,16.3772,50,51,62,1360,1750,1.64516,75,5.01935,15210142974
277.621,3562,16.3772,50,51,62,1360,1750,1.64516,75,5.01935,15310204530
297.948,3714,16.2935,50,51,62,1360,1750,1.63995,77,5.01899,15410267780
294.339,3821,16.2935,50,51,62,1360,1750,1.63995,77,5.01899,15510331229
288.193,3919,16.2935,50,51,62,1360,1750,1.63995,77,5.01899,15610394248
280.937,3372,16.2935,50,51,62,1360,1750,1.63995,77,5.01899,15710455573
284.291,3594,16.2935,50,51,62,1360,1750,1.63995,77,5.01899,15810516648
301.698,3684,16.0448,56,51,62,1360,1750,1.6243,76,5.01923,15910579787
285.6,4309,16.0448,56,51,62,1360,1750,1.6243,76,5.01923,16010639460
289.572,4046,16.0448,56,51,62,1360,1750,1.6243,76,5.01923,16110700415
285.347,3537,16.0448,56,51,62,1360,1750,1.6243,76,5.01923,16210762782
285.803,4120,16.0448,56,51,62,1360,1750,1.6243,76,5.01923,16310825230
234.262,5036,14.25,45,51,62,1360,1750,1.61387,74,5.01935,16410886616
288.356,3340,14.25,45,51,62,1360,1750,1.61387,74,5.01935,16510949203
288.914,3668,14.25,45,51,62,1360,1750,1.61387,74,5.01935,16611010088
293.646,3462,14.25,45,51,62,1360,1750,1.61387,74,5.01935,16711070402
296.752,2826,14.25,45,51,62,1360,1750,1.61387,74,5.01935,16811132659
305.145,2950,16.4589,55,51,63,1360,1750,1.60149,75,5.01922,16911193834
307.836,3412,16.4589,55,51,63,1360,1750,1.60149,75,5.01922,17011252695
298.874,4503,16.4589,55,51,63,1360,1750,1.60149,75,5.01922,17111314602
275.49,4431,16.4589,55,51,63,1360,1750,1.60149,75,5.01922,17211375867
268.394,3690,16.4589,55,51,63,1360,1750,1.60149,75,5.01922,17311438335
279.452,3076,16.3793,60,51,62,1360,1750,1.60213,73,5.01922,17411498528
256.76,3818,16.3793,60,51,62,1360,1750,1.60213,73,5.01922,17511556648
242.078,4027,16.3793,60,51,62,1360,1750,1.60213,73,5.01922,17611617102
244.851,3611,16.3793,60,51,62,1360,1750,1.60213,73,5.01922,17711677997
246.323,3751,16.3793,60,51,62,1360,1750,1.60213,73,5.01922,17811738340
243.545,4658,15.5583,43,51,62,1360,1750,1.59561,72,5.01922,17911799626
237.688,4018,15.5583,43,51,62,1360,1750,1.59561,72,5.01922,18011861833
235.752,3761,15.5583,43,51,62,1360,1750,1.59561,72,5.01922,18111927747
193.686,5563,15.5583,43,51,62,1360,1750,1.59561,72,5.01922,18211990395
172.115,12761,15.5583,43,51,62,1360,1750,1.59561,72,5.01922,18312055448
150.163,17752,15.1699,41,51,61,1360,1750,1.63211,58,5.03652,18412121502
68.5937,18781,15.1699,41,51,61,1360,1750,1.63211,58,5.03652,18512184421
73.4142,10771,15.1699,41,51,61,1360,1750,1.63211,58,5.03652,18612245165
78.1772,10043,15.1699,41,51,61,1360,1750,1.63211,58,5.03652,18712306431
89.7835,8148,15.1699,41,51,61,1360,1750,1.63211,58,5.03652,18812367906
103.953,6138,16.7076,23,50,62,1355,1750,1.70173,64,5.04837,18912430324
158.797,7445,16.7076,23,50,62,1355,1750,1.70173,64,5.04837,19012492651
156.139,6453,16.7076,23,50,62,1355,1750,1.70173,64,5.04837,19112555259
152.54,6668,16.7076,23,50,62,1355,1750,1.70173,64,5.04837,19212618378
149.565,8150,16.7076,23,50,62,1355,1750,1.70173,64,5.04837,19312683892
146.405,7602,16.7076,23,50,62,1355,1750,1.70173,64,5.04837,19412744306
155.249,6667,16.8098,28,50,62,1360,1750,1.66797,65,5.04641,19512808076
151.662,6668,16.8098,28,50,62,1360,1750,1.66797,65,5.04641,19612869852
146.908,6572,16.8098,28,50,62,1360,1750,1.66797,65,5.04641,19712934193
142.586,7586,16.8098,28,50,62,1360,1750,1.66797,65,5.04641,19812998354
139.546,7664,16.8098,28,50,62,1360,1750,1.66797,65,5.04641,19913062435
131.577,8945,15.1741,26,51,62,1360,1750,1.66928,62,5.04653,20013123260
137.674,6866,15.1741,26,51,62,1360,1750,1.66928,62,5.04653,20113189524
139.464,7053,15.1741,26,51,62,1360,1750,1.66928,62,5.04653,20213251922
138.145,5951,15.1741,26,51,62,1360,1750,1.66928,62,5.04653,20313313308
142.541,6152,15.1741,26,51,62,1360,1750,1.66928,62,5.04653,20413373681
145.264,6578,16.8305,25,51,62,1360,1750,1.66928,64,5.04445,20513433815
147.213,6965,16.8305,25,51,62,1360,1750,1.66928,64,5.04445,20613497004
139.71,7916,16.8305,25,51,62,1360,1750,1.66928,64,5.04445,20713559872
136.559,7543,16.8305,25,51,62,1360,1750,1.66928,64,5.04445,20813622370
134.842,7730,16.8305,25,51,62,1360,1750,1.66928,64,5.04445,20913685739
131.23,7620,16.5217,26,51,62,1360,1750,1.66928,62,5.04469,21013748047
127.587,7490,16.5217,26,51,62,1360,1750,1.66928,62,5.04469,21113808751
129.402,8095,16.5217,26,51,62,1360,1750,1.66928,62,5.04469,21213870688
130.569,7447,16.5217,26,51,62,1360,1750,1.66928,62,5.04469,21313932644
131.317,7587,16.5217,26,51,62,1360,1750,1.66928,62,5.04469,21413993599
133.882,7215,14.8055,25,52,61,1359,1750,1.66928,62,5.04469,21514054484
132.927,8180,14.8055,25,52,61,1359,1750,1.66928,62,5.04469,21614115769
134.168,6995,14.8055,25,52,61,1359,1750,1.66928,62,5.04469,21714178157
134.548,7570,14.8055,25,52,61,1359,1750,1.66928,62,5.04469,21814240224
134.702,6911,14.8055,25,52,61,1359,1750,1.66928,62,5.04469,21914303223
137.807,7395,15.0685,26,53,62,1360,1750,1.65086,63,5.04482,22014365270
137.211,7082,15.0685,26,53,62,1360,1750,1.65086,63,5.04482,22114408621
132.873,11764,15.0685,26,53,62,1360,1750,1.65086,63,5.04482,22214469306
135.891,7881,15.0685,26,53,62,1360,1750,1.65086,63,5.04482,22314531924
141.482,6290,15.0685,26,53,62,1360,1750,1.65086,63,5.04482,22414592588
164.283,5534,16.5432,28,53,62,1360,1750,1.65102,66,5.04494,22514654505
183.433,4630,16.5432,28,53,62,1360,1750,1.65102,66,5.04494,22614718245
187.14,5654,16.5432,28,53,62,1360,1750,1.65102,66,5.04494,22714780061
185.601,5478,16.5432,28,53,62,1360,1750,1.65102,66,5.04494,22814841747
186.892,5666,16.5432,28,53,62,1360,1750,1.65102,66,5.04494,22914908443
210.049,5008,14.8466,43,52,62,1360,1750,1.65102,64,5.04493,23014970650
202.505,4482,14.8466,43,52,62,1360,1750,1.65102,64,5.04493,23115034801
210.863,5551,14.8466,43,52,62,1360,1750,1.65102,64,5.04493,23215483263
205.641,6646,14.8466,43,52,62,1360,1750,1.65102,64,5.04493,23315544568
201.067,5011,14.8466,43,52,62,1360,1750,1.65102,64,5.04493,23415609100
165.476,5750,17.6326,35,52,62,1360,1750,1.65102,67,5.04493,23515674062
167.596,7657,17.6326,35,52,62,1360,1750,1.65102,67,5.04493,23615740577
167.383,5218,17.6326,35,52,62,1360,1750,1.65102,67,5.04493,23715803306
171.658,5037,17.6326,35,52,62,1360,1750,1.65102,67,5.04493,23815864781
173.41,5831,17.6326,35,52,62,1360,1750,1.65102,67,5.04493,23915925746
156.949,5636,16.0448,40,52,62,1360,1750,1.65102,67,5.04357,24015992933
160.446,5280,16.0448,40,52,62,1360,1750,1.65102,67,5.04357,24116056643
172.839,3945,16.0448,40,52,62,1360,1750,1.65102,67,5.04357,24216123679
175.437,4730,16.0448,40,52,62,1360,1750,1.65102,67,5.04357,24316190585
176.692,4793,16.0448,40,52,62,1360,1750,1.65102,67,5.04357,24416252582
150.379,6665,14.4099,38,52,62,1360,1750,1.65233,68,5.04357,24516318025
151.855,6361,14.4099,38,52,62,1360,1750,1.65233,68,5.04357,24616380723
146.639,7323,14.4099,38,52,62,1360,1750,1.65233,68,5.04357,24716443101
142.401,8069,14.4099,38,52,62,1360,1750,1.65233,68,5.04357,24816506981
137.992,8100,14.4099,38,52,62,1360,1750,1.65233,68,5.04357,24916573366
125.64,7129,17.0972,31,52,62,1360,1750,1.65233,65,5.04337,25016643268
131.059,7202,17.0972,31,52,62,1360,1750,1.65233,65,5.04337,25116700876
129.775,8684,17.0972,31,52,62,1360,1750,1.65233,65,5.04337,25216758705
131.148,7509,17.0972,31,52,62,1360,1750,1.65233,65,5.04337,25316815292
131.255,7447,17.0972,31,52,62,1360,1750,1.65233,65,5.04337,25416870707
140.865,6473,16.6667,41,52,62,1360,1750,1.65233,65,5.04312,25516925259
136.758,7299,16.6667,41,52,62,1360,1750,1.65233,65,5.04312,25616986575
131.472,8873,16.6667,41,52,62,1360,1750,1.65233,65,5.04312,25717052479
123.481,7948,16.6667,41,52,62,1360,1750,1.65233,65,5.04312,25817121589
119.102,11562,16.6667,41,52,62,1360,1750,1.65233,65,5.04312,25917153920
115.848,10348,16.0248,25,52,62,1360,1750,1.66145,62,5.04359,26017213443
107.938,13785,16.0248,25,52,62,1360,1750,1.66145,62,5.04359,26117272273
114.268,8298,16.0248,25,52,62,1360,1750,1.66145,62,5.04359,26217335643
110.874,11450,16.0248,25,52,62,1360,1750,1.66145,62,5.04359,26317396187
110.789,10990,16.0248,25,52,62,1360,1750,1.66145,62,5.04359,26417456881
109.063,8628,15.625,21,52,62,1358,1750,1.66145,63,5.04359,26517516614
112.587,7063,15.625,21,52,62,1358,1750,1.66145,63,5.04359,26617580715
112.13,11552,15.625,21,52,62,1358,1750,1.66145,63,5.04359,26717644364
113.551,8200,15.625,21,52,62,1358,1750,1.66145,63,5.04359,26817709657
113.775,9046,15.625,21,52,62,1358,1750,1.66145,63,5.04359,26917769841
116.325,8992,16.0804,35,53,62,1360,1750,1.65754,64,5.04371,27017830856
117.668,8301,16.0804,35,53,62,1360,1750,1.65754,64,5.04371,27117893163
100.23,11693,16.0804,35,53,62,1360,1750,1.65754,64,5.04371,27217953537
99.982,10668,16.0804,35,53,62,1360,1750,1.65754,64,5.04371,27318022066
99.9128,8562,16.0804,35,53,62,1360,1750,1.65754,64,5.04371,27418085946
105.919,9258,16.1017,33,53,62,1319,1750,1.68054,57,5.05506,27518147723
101.22,9791,16.1017,33,53,62,1319,1750,1.68054,57,5.05506,27618209740
102.537,8912,16.1017,33,53,62,1319,1750,1.68054,57,5.05506,27718275924
103.033,9044,16.1017,33,53,62,1319,1750,1.68054,57,5.05506,27818385711
104.481,9017,16.1017,33,53,62,1319,1750,1.68054,57,5.05506,27918442307
100.22,9978,16.4619,25,53,61,1352,1750,1.68054,60,5.05506,28018500888
105.242,10638,16.4619,25,53,61,1352,1750,1.68054,60,5.05506,28118559989
105.703,9669,16.4619,25,53,61,1352,1750,1.68054,60,5.05506,28218620052
101.055,17262,16.4619,25,53,61,1352,1750,1.68054,60,5.05506,28318678272
103.134,8471,16.4619,25,53,61,1352,1750,1.68054,60,5.05506,28418739037
104.574,9800,14.9813,18,54,61,1354,1750,1.67319,62,5.0531,28518797016
100.414,10594,14.9813,18,54,61,1354,1750,1.67319,62,5.0531,28618856167
90.3299,11577,14.9813,18,54,61,1354,1750,1.67319,62,5.0531,28718914317
93.3446,10071,14.9813,18,54,61,1354,1750,1.67319,62,5.0531,28818973398
99.8674,9050,14.9813,18,54,61,1354,1750,1.67319,62,5.0531,28919035285
101.053,9414,16.3569,25,54,61,1358,1750,1.697,62,5.05713,29019094076
107.127,9186,16.3569,25,54,61,1358,1750,1.697,62,5.05713,29119157766
105.414,8495,16.3569,25,54,61,1358,1750,1.697,62,5.05713,29219215585
106.772,9441,16.3569,25,54,61,1358,1750,1.697,62,5.05713,29319273564
105.961,9250,16.3569,25,54,61,1358,1750,1.697,62,5.05713,29419334268
105.333,10450,16.3569,25,54,61,1358,1750,1.697,62,5.05713,29519403228
97.074,10655,15.4135,20,54,61,1356,1750,1.6745,64,5.05529,29619462981
90.9182,9744,15.4135,20,54,61,1356,1750,1.6745,64,5.05529,29719538503
91.8298,8022,15.4135,20,54,61,1356,1750,1.6745,64,5.05529,29819607433
96.3251,7220,15.4135,20,54,61,1356,1750,1.6745,64,5.05529,29919670822
98.4196,8120,15.4135,20,54,61,1356,1750,1.6745,64,5.05529,30019730715
104.406,10329,16.5228,11,54,61,1358,1750,1.69765,65,5.05529,30119798292
103.944,10936,16.5228,11,54,61,1358,1750,1.69765,65,5.05529,30219866992
108.343,7997,16.5228,11,54,61,1358,1750,1.69765,65,5.05529,30319930521
107.954,9051,16.5228,11,54,61,1358,1750,1.69765,65,5.05529,30419994221
109.484,7454,16.5228,11,54,61,1358,1750,1.69765,65,5.05529,30520070345
115.183,5273,15.6984,35,54,61,1358,1750,1.69765,63,5.05529,30620138703
123.823,7884,15.6984,35,54,61,1358,1750,1.69765,63,5.05529,30720204587
128.102,6810,15.6984,35,54,61,1358,1750,1.69765,63,5.05529,30820267696
128.099,6632,15.6984,35,54,61,1358,1750,1.69765,63,5.05529,30920336446
129.886,7506,15.6984,35,54,61,1358,1750,1.69765,63,5.05529,31020406598
134.989,7361,16.8911,23,55,62,1360,1750,1.6745,65,5.05381,31120474195
136.822,6018,16.8911,23,55,62,1360,1750,1.6745,65,5.05381,31220543957
141.385,6519,16.8911,23,55,62,1360,1750,1.6745,65,5.05381,31320604591
141.921,6701,16.8911,23,55,62,1360,1750,1.6745,65,5.05381,31420672188
144.75,6004,16.8911,23,55,62,1360,1750,1.6745,65,5.05381,31520742531
156.869,5011,15.783,26,55,62,1360,1750,1.6745,65,5.05381,31620804317
163.547,6249,15.783,26,55,62,1360,1750,1.6745,65,5.05381,31720874108
157.89,7432,15.783,26,55,62,1360,1750,1.6745,65,5.05381,31820937738
152.743,6750,15.783,26,55,62,1360,1750,1.6745,65,5.05381,31920994596
146.819,7113,15.783,26,55,62,1360,1750,1.6745,65,5.05381,32021051192
156.581,6027,15.8672,38,55,62,1360,1750,1.67889,65,5.05429,32121119621
147.27,7781,15.8672,38,55,62,1360,1750,1.67889,65,5.05429,32221162452
143.541,7630,15.8672,38,55,62,1360,1750,1.67889,65,5.05429,32321236051
141.554,8796,15.8672,38,55,62,1360,1750,1.67889,65,5.05429,32421295793
140.211,8270,15.8672,38,55,62,1360,1750,1.67889,65,5.05429,32521362489
118.701,10218,14.8379,30,55,62,1360,1750,1.67889,65,5.05429,32621421630
125.194,6989,14.8379,30,55,62,1360,1750,1.67889,65,5.05429,32721481122
132.439,6981,14.8379,30,55,62,1360,1750,1.67889,65,5.05429,32821540043
137.08,8804,14.8379,30,55,62,1360,1750,1.67889,65,5.05429,32921606088
147.792,5364,14.8379,30,55,62,1360,1750,1.67889,65,5.05429,33021670639
191.507,5133,15.6912,25,54,62,1360,1750,1.68426,69,5.05417,33121735602
