os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 3600X 6-Core Processor,,16407176,5.4.0-80-generic,4.6 Mesa 21.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
184.755,7648,13.9496,74,47,53,1050,500,1.8831,154,7.6284,3050927546
184.314,3419,13.9496,74,47,53,1050,500,1.8831,154,7.6284,3150981639
182.878,3224,13.9496,74,47,53,1050,500,1.8831,154,7.6284,3251037956
154.091,4989,13.9496,74,47,53,1050,500,1.8831,154,7.6284,3351098490
142.263,4399,14.5973,14,47,53,1050,500,1.88295,145,7.63575,3451128157
149.387,4945,14.5973,14,47,53,1050,500,1.88295,145,7.63575,3551181548
147.657,4589,14.5973,14,47,53,1050,500,1.88295,145,7.63575,3651244146
122.158,4864,14.5973,14,47,53,1050,500,1.88295,145,7.63575,3751298259
124.999,10675,14.5973,14,47,53,1050,500,1.88295,145,7.63575,3851354215
122.379,12105,13.3672,78,47,53,1050,500,1.88295,131,7.64431,3951409069
124.519,9106,13.3672,78,47,53,1050,500,1.88295,131,7.64431,4051462620
127.118,5769,13.3672,78,47,53,1050,500,1.88295,131,7.64431,4151522153
140.636,8072,13.3672,78,47,53,1050,500,1.88295,131,7.64431,4251575765
129.841,4459,13.3672,78,47,53,1050,500,1.88295,131,7.64431,4351630328
130.227,4240,14.3098,31,47,53,1050,500,1.88531,124,7.65083,4451683378
132.576,8103,14.3098,31,47,53,1050,500,1.88531,124,7.65083,4551740106
132.142,4628,14.3098,31,47,53,1050,500,1.88531,124,7.65083,4651793918
144.175,4823,14.3098,31,47,53,1050,500,1.88531,124,7.65083,4751848651
143.452,4892,14.3098,31,47,53,1050,500,1.88531,124,7.65083,4851904788
136.249,4617,14.3098,31,47,53,1050,500,1.88531,124,7.65083,4951965443
139.558,7459,13.8333,6,47,53,1050,500,1.88531,122,7.65559,5052019164
142.029,5844,13.8333,6,47,53,1050,500,1.88531,122,7.65559,5152072576
109.586,6115,13.8333,6,47,53,1050,500,1.88531,122,7.65559,5252128231
130.178,4777,13.8333,6,47,53,1050,500,1.88531,122,7.65559,5352182814
131.087,4191,13.8333,6,47,53,1050,500,1.88531,122,7.65559,5452237067
136.3,7884,14.975,25,47,52,1050,500,1.88558,130,7.66138,5552292332
125.858,4488,14.975,25,47,52,1050,500,1.88558,130,7.66138,5652352987
121.385,4457,14.975,25,47,52,1050,500,1.88558,130,7.66138,5752409243
123.714,7976,14.975,25,47,52,1050,500,1.88558,130,7.66138,5852463496
124.362,4860,14.975,25,47,52,1050,500,1.88558,130,7.66138,5952520945
129.713,4324,15.0084,41,47,52,1050,500,1.88646,127,7.66747,6052575618
110.104,8104,15.0084,41,47,52,1050,500,1.88646,127,7.66747,6152630903
113.427,4897,15.0084,41,47,52,1050,500,1.88646,127,7.66747,6252686308
113.868,8647,15.0084,41,47,52,1050,500,1.88646,127,7.66747,6352741452
116.81,6455,15.0084,41,47,52,1050,500,1.88646,127,7.66747,6452762904
119.361,7912,14.845,0,57,52,1050,500,1.88718,117,7.67332,6552817908
120.399,9862,14.845,0,57,52,1050,500,1.88718,117,7.67332,6652872411
154.249,8564,14.845,0,57,52,1050,500,1.88718,117,7.67332,6752929439
140.655,4536,14.845,0,57,52,1050,500,1.88718,117,7.67332,6852985235
138.63,5758,14.845,0,57,52,1050,500,1.88718,117,7.67332,6953042553
137.759,7740,14.975,4,57,53,1050,500,1.88691,132,7.67511,7053103048
137.873,4471,14.975,4,57,53,1050,500,1.88691,132,7.67511,7153157070
137.243,7219,14.975,4,57,53,1050,500,1.88691,132,7.67511,7253212144
109.716,10769,14.975,4,57,53,1050,500,1.88691,132,7.67511,7353266688
114.717,5587,14.975,4,57,53,1050,500,1.88691,132,7.67511,7453322513
119.783,8857,14.2379,26,56,53,1050,500,1.88637,126,7.67618,7553376566
116.397,10324,14.2379,26,56,53,1050,500,1.88637,126,7.67618,7653431019
111.524,13226,14.2379,26,56,53,1050,500,1.88637,126,7.67618,7753487185
111.524,13226,14.2379,26,56,53,1050,500,1.88637,126,7.67618,7853541749
52.2287,12999,14.827,0,55,52,974,500,1.88579,43,7.67628,8654003032
49.1175,18812,14.827,0,55,52,974,500,1.88579,43,7.67628,8754056463
50.0393,13742,14.827,0,55,52,974,500,1.88579,43,7.67628,8854110796
56.7796,7178,14.827,0,55,52,974,500,1.88579,43,7.67628,8954165239
58.5093,16670,20.4591,42,55,51,1050,500,1.88743,109,7.67634,9054219522
65.5249,10393,20.4591,42,55,51,1050,500,1.88743,109,7.67634,9154275659
65.118,13285,20.4591,42,55,51,1050,500,1.88743,109,7.67634,9254332687
66.6386,15768,20.4591,42,55,51,1050,500,1.88743,109,7.67634,9354389885
66.8787,11111,20.4591,42,55,51,1050,500,1.88743,109,7.67634,9454443737
65.3393,17146,20.4591,42,55,51,1050,500,1.88743,109,7.67634,9554497960
70.7411,12769,13.6143,7,54,52,1050,500,1.88908,121,7.67609,9654558564
61.3663,15446,13.6143,7,54,52,1050,500,1.88908,121,7.67609,9754613017
67.3907,14748,13.6143,7,54,52,1050,500,1.88908,121,7.67609,9854668753
67.6267,11357,13.6143,7,54,52,1050,500,1.88908,121,7.67609,9954724619
70.1052,12101,13.6143,7,54,52,1050,500,1.88908,121,7.67609,10054781977
70.793,7327,12.7517,100,52,52,1050,500,1.89176,129,7.67638,10154836410
63.4778,14281,12.7517,100,52,52,1050,500,1.89176,129,7.67638,10254890413
65.6107,13466,12.7517,100,52,52,1050,500,1.89176,129,7.67638,10354944565
68.1963,7822,12.7517,100,52,52,1050,500,1.89176,129,7.67638,10455002154
65.9695,21353,12.7517,100,52,52,1050,500,1.89176,129,7.67638,10555059142
73.4339,10725,13.3117,100,52,52,1050,500,1.89176,129,7.67661,10655113716
69.5175,11248,13.3117,100,52,52,1050,500,1.89176,129,7.67661,10755170223
68.0053,10732,13.3117,100,52,52,1050,500,1.89176,129,7.67661,10855226880
71.6595,10410,13.3117,100,52,52,1050,500,1.89176,129,7.67661,10955285150
67.3091,21388,13.3117,100,52,52,1050,500,1.89176,129,7.67661,11055342048
50.8878,16048,13.9803,100,51,52,1050,500,1.89093,133,7.67704,11155398144
63.2592,10538,13.9803,100,51,52,1050,500,1.89093,133,7.67704,11255452798
65.2379,18961,13.9803,100,51,52,1050,500,1.89093,133,7.67704,11355507702
63.9493,11729,13.9803,100,51,52,1050,500,1.89093,133,7.67704,11455564018
60.5381,9889,13.9803,100,51,52,1050,500,1.89093,133,7.67704,11555617400
48.7982,20131,11.4428,100,51,53,1050,500,1.89036,141,7.6772,11655673125
56.7955,9544,11.4428,100,51,53,1050,500,1.89036,141,7.6772,11755728751
60.2044,16696,11.4428,100,51,53,1050,500,1.89036,141,7.6772,11855782432
58.3712,27057,11.4428,100,51,53,1050,500,1.89036,141,7.6772,11955834912
53.3292,11495,11.4428,100,51,53,1050,500,1.89036,141,7.6772,12055889184
73.3845,10524,12.02,100,50,53,1050,500,1.89168,135,7.67713,12155944279
58.3748,18252,12.02,100,50,53,1050,500,1.89168,135,7.67713,12256000646
54.6416,18297,12.02,100,50,53,1050,500,1.89168,135,7.67713,12356054327
54.5796,27605,12.02,100,50,53,1050,500,1.89168,135,7.67713,12456109452
52.3659,17833,12.02,100,50,53,1050,500,1.89168,135,7.67713,12556170487
60.0498,13478,10.906,1,50,53,1050,500,1.89292,129,7.67683,12656229749
70.7006,19422,10.906,1,50,53,1050,500,1.89292,129,7.67683,12756284203
66.7222,10877,10.906,1,50,53,1050,500,1.89292,129,7.67683,12856338756
73.2184,7277,10.906,1,50,53,1050,500,1.89292,129,7.67683,12956355959
68.0091,17589,10.906,1,50,53,1050,500,1.89292,129,7.67683,13056393851
57.4276,17413,12.1951,74,50,53,1050,500,1.89292,130,7.67666,13156451901
61.7212,12886,12.1951,74,50,53,1050,500,1.89292,130,7.67666,13256509620
69.1528,10906,12.1951,74,50,53,1050,500,1.89292,130,7.67666,13356565927
72.1617,13054,12.1951,74,50,53,1050,500,1.89292,130,7.67666,13456623476
69.5326,15195,12.1951,74,50,53,1050,500,1.89292,130,7.67666,13556679272
70.3557,14213,12.1951,74,50,53,1050,500,1.89292,130,7.67666,13656734827
72.2116,20290,11.8044,100,49,53,1050,500,1.89292,132,7.67689,13756797425
70.471,12472,11.8044,100,49,53,1050,500,1.89292,132,7.67689,13856853031
76.014,7179,11.8044,100,49,53,1050,500,1.89292,132,7.67689,13956906692
76.014,7179,11.8044,100,49,53,1050,500,1.89292,132,7.67689,14056966556
76.014,7179,11.8044,100,49,53,1050,500,1.89292,132,7.67689,14157028763
52.8061,14943,11.8044,100,49,53,1050,500,1.89292,101,7.67702,14257088026
69.3194,12200,11.8044,100,49,53,1050,500,1.89292,101,7.67702,14357142940
74.5967,13342,11.8044,100,49,53,1050,500,1.89292,101,7.67702,14457198845
76.9895,7746,11.8044,100,49,53,1050,500,1.89292,101,7.67702,14557254761
69.7581,25734,11.8044,100,49,53,1050,500,1.89292,101,7.67702,14657310006
83.4454,13169,16.3205,100,59,53,1049,500,1.89416,127,7.67697,14757364820
85.6466,13062,16.3205,100,59,53,1049,500,1.89416,127,7.67697,14857420024
86.6775,13757,16.3205,100,59,53,1049,500,1.89416,127,7.67697,14957475389
78.2985,16996,16.3205,100,59,53,1049,500,1.89416,127,7.67697,15057530794
81.6044,19002,16.3205,100,59,53,1049,500,1.89416,127,7.67697,15157585949
87.9969,15221,13.4868,100,58,53,1050,500,1.89416,146,7.6769,15257638809
90.8255,12311,13.4868,100,58,53,1050,500,1.89416,146,7.6769,15357693452
91.8665,19721,13.4868,100,58,53,1050,500,1.89416,146,7.6769,15457747935
84.0292,22277,13.4868,100,58,53,1050,500,1.89416,146,7.6769,15557802068
83.8663,12139,13.4868,100,58,53,1050,500,1.89416,146,7.6769,15657858695
66.2244,19115,12.5,100,57,53,1050,500,1.89416,146,7.67702,15757914030
87.0434,11668,12.5,100,57,53,1050,500,1.89416,146,7.67702,15857967041
90.132,14160,12.5,100,57,53,1050,500,1.89416,146,7.67702,15958020522
91.2588,11830,12.5,100,57,53,1050,500,1.89416,146,7.67702,16058076197
90.201,20362,12.5,100,57,53,1050,500,1.89416,146,7.67702,16158130701
107.88,11699,12.2689,100,56,53,1050,500,1.89416,149,7.67696,16258149597
102.293,13993,12.2689,100,56,53,1050,500,1.89416,149,7.67696,16358203940
93.7523,15646,12.2689,100,56,53,1050,500,1.89416,149,7.67696,16458258503
93.9282,10557,12.2689,100,56,53,1050,500,1.89416,149,7.67696,16558315241
90.7089,21770,12.2689,100,56,53,1050,500,1.89416,149,7.67696,16658369283
48.9539,20427,12.6878,100,56,53,1050,500,1.89416,143,7.6769,16758423055
91.5363,14717,12.6878,100,56,53,1050,500,1.89416,143,7.6769,16858480604
83.0608,13541,12.6878,100,56,53,1050,500,1.89416,143,7.6769,16958545246
83.1783,17874,12.6878,100,56,53,1050,500,1.89416,143,7.6769,17058601573
83.4682,18490,12.6878,100,56,53,1050,500,1.89416,143,7.6769,17158659963
80.9387,9695,13.8614,100,54,53,1050,500,1.89443,148,7.67703,17258718144
80.9387,9695,13.8614,100,54,53,1050,500,1.89443,148,7.67703,17358775542
30.2909,8000,13.8614,100,54,53,1050,500,1.89443,148,7.67703,17458832640
42.3722,13755,13.8614,100,54,53,1050,500,1.89443,148,7.67703,17558888105
52.6076,14009,13.8614,100,54,53,1050,500,1.89443,148,7.67703,17658943070
58.5311,7695,13.8614,100,54,53,1050,500,1.89443,129,7.67716,17758997703
83.9607,6878,13.8614,100,54,53,1050,500,1.89443,129,7.67716,17859051986
80.4584,9453,13.8614,100,54,53,1050,500,1.89443,129,7.67716,17959105006
80.2198,15527,13.8614,100,54,53,1050,500,1.89443,129,7.67716,18059161914
81.922,10014,13.8614,100,54,53,1050,500,1.89443,129,7.67716,18159216277
81.6939,6572,13.8614,100,54,53,1050,500,1.89443,129,7.67716,18259270500
76.982,19717,12.5612,39,53,53,1050,500,1.89443,163,7.68254,18359325093
82.2329,7393,12.5612,39,53,53,1050,500,1.89443,163,7.68254,18459378464
83.0265,15572,12.5612,39,53,53,1050,500,1.89443,163,7.68254,18559433949
79.6833,16206,12.5612,39,53,53,1050,500,1.89443,163,7.68254,18659494153
76.89,6594,12.5612,39,53,53,1050,500,1.89443,163,7.68254,18759549799
75.5814,13058,11.6473,98,53,54,1050,500,1.89443,163,7.68274,18859608360
83.4542,14994,11.6473,98,53,54,1050,500,1.89443,163,7.68274,18959663454
82.7707,11136,11.6473,98,53,54,1050,500,1.89443,163,7.68274,19059718208
79.8096,13773,11.6473,98,53,54,1050,500,1.89443,163,7.68274,19159775015
84.2841,6732,11.6473,98,53,54,1050,500,1.89443,163,7.68274,19259831061
85.2913,10584,11.9086,100,52,54,1050,500,1.8961,158,7.68244,19359885935
90.9038,6412,11.9086,100,52,54,1050,500,1.8961,158,7.68244,19459939377
86.8729,19746,11.9086,100,52,54,1050,500,1.8961,158,7.68244,19559994691
81.9802,9042,11.9086,100,52,54,1050,500,1.8961,158,7.68244,19660052601
78.3801,13911,11.9086,100,52,54,1050,500,1.8961,158,7.68244,19760106643
125.773,9815,12.3333,71,51,54,1050,500,1.8961,150,7.68252,19860161918
103.689,9336,12.3333,71,51,54,1050,500,1.8961,150,7.68252,19960216231
102.569,10672,12.3333,71,51,54,1050,500,1.8961,150,7.68252,20060270584
105.872,5564,12.3333,71,51,54,1050,500,1.8961,150,7.68252,20160328974
106.213,8626,12.3333,71,51,54,1050,500,1.8961,150,7.68252,20260386133
82.0087,13194,13.6364,14,50,53,1050,500,1.89775,132,7.68236,20360443241
92.4299,9262,13.6364,14,50,53,1050,500,1.89775,132,7.68236,20460502814
91.5147,10700,13.6364,14,50,53,1050,500,1.89775,132,7.68236,20560556796
95.4022,6043,13.6364,14,50,53,1050,500,1.89775,132,7.68236,20660614665
92.9006,17516,13.6364,14,50,53,1050,500,1.89775,132,7.68236,20760669790
138.583,5767,12.6263,100,50,53,1050,500,1.89775,112,7.68258,20860724604
116.285,11099,12.6263,100,50,53,1050,500,1.89775,112,7.68258,20960780780
100.697,14457,12.6263,100,50,53,1050,500,1.89775,112,7.68258,21060839100
93.0327,12410,12.6263,100,50,53,1050,500,1.89775,112,7.68258,21160901949
89.7879,9091,12.6263,100,50,53,1050,500,1.89775,112,7.68258,21260955421
131.292,6340,13.3221,100,49,53,1050,500,1.89775,131,7.68266,21361011948
105.143,6228,13.3221,100,49,53,1050,500,1.89775,131,7.68266,21461070028
111.239,9948,13.3221,100,49,53,1050,500,1.89775,131,7.68266,21561127857
109.897,10709,13.3221,100,49,53,1050,500,1.89775,131,7.68266,21661184274
112.073,8816,13.3221,100,49,53,1050,500,1.89775,131,7.68266,21761240851
115.422,11010,14.7651,100,49,53,1050,500,1.89775,148,7.68239,21861295034
114.806,9058,14.7651,100,49,53,1050,500,1.89775,148,7.68239,21961348756
112.874,13468,14.7651,100,49,53,1050,500,1.89775,148,7.68239,22061404611
110.411,6283,14.7651,100,49,53,1050,500,1.89775,148,7.68239,22161459525
106.854,11561,14.7651,100,49,53,1050,500,1.89775,148,7.68239,22261517064
124.207,5934,14.7651,100,49,53,1050,500,1.89775,148,7.68239,22361571497
112.897,5722,14.6623,100,49,53,1050,500,1.89862,154,7.67717,22461626261
112.267,6011,14.6623,100,49,53,1050,500,1.89862,154,7.67717,22561686024
112.691,10343,14.6623,100,49,53,1050,500,1.89862,154,7.67717,22661742992
113.28,5387,14.6623,100,49,53,1050,500,1.89862,154,7.67717,22761796914
146.651,5322,14.6623,100,49,53,1050,500,1.89862,154,7.67717,22861851989
126.905,5627,15.0662,100,49,53,1050,500,1.89862,149,7.67728,22961907173
116.691,8865,15.0662,100,49,53,1050,500,1.89862,149,7.67728,23061961596
112.541,12147,15.0662,100,49,53,1050,500,1.89862,149,7.67728,23162016019
112.194,8013,15.0662,100,49,53,1050,500,1.89862,149,7.67728,23262071154
131.049,5961,15.0662,100,49,53,1050,500,1.89862,149,7.67728,23362125316
117.651,5910,13.2997,100,49,53,1050,500,1.89587,131,7.67736,23462181683
106.571,11618,13.2997,100,49,53,1050,500,1.89587,131,7.67736,23562236477
104.68,13485,13.2997,100,49,53,1050,500,1.89587,131,7.67736,23662290920
101.494,8752,13.2997,100,49,53,1050,500,1.89587,131,7.67736,23762346325
72.167,14664,13.2997,100,49,53,1050,500,1.89587,131,7.67736,23862408232
80.6843,5978,14.0234,1,49,53,1050,500,1.89587,132,7.67639,23962463707
86.5526,11502,14.0234,1,49,53,1050,500,1.89587,132,7.67639,24062523671
85.9668,17453,14.0234,1,49,53,1050,500,1.89587,132,7.67639,24162577593
82.3814,12148,14.0234,1,49,53,1050,500,1.89587,132,7.67639,24262635603
102.949,7871,14.0234,1,49,53,1050,500,1.89587,132,7.67639,24362689655
75.5259,17475,13.5,1,49,53,1050,500,1.89552,127,7.67675,24462744519
83.6806,11598,13.5,1,49,53,1050,500,1.89552,127,7.67675,24562802489
80.5706,16073,13.5,1,49,53,1050,500,1.89552,127,7.67675,24662865067
82.6474,15546,13.5,1,49,53,1050,500,1.89552,127,7.67675,24762923017
120.98,7187,13.5,1,49,53,1050,500,1.89552,127,7.67675,24862978823
95.4712,12715,13.5762,100,48,53,1050,500,1.89552,141,7.67672,24963033276
91.7805,7051,13.5762,100,48,53,1050,500,1.89552,141,7.67672,25063087178
86.0913,18932,13.5762,100,48,53,1050,500,1.89552,141,7.67672,25163141310
84.5369,11356,13.5762,100,48,53,1050,500,1.89552,141,7.67672,25263198859
94.1555,7235,13.5762,100,48,53,1050,500,1.89552,141,7.67672,25363253082
73.5107,9565,15.6958,3,48,53,1050,500,1.89552,139,7.67677,25463307315
76.1589,18941,15.6958,3,48,53,1050,500,1.89552,139,7.67677,25563360405
72.1134,11723,15.6958,3,48,53,1050,500,1.89552,139,7.67677,25663414859
76.1968,8814,15.6958,3,48,53,1050,500,1.89552,139,7.67677,25763468390
66.0557,15138,15.6958,3,48,53,1050,500,1.89552,139,7.67677,25863522753
78.9447,8569,14.4279,100,48,53,1050,500,1.89552,123,7.67638,25963577427
63.0043,14298,14.4279,100,48,53,1050,500,1.89552,123,7.67638,26063642640
65.9135,14453,14.4279,100,48,53,1050,500,1.89552,123,7.67638,26163698486
52.2116,6610,14.4279,100,48,53,1050,500,1.89552,123,7.67638,26263753951
87.4303,11437,14.4279,100,48,53,1050,500,1.89552,123,7.67638,26363810939
96.8045,6514,13.5,12,48,53,1049,500,1.89601,105,7.67642,26463867796
88.9006,6729,13.5,12,48,53,1049,500,1.89601,105,7.67642,26563925265
88.3216,17530,13.5,12,48,53,1049,500,1.89601,105,7.67642,26663980430
84.8664,10587,13.5,12,48,53,1049,500,1.89601,105,7.67642,26764037217
81.8059,12224,13.5,12,48,53,1049,500,1.89601,105,7.67642,26864089847
78.9131,9716,13.5,12,48,53,1049,500,1.89601,105,7.67642,26964143208
78.9426,12103,13.9303,30,48,53,1049,500,1.89601,119,7.67665,27064198583
79.7811,11762,13.9303,30,48,53,1049,500,1.89601,119,7.67665,27164252715
80.7592,11161,13.9303,30,48,53,1049,500,1.89601,119,7.67665,27264306547
79.3243,17812,13.9303,30,48,53,1049,500,1.89601,119,7.67665,27364360920
80.5428,13299,13.9303,30,48,53,1049,500,1.89601,119,7.67665,27464413861
76.2486,6975,14.9918,16,48,53,1050,500,1.89601,121,7.67713,27564467552
79.4591,10234,14.9918,16,48,53,1050,500,1.89601,121,7.67713,27664521214
83.6291,10125,14.9918,16,48,53,1050,500,1.89601,121,7.67713,27764576829
78.8886,19124,14.9918,16,48,53,1050,500,1.89601,121,7.67713,27864632304
83.2342,8581,14.9918,16,48,53,1050,500,1.89601,121,7.67713,27964688731
73.0798,16912,14.7541,100,48,53,1050,500,1.89545,124,7.67703,28064745409
69.5608,28841,14.7541,100,48,53,1050,500,1.89545,124,7.67703,28164800182
69.3348,12742,14.7541,100,48,53,1050,500,1.89545,124,7.67703,28264854225
72.6038,10619,14.7541,100,48,53,1050,500,1.89545,124,7.67703,28364909670
79.3149,10110,14.7541,100,48,53,1050,500,1.89545,124,7.67703,28464965135
78.6008,7414,14.3089,100,48,53,1050,500,1.89643,116,7.67722,28565019929
80.3579,23124,14.3089,100,48,53,1050,500,1.89643,116,7.67722,28665075043
70.8008,20816,14.3089,100,48,53,1050,500,1.89643,116,7.67722,28765130809
71.7322,8047,14.3089,100,48,53,1050,500,1.89643,116,7.67722,28865186875
76.7185,12293,14.3089,100,48,53,1050,500,1.89643,116,7.67722,28965243662
73.8779,12704,14.1667,92,48,53,1050,500,1.89643,112,7.67722,29065272227
68.859,25310,14.1667,92,48,53,1050,500,1.89643,112,7.67722,29165327552
64.9109,13516,14.1667,92,48,53,1050,500,1.89643,112,7.67722,29265380893
67.3917,10851,14.1667,92,48,53,1050,500,1.89643,112,7.67722,29365437330
90.2473,13191,14.1667,92,48,53,1050,500,1.89643,112,7.67722,29465491382
72.7963,14523,13.3446,16,48,53,1050,500,1.89643,126,7.67718,29565545124
75.1479,17710,13.3446,16,48,53,1050,500,1.89643,126,7.67718,29665599657
66.7694,10775,13.3446,16,48,53,1050,500,1.89643,126,7.67718,29765655533
71.7113,14682,13.3446,16,48,53,1050,500,1.89643,126,7.67718,29865710838
42.7487,17380,13.3446,16,48,53,1050,500,1.89643,126,7.67718,29965768617
64.0066,18722,14.0294,99,48,53,1050,500,1.89643,120,7.67686,30065823251
68.495,20951,14.0294,99,48,53,1050,500,1.89643,120,7.67686,30165882593
66.8451,19742,14.0294,99,48,53,1050,500,1.89643,120,7.67686,30265936996
65.9216,16054,14.0294,99,48,53,1050,500,1.89643,120,7.67686,30365991369
67.0385,12799,14.0294,99,48,53,1050,500,1.89643,120,7.67686,30466045732
58.4894,22469,13.6964,0,48,53,1050,500,1.89545,118,7.67704,30566100887
64.836,14226,13.6964,0,48,53,1050,500,1.89545,118,7.67704,30666156772
62.7362,16698,13.6964,0,48,53,1050,500,1.89545,118,7.67704,30766211586
64.9093,16144,13.6964,0,48,53,1050,500,1.89545,118,7.67704,30866265118
61.9527,27339,13.6964,0,48,53,1050,500,1.89545,118,7.67704,30966319641
62.2537,13559,13.6964,0,48,53,1050,500,1.89545,118,7.67704,31066374705
71.8869,15044,14.1196,8,48,53,1050,500,1.89545,113,7.67686,31166431282
71.904,13696,14.1196,8,48,53,1050,500,1.89545,113,7.67686,31266486357
73.1187,15433,14.1196,8,48,53,1050,500,1.89545,113,7.67686,31366541691
63.1211,13536,14.1196,8,48,53,1050,500,1.89545,113,7.67686,31466597958
70.5439,17838,14.1196,8,48,53,1050,500,1.89545,113,7.67686,31566657781
76.6343,11412,15.6766,54,48,53,1050,500,1.8958,112,7.67655,31666711233
77.0006,17533,15.6766,54,48,53,1050,500,1.8958,112,7.67655,31766765716
75.4272,21066,15.6766,54,48,53,1050,500,1.8958,112,7.67655,31866823655
74.7661,13090,15.6766,54,48,53,1050,500,1.8958,112,7.67655,31966880623
71.4194,21136,15.6766,54,48,53,1050,500,1.8958,112,7.67655,32066939144
68.6187,13815,14.3564,50,48,53,1050,500,1.8958,116,7.6809,32166995040
64.2738,21839,14.3564,50,48,53,1050,500,1.8958,116,7.6809,32267052108
66.165,11401,14.3564,50,48,53,1050,500,1.8958,116,7.6809,32367107543
92.5411,13428,14.3564,50,48,53,1050,500,1.8958,116,7.6809,32467165924
90.5959,15992,14.3564,50,48,53,1050,500,1.8958,116,7.6809,32567223122
94.4492,12297,14.5729,100,48,53,1050,500,1.89775,136,7.68068,32667286562
91.8367,15930,14.5729,100,48,53,1050,500,1.89775,136,7.68068,32767340945
94.1942,11294,14.5729,100,48,53,1050,500,1.89775,136,7.68068,32867397802
97.1161,11503,14.5729,100,48,53,1050,500,1.89775,136,7.68068,32967454670
103.783,16784,14.5729,100,48,53,1050,500,1.89775,136,7.68068,33067510115
105.302,16359,15.9204,100,48,53,1050,500,1.89775,140,7.68039,33167565119
104.517,7890,15.9204,100,48,53,1050,500,1.89775,140,7.68039,33267620043
102.183,14917,15.9204,100,48,53,1050,500,1.89775,140,7.68039,33367672954
107.695,14873,15.9204,100,48,53,1050,500,1.89775,140,7.68039,33467714292
121.407,7490,15.9204,100,48,53,1050,500,1.89775,140,7.68039,33567768475
118.873,18052,17.9357,57,59,53,1050,500,1.89775,120,7.68795,33667822998
119.506,15893,17.9357,57,59,53,1050,500,1.89775,120,7.68795,33767877141
122.472,8059,17.9357,57,59,53,1050,500,1.89775,120,7.68795,33867931684
112.544,16651,17.9357,57,59,53,1050,500,1.89775,120,7.68795,33967959778
117.529,10940,17.9357,57,59,53,1050,500,1.89775,120,7.68795,34068013730
123.137,5733,13.6286,10,58,53,1050,500,1.8972,116,7.68805,34168068343
121.629,10657,13.6286,10,58,53,1050,500,1.8972,116,7.68805,34268087581
122.962,13225,13.6286,10,58,53,1050,500,1.8972,116,7.68805,34368145761
144.674,6730,13.6286,10,58,53,1050,500,1.8972,116,7.68805,34468203470
163.578,5134,13.6286,10,58,53,1050,500,1.8972,116,7.68805,34568257663
154.034,5212,18.328,6,57,53,1050,500,1.8972,123,7.6882,34668315131
