os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.8693,17256,16.1491,100,76,64,1440,5500,3.30023,90,9.56596,17105709720
58.8652,12960,16.1491,100,76,64,1440,5500,3.30023,90,9.56596,17205715073
58.596,18575,16.1491,100,76,64,1440,5500,3.30023,90,9.56596,17305720604
60.5972,10002,14.3213,100,76,64,1425,5500,3.30023,88,9.5674,17405726357
59.5259,16922,14.3213,100,76,64,1425,5500,3.30023,88,9.5674,17505732147
60.6414,13811,14.3213,100,76,64,1425,5500,3.30023,88,9.5674,17605737455
60.3753,16974,14.3213,100,76,64,1425,5500,3.30023,88,9.5674,17705743488
60.3537,18196,14.3213,100,76,64,1425,5500,3.30023,88,9.5674,17805878899
75.7818,15664,13.3416,100,76,64,1440,5500,3.30023,89,9.56787,17905905602
68.6439,11569,13.3416,100,76,64,1440,5500,3.30023,89,9.56787,18005912695
65.3434,14611,13.3416,100,76,64,1440,5500,3.30023,89,9.56787,18105918048
63.8056,18267,13.3416,100,76,64,1440,5500,3.30023,89,9.56787,18205926375
63.549,15823,13.3416,100,76,64,1440,5500,3.30023,89,9.56787,18305932640
57.5543,18657,15.4512,100,76,64,1440,5500,3.30023,89,9.56836,18405940155
61.9164,14722,15.4512,100,76,64,1440,5500,3.30023,89,9.56836,18505945482
61.7066,15586,15.4512,100,76,64,1440,5500,3.30023,89,9.56836,18605981739
61.8971,16638,15.4512,100,76,64,1440,5500,3.30023,89,9.56836,18705988299
61.8586,16176,15.4512,100,76,64,1440,5500,3.30023,89,9.56836,18805995797
64.2307,15537,12.7295,100,76,64,1440,5500,3.30023,90,9.56932,18906019271
61.99,16736,12.7295,100,76,64,1440,5500,3.30023,90,9.56932,19006029060
61.8378,15702,12.7295,100,76,64,1440,5500,3.30023,90,9.56932,19106033968
61.8861,16686,12.7295,100,76,64,1440,5500,3.30023,90,9.56932,19206166563
61.6457,15645,12.7295,100,76,64,1440,5500,3.30023,90,9.56932,19306173438
55.2248,18107,12.8463,100,76,64,1410,5500,3.30023,89,9.56932,19406179832
60.2316,16410,12.8463,100,76,64,1410,5500,3.30023,89,9.56932,19506185769
61.1646,16727,12.8463,100,76,64,1410,5500,3.30023,89,9.56932,19606199640
61.677,16691,12.8463,100,76,64,1410,5500,3.30023,89,9.56932,19706205669
61.6368,16493,12.8463,100,76,64,1410,5500,3.30023,89,9.56932,19806212907
66.758,14381,12.9723,100,76,64,1425,5500,3.30023,90,9.57124,19906218070
64.1423,14657,12.9723,100,76,64,1425,5500,3.30023,90,9.57124,20006223304
63.4526,16125,12.9723,100,76,64,1425,5500,3.30023,90,9.57124,20106229554
63.3469,16339,12.9723,100,76,64,1425,5500,3.30023,90,9.57124,20206237879
63.1689,17019,12.9723,100,76,64,1425,5500,3.30023,90,9.57124,20306243506
61.1761,29772,12.9723,100,76,64,1425,5500,3.30023,90,9.57124,20406250497
73.2644,18834,13.2442,100,79,65,1455,5500,3.30023,89,9.57268,20506257810
68.9824,17060,13.2442,100,79,65,1455,5500,3.30023,89,9.57268,20606269301
67.3168,19847,13.2442,100,79,65,1455,5500,3.30023,89,9.57268,20706275782
67.1868,14255,13.2442,100,79,65,1455,5500,3.30023,89,9.57268,20806280964
66.6768,17050,13.2442,100,79,65,1455,5500,3.30023,89,9.57268,20906287415
69.0642,15331,13.7087,100,79,65,1440,5500,3.30023,89,9.57268,21006293558
68.2349,15745,13.7087,100,79,65,1440,5500,3.30023,89,9.57268,21106298868
65.9451,15264,13.7087,100,79,65,1440,5500,3.30023,89,9.57268,21206304259
66.3765,18016,13.7087,100,79,65,1440,5500,3.30023,89,9.57268,21306309833
66.6418,13640,13.7087,100,79,65,1440,5500,3.30023,89,9.57268,21406316179
71.0764,13847,13.0923,100,75,65,1440,5500,3.30023,88,9.57362,21506347938
67.1498,16158,13.0923,100,75,65,1440,5500,3.30023,88,9.57362,21606368528
67.0585,15446,13.0923,100,75,65,1440,5500,3.30023,88,9.57362,21706376248
66.257,14026,13.0923,100,75,65,1440,5500,3.30023,88,9.57362,21806383245
66.4331,10352,13.0923,100,75,65,1440,5500,3.30023,88,9.57362,21906390015
65.0798,12762,14.4819,100,75,65,1440,5500,3.30023,88,9.57362,22006395814
64.1934,7992,14.4819,100,75,65,1440,5500,3.30023,88,9.57362,22106400893
64.854,15364,14.4819,100,75,65,1440,5500,3.30023,88,9.57362,22206412398
64.409,11712,14.4819,100,75,65,1440,5500,3.30023,88,9.57362,22306419301
64.4983,15360,14.4819,100,75,65,1440,5500,3.30023,88,9.57362,22406424880
70.2952,10824,15.1852,100,80,65,1440,5500,3.30023,90,9.57386,22506443128
66.106,14718,15.1852,100,80,65,1440,5500,3.30023,90,9.57386,22606447929
65.3246,17021,15.1852,100,80,65,1440,5500,3.30023,90,9.57386,22706453786
65.1591,17312,15.1852,100,80,65,1440,5500,3.30023,90,9.57386,22806461191
64.7301,17334,15.1852,100,80,65,1440,5500,3.30023,90,9.57386,22906467716
65.0888,17214,13.591,99,80,65,1470,5500,3.30023,89,9.57386,23006475733
66.9776,8418,13.591,99,80,65,1470,5500,3.30023,89,9.57386,23106481982
64.9194,16146,13.591,99,80,65,1470,5500,3.30023,89,9.57386,23206490088
64.9826,15897,13.591,99,80,65,1470,5500,3.30023,89,9.57386,23306499052
64.8302,18077,13.591,99,80,65,1470,5500,3.30023,89,9.57386,23406505587
61.0582,16662,14.2857,99,77,65,1440,5500,3.30023,90,9.57407,23506510454
63.6887,17963,14.2857,99,77,65,1440,5500,3.30023,90,9.57407,23606545387
64.4439,16516,14.2857,99,77,65,1440,5500,3.30023,90,9.57407,23706551104
61.1814,16145,14.2857,99,77,65,1440,5500,3.30023,90,9.57407,23806560819
64.5709,15224,14.2857,99,77,65,1440,5500,3.30023,90,9.57407,23906566095
64.8052,16861,14.2857,99,77,65,1440,5500,3.30023,90,9.57407,24006572827
44.4389,15719,14.6402,100,77,65,1440,5500,3.30023,69,9.57623,24106578522
54.1986,14545,14.6402,100,77,65,1440,5500,3.30023,69,9.57623,24206584130
57.4307,14774,14.6402,100,77,65,1440,5500,3.30023,69,9.57623,24306590715
59.526,14170,14.6402,100,77,65,1440,5500,3.30023,69,9.57623,24406595575
74.3397,15309,13.5338,100,81,65,1455,5500,3.30023,89,9.57646,24506601784
67.2415,16148,13.5338,100,81,65,1455,5500,3.30023,89,9.57646,24606607649
65.5418,16256,13.5338,100,81,65,1455,5500,3.30023,89,9.57646,24706615503
66.0758,14169,13.5338,100,81,65,1455,5500,3.30023,89,9.57646,24806620681
66.0431,14941,13.5338,100,81,65,1455,5500,3.30023,89,9.57646,24906626490
52.5079,19044,14.1278,100,81,65,1425,5500,3.30023,87,9.57694,25006631359
62.9892,17548,14.1278,100,81,65,1425,5500,3.30023,87,9.57694,25106636756
64.6469,18600,14.1278,100,81,65,1425,5500,3.30023,87,9.57694,25206651232
64.8601,13113,14.1278,100,81,65,1425,5500,3.30023,87,9.57694,25306656668
65.5872,14261,14.1278,100,81,65,1425,5500,3.30023,87,9.57694,25406661677
58.9734,16956,12.9723,100,76,65,1455,5500,3.30023,91,9.57718,25506666756
65.932,18199,12.9723,100,76,65,1455,5500,3.30023,91,9.57718,25606672043
66.4261,15418,12.9723,100,76,65,1455,5500,3.30023,91,9.57718,25706691574
67.345,13682,12.9723,100,76,65,1455,5500,3.30023,91,9.57718,25806697855
66.4174,16427,12.9723,100,76,65,1455,5500,3.30023,91,9.57718,25906703114
66.9289,14118,13.8786,100,76,65,1440,5500,3.30023,87,9.57742,26006708820
61.3291,17610,13.8786,100,76,65,1440,5500,3.30023,87,9.57742,26106734071
65.256,14994,13.8786,100,76,65,1440,5500,3.30023,87,9.57742,26206739480
65.5689,13842,13.8786,100,76,65,1440,5500,3.30023,87,9.57742,26306745297
66.3797,14547,13.8786,100,76,65,1440,5500,3.30023,87,9.57742,26406750357
66.1057,15785,13.8786,100,76,65,1440,5500,3.30023,87,9.57742,26506755654
67.2532,15006,13.0061,100,77,65,1425,5500,3.30023,90,9.57742,26606761273
67.1487,13343,13.0061,100,77,65,1425,5500,3.30023,90,9.57742,26706766400
67.4568,14692,13.0061,100,77,65,1425,5500,3.30023,90,9.57742,26806771455
67.3023,14919,13.0061,100,77,65,1425,5500,3.30023,90,9.57742,26906779972
66.7234,16248,13.0061,100,77,65,1425,5500,3.30023,90,9.57742,27006786192
65.3385,15528,14.7783,100,77,65,1425,5500,3.3006,89,9.57814,27106791517
67.5462,9849,14.7783,100,77,65,1425,5500,3.3006,89,9.57814,27206796828
66.5804,16180,14.7783,100,77,65,1425,5500,3.3006,89,9.57814,27306804091
66.875,11872,14.7783,100,77,65,1425,5500,3.3006,89,9.57814,27406814019
66.5235,16091,14.7783,100,77,65,1425,5500,3.3006,89,9.57814,27506820818
63.1284,16931,14.2857,100,75,65,1455,5500,3.2998,90,9.57814,27606853121
65.6416,15005,14.2857,100,75,65,1455,5500,3.2998,90,9.57814,27706859624
66.0848,14503,14.2857,100,75,65,1455,5500,3.2998,90,9.57814,27806866082
66.0981,15787,14.2857,100,75,65,1455,5500,3.2998,90,9.57814,27906871587
66.1623,15519,14.2857,100,75,65,1455,5500,3.2998,90,9.57814,28006877601
65.8882,13241,13.1026,100,75,65,1440,5500,3.2998,89,9.57862,28106886609
63.6795,13718,13.1026,100,75,65,1440,5500,3.2998,89,9.57862,28206916134
64.5063,14749,13.1026,100,75,65,1440,5500,3.2998,89,9.57862,28306929639
63.9396,15422,13.1026,100,75,65,1440,5500,3.2998,89,9.57862,28406935879
64.0077,17226,13.1026,100,75,65,1440,5500,3.2998,89,9.57862,28506941287
63.6613,17098,15.0442,100,77,65,1455,5500,3.36243,90,9.58126,28606946254
62.6696,17080,15.0442,100,77,65,1455,5500,3.36243,90,9.58126,28706950999
62.4058,16790,15.0442,100,77,65,1455,5500,3.36243,90,9.58126,28806955964
61.7677,11027,15.0442,100,77,65,1455,5500,3.36243,90,9.58126,28906963672
61.8145,15879,15.0442,100,77,65,1455,5500,3.36243,90,9.58126,29006969161
59.8828,16662,14.8883,100,77,65,1455,5500,3.36243,88,9.58126,29106990847
59.5801,17497,14.8883,100,77,65,1455,5500,3.36243,88,9.58126,29206998395
56.6104,13114,14.8883,100,77,65,1455,5500,3.36243,88,9.58126,29307003091
59.3609,18438,14.8883,100,77,65,1455,5500,3.36243,88,9.58126,29407010172
60.186,15047,14.8883,100,77,65,1455,5500,3.36243,88,9.58126,29507019781
60.3627,16893,13.9334,100,79,65,1440,5500,3.36243,90,9.5839,29607024906
62.1966,17106,13.9334,100,79,65,1440,5500,3.36243,90,9.5839,29707042978
62.3093,14576,13.9334,100,79,65,1440,5500,3.36243,90,9.5839,29807050033
62.1392,17413,13.9334,100,79,65,1440,5500,3.36243,90,9.5839,29907057154
62.1815,15930,13.9334,100,79,65,1440,5500,3.36243,90,9.5839,30007062723
60.7033,20054,16.2562,100,79,65,1440,5500,3.36243,89,9.58486,30107068223
60.3338,16702,16.2562,100,79,65,1440,5500,3.36243,89,9.58486,30207073716
61.6305,17313,16.2562,100,79,65,1440,5500,3.36243,89,9.58486,30307079043
60.2699,19468,16.2562,100,79,65,1440,5500,3.36243,89,9.58486,30407085157
58.2796,16788,16.2562,100,79,65,1440,5500,3.36243,89,9.58486,30507108780
65.9119,14857,15.6479,100,79,65,1455,5500,3.36243,90,9.59159,30607116903
63.2519,15033,15.6479,100,79,65,1455,5500,3.36243,90,9.59159,30707124319
63.435,14850,15.6479,100,79,65,1455,5500,3.36243,90,9.59159,30807143979
63.7323,13305,15.6479,100,79,65,1455,5500,3.36243,90,9.59159,30907156833
63.2177,16260,15.6479,100,79,65,1455,5500,3.36243,90,9.59159,31007164966
70.659,12700,14.125,100,79,65,1440,5500,3.36243,89,9.59351,31107170073
63.078,16575,14.125,100,79,65,1440,5500,3.36243,89,9.59351,31207176564
64.0112,12988,14.125,100,79,65,1440,5500,3.36243,89,9.59351,31307181916
62.9604,17195,14.125,100,79,65,1440,5500,3.36243,89,9.59351,31407188407
63.4384,15315,14.125,100,79,65,1440,5500,3.36243,89,9.59351,31507193856
60.8725,16427,14.8379,100,79,65,1425,5500,3.36243,90,9.59688,31607200037
63.6306,15419,14.8379,100,79,65,1425,5500,3.36243,90,9.59688,31707215210
63.2497,16776,14.8379,100,79,65,1425,5500,3.36243,90,9.59688,31807221649
62.8821,18335,14.8379,100,79,65,1425,5500,3.36243,90,9.59688,31907227890
63.3026,15741,14.8379,100,79,65,1425,5500,3.36243,90,9.59688,32007232694
64.4185,15523,13.2075,100,78,65,1440,5500,3.36243,89,9.59687,32107237759
63.586,14893,13.2075,100,78,65,1440,5500,3.36243,89,9.59687,32207243644
63.1463,17026,13.2075,100,78,65,1440,5500,3.36243,89,9.59687,32307250504
63.2709,15177,13.2075,100,78,65,1440,5500,3.36243,89,9.59687,32407258977
