os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65761688,6.2.1-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
52.7371,18962,22.1535,65,90,65,2174,1249,14.8733,243,31.5569,2507948734
65.9892,15154,22.1535,65,90,65,2174,1249,14.8733,243,31.5569,2608006417
70.6265,14159,22.1535,65,90,65,2174,1249,14.8733,243,31.5569,2708059570
50.6765,19733,22.1535,65,90,65,2174,1249,14.8733,243,31.5569,2808113234
70.082,14269,22.1535,65,90,65,2174,1249,14.8733,243,31.5569,2908165517
67.6544,14781,19.4286,57,90,66,1717,1249,14.9602,205,31.5423,3008217801
64.0902,15603,19.4286,57,90,66,1717,1249,14.9602,205,31.5423,3108270264
78.5423,12732,19.4286,57,90,66,1717,1249,14.9602,205,31.5423,3208323088
70.2494,14235,19.4286,57,90,66,1717,1249,14.9602,205,31.5423,3308375781
73.2654,13649,19.4286,57,90,66,1717,1249,14.9602,205,31.5423,3408427685
148.082,6753,21.3476,72,90,66,2261,1249,14.9602,268,31.5396,3508479838
57.9912,17244,21.3476,72,90,66,2261,1249,14.9602,268,31.5396,3608531582
69.8373,14319,21.3476,72,90,66,2261,1249,14.9602,268,31.5396,3708584695
78.8333,12685,21.3476,72,90,66,2261,1249,14.9602,268,31.5396,3808637519
82.5627,12112,21.3476,72,90,66,2261,1249,14.9602,268,31.5396,3908690112
75.9763,13162,22.4922,80,90,66,2467,1249,14.9602,307,31.5402,4008725517
64.5453,15493,22.4922,80,90,66,2467,1249,14.9602,307,31.5402,4108778260
73.2225,13657,22.4922,80,90,66,2467,1249,14.9602,307,31.5402,4208831723
66.0328,15144,22.4922,80,90,66,2467,1249,14.9602,307,31.5402,4308885287
66.0328,15144,22.4922,80,90,66,2467,1249,14.9602,307,31.5402,4408941180
68.6483,14567,21.0526,82,90,65,2531,1249,14.9602,310,31.4838,4508996814
95.8865,10429,21.0526,82,90,65,2531,1249,14.9602,310,31.4838,4609049007
71.6384,13959,21.0526,82,90,65,2531,1249,14.9602,310,31.4838,4709104850
88.6918,11275,21.0526,82,90,65,2531,1249,14.9602,310,31.4838,4809157604
83.5911,11963,21.0526,82,90,65,2531,1249,14.9602,310,31.4838,4909209957
197.628,5060,22.2222,59,90,66,1794,1249,14.6996,233,31.4836,5009262701
97.0874,10300,22.2222,59,90,66,1794,1249,14.6996,233,31.4836,5109319464
87.5044,11428,22.2222,59,90,66,1794,1249,14.6996,233,31.4836,5209372188
91.9794,10872,22.2222,59,90,66,1794,1249,14.6996,233,31.4836,5309424981
92.9541,10758,22.2222,59,90,66,1794,1249,14.6996,233,31.4836,5409476395
101.513,9851,22.0189,79,89,67,2344,1249,14.6997,290,31.4841,5509528918
101.678,9835,22.0189,79,89,67,2344,1249,14.6997,290,31.4841,5609581362
96.8148,10329,22.0189,79,89,67,2344,1249,14.6997,290,31.4841,5709646974
90.9753,10992,22.0189,79,89,67,2344,1249,14.6997,290,31.4841,5809670419
88.5191,11297,22.0189,79,89,67,2344,1249,14.6997,290,31.4841,5909723393
92.2254,10843,21.6113,90,89,67,2706,1249,14.6997,340,31.4836,6009776456
92.8936,10765,21.6113,90,89,67,2706,1249,14.6997,340,31.4836,6109829230
104.613,9559,21.6113,90,89,67,2706,1249,14.6997,340,31.4836,6209882203
93.9144,10648,21.6113,90,89,67,2706,1249,14.6997,340,31.4836,6309934867
99.3345,10067,21.6113,90,89,67,2706,1249,14.6997,340,31.4836,6409988010
88.1213,11348,23.0963,89,89,66,2667,1249,14.6997,337,31.4829,6510040964
90.4486,11056,23.0963,89,89,66,2667,1249,14.6997,337,31.4829,6610103037
90.3751,11065,23.0963,89,89,66,2667,1249,14.6997,337,31.4829,6710157510
174.581,5728,23.0963,89,89,66,2667,1249,14.6997,337,31.4829,6810210374
100.796,9921,23.0963,89,89,66,2667,1249,14.6997,337,31.4829,6910266387
84.6167,11818,22.1166,92,89,67,2707,1249,14.6997,339,31.4835,7010319770
85.7265,11665,22.1166,92,89,67,2707,1249,14.6997,339,31.4835,7110376034
94.0291,10635,22.1166,92,89,67,2707,1249,14.6997,339,31.4835,7210429097
72.2335,13844,22.1166,92,89,67,2707,1249,14.6997,339,31.4835,7310481651
75.6087,13226,22.1166,92,89,67,2707,1249,14.6997,339,31.4835,7410535994
90.6947,11026,24.7319,91,89,67,2688,1249,14.6997,337,31.484,7510587657
91.0001,10989,24.7319,91,89,67,2688,1249,14.6997,337,31.484,7610604673
83.0358,12043,24.7319,91,89,67,2688,1249,14.6997,337,31.484,7710656936
98.6096,10141,24.7319,91,89,67,2688,1249,14.6997,337,31.484,7810709290
86.4977,11561,24.7319,91,89,67,2688,1249,14.6997,337,31.484,7910764083
99.0589,10095,22.4579,85,89,67,2586,1249,14.6997,326,31.4837,8010819586
97.6276,10243,22.4579,85,89,67,2586,1249,14.6997,326,31.4837,8110872570
93.2662,10722,22.4579,85,89,67,2586,1249,14.6997,326,31.4837,8210894745
95.3016,10493,22.4579,85,89,67,2586,1249,14.6997,326,31.4837,8310951298
88.8573,11254,22.4579,85,89,67,2586,1249,14.6997,326,31.4837,8411004372
84.6238,11817,22.2716,91,89,67,2674,1249,14.6997,339,31.4837,8511063155
88.8415,11256,22.2716,91,89,67,2674,1249,14.6997,339,31.4837,8611116838
66.0982,15129,22.2716,91,89,67,2674,1249,14.6997,339,31.4837,8711171552
96.7961,10331,22.2716,91,89,67,2674,1249,14.6997,339,31.4837,8811225265
96.0984,10406,22.2716,91,89,67,2674,1249,14.6997,339,31.4837,8911278369
101.554,9847,22.5128,89,88,67,2605,1249,14.6997,333,31.4807,9011376470
109.433,9138,22.5128,89,88,67,2605,1249,14.6997,333,31.4807,9111429283
98.8045,10121,22.5128,89,88,67,2605,1249,14.6997,333,31.4807,9211482297
94.688,10561,22.5128,89,88,67,2605,1249,14.6997,333,31.4807,9311546390
89.8957,11124,22.5128,89,88,67,2605,1249,14.6997,333,31.4807,9411600813
90.5059,11049,22.2222,90,88,67,2653,1249,14.6997,334,31.4812,9511653726
96.6931,10342,22.2222,90,88,67,2653,1249,14.6997,334,31.4812,9611709360
78.6596,12713,22.2222,90,88,67,2653,1249,14.6997,334,31.4812,9711761683
102.354,9770,22.2222,90,88,67,2653,1249,14.6997,334,31.4812,9811815377
108.143,9247,22.2222,90,88,67,2653,1249,14.6997,334,31.4812,9911868690
92.5326,10807,23.0575,91,88,67,2681,1249,14.6997,339,31.4819,10011924574
99.1179,10089,23.0575,91,88,67,2681,1249,14.6997,339,31.4819,10111992736
105.753,9456,23.0575,91,88,67,2681,1249,14.6997,339,31.4819,10212047320
98.3188,10171,23.0575,91,88,67,2681,1249,14.6997,339,31.4819,10312102033
100.583,9942,23.0575,91,88,67,2681,1249,14.6997,339,31.4819,10412155246
82.5627,12112,23.0575,91,88,67,2681,1249,14.6997,339,31.4819,10512212760
101.184,9883,23.033,91,88,67,2688,1249,14.6997,337,31.4919,10612271213
100.573,9943,23.033,91,88,67,2688,1249,14.6997,337,31.4919,10712324616
100.796,9921,23.033,91,88,67,2688,1249,14.6997,337,31.4919,10812381310
78.3392,12765,23.033,91,88,67,2688,1249,14.6997,337,31.4919,10912437383
197.316,5068,23.033,91,88,67,2688,1249,14.6997,337,31.4919,11012493076
94.7867,10550,26.1421,90,88,67,2661,1249,14.6997,339,31.4946,11112548390
99.3937,10061,26.1421,90,88,67,2661,1249,14.6997,339,31.4946,11212608513
94.8137,10547,26.1421,90,88,67,2661,1249,14.6997,339,31.4946,11312662796
92.1744,10849,26.1421,90,88,67,2661,1249,14.6997,339,31.4946,11412716990
87.6578,11408,26.1421,90,88,67,2661,1249,14.6997,339,31.4946,11512777443
95.338,10489,22.8322,88,88,67,2612,1249,14.6997,328,31.4949,11612833026
84.5809,11823,22.8322,88,88,67,2612,1249,14.6997,328,31.4949,11712886679
85.7706,11659,22.8322,88,88,67,2612,1249,14.6997,328,31.4949,11812940593
96.1816,10397,22.8322,88,88,67,2612,1249,14.6997,328,31.4949,11912993896
95.2109,10503,22.8322,88,88,67,2612,1249,14.6997,328,31.4949,12013048100
86.0956,11615,22.3431,90,88,67,2702,1249,14.6997,339,31.4952,12113102073
90.4895,11051,22.3431,90,88,67,2702,1249,14.6997,339,31.4952,12213155317
94.0557,10632,22.3431,90,88,67,2702,1249,14.6997,339,31.4952,12313208550
84.4809,11837,22.3431,90,88,67,2702,1249,14.6997,339,31.4952,12413261823
101.174,9884,22.3431,90,88,67,2702,1249,14.6997,339,31.4952,12513316277
93.7031,10672,22.5048,90,88,67,2702,1249,14.6997,339,31.4952,12613378980
95.9233,10425,22.5048,90,88,67,2702,1249,14.6997,339,31.4952,12713433543
95.5292,10468,22.5048,90,88,67,2702,1249,14.6997,339,31.4952,12813486967
98.7654,10125,22.5048,90,88,67,2702,1249,14.6997,339,31.4952,12913541510
79.4281,12590,22.5048,90,88,67,2702,1249,14.6997,339,31.4952,13013594663
91.2575,10958,23.5933,91,88,67,2691,1249,14.6997,338,31.4958,13113650727
96.8429,10326,23.5933,91,88,67,2691,1249,14.6997,338,31.4958,13213710800
90.8678,11005,23.5933,91,88,67,2691,1249,14.6997,338,31.4958,13313764553
91.4913,10930,23.5933,91,88,67,2691,1249,14.6997,338,31.4958,13413768849
115.607,8650,23.5933,91,88,67,2691,1249,14.6997,338,31.4958,13513822063
82.6515,12099,22.8517,89,88,67,2679,1249,14.6997,333,31.4929,13613874586
95.1022,10515,22.8517,89,88,67,2679,1249,14.6997,333,31.4929,13713927480
96.4506,10368,22.8517,89,88,67,2679,1249,14.6997,333,31.4929,13813979903
92.3105,10833,22.8517,89,88,67,2679,1249,14.6997,333,31.4929,13914033587
103.53,9659,22.8517,89,88,67,2679,1249,14.6997,333,31.4929,14014090480
107.193,9329,21.881,91,88,67,2689,1249,14.6997,340,31.4896,14114143773
90.7276,11022,21.881,91,88,67,2689,1249,14.6997,340,31.4896,14214195817
96.0246,10414,21.881,91,88,67,2689,1249,14.6997,340,31.4896,14314253160
88.6132,11285,21.881,91,88,67,2689,1249,14.6997,340,31.4896,14414306654
89.5335,11169,21.881,91,88,67,2689,1249,14.6997,340,31.4896,14514360717
91.9794,10872,22.0264,92,88,67,2714,1249,14.6997,337,31.4801,14614369733
94.9938,10527,22.0264,92,88,67,2714,1249,14.6997,337,31.4801,14714423686
91.5751,10920,22.0264,92,88,67,2714,1249,14.6997,337,31.4801,14814480099
89.0155,11234,22.0264,92,88,67,2714,1249,14.6997,337,31.4801,14914533533
104.015,9614,22.0264,92,88,67,2714,1249,14.6997,337,31.4801,15014587006
97.0026,10309,25.0155,91,87,67,2703,1249,14.6997,338,31.4796,15114639980
82.3249,12147,25.0155,91,87,67,2703,1249,14.6997,338,31.4796,15214692313
80.8342,12371,25.0155,91,87,67,2703,1249,14.6997,338,31.4796,15314745947
67.39,14839,25.0155,91,87,67,2703,1249,14.6997,338,31.4796,15414799430
92.9023,10764,25.0155,91,87,67,2703,1249,14.6997,338,31.4796,15514852294
94.9938,10527,23.8491,92,88,67,2703,1249,14.6997,339,31.4789,15614906907
88.5191,11297,23.8491,92,88,67,2703,1249,14.6997,339,31.4789,15714962540
102.817,9726,23.8491,92,88,67,2703,1249,14.6997,339,31.4789,15815015734
88.8021,11261,23.8491,92,88,67,2703,1249,14.6997,339,31.4789,15915068347
97.7804,10227,23.8491,92,88,67,2703,1249,14.6997,339,31.4789,16015125080
110.681,9035,23.173,89,87,67,2617,1249,14.6997,333,31.4792,16115180434
100.341,9966,23.173,89,87,67,2617,1249,14.6997,333,31.4792,16215238797
103.713,9642,23.173,89,87,67,2617,1249,14.6997,333,31.4792,16315295650
96.432,10370,23.173,89,87,67,2617,1249,14.6997,333,31.4792,16415307976
96.1076,10405,23.173,89,87,67,2617,1249,14.6997,333,31.4792,16515364189
123.396,8104,21.6634,91,87,67,2681,1249,14.6997,337,31.4797,16615422622
60.6502,16488,21.6634,91,87,67,2681,1249,14.6997,337,31.4797,16715479786
90.9835,10991,21.6634,91,87,67,2681,1249,14.6997,337,31.4797,16815535859
98.4737,10155,21.6634,91,87,67,2681,1249,14.6997,337,31.4797,16915589112
91.5499,10923,21.6634,91,87,67,2681,1249,14.6997,337,31.4797,17015645056
94.2152,10614,22.4281,91,87,67,2701,1249,14.6997,337,31.4812,17115699239
100.271,9973,22.4281,91,87,67,2701,1249,14.6997,337,31.4812,17215754512
102.934,9715,22.4281,91,87,67,2701,1249,14.6997,337,31.4812,17315807396
96.0707,10409,22.4281,91,87,67,2701,1249,14.6997,337,31.4812,17415840670
100.898,9911,22.4281,91,87,67,2701,1249,14.6997,337,31.4812,17515899424
88.129,11347,22.8878,91,87,67,2717,1249,14.6997,338,31.4822,17615952947
102.491,9757,22.8878,91,87,67,2717,1249,14.6997,338,31.4822,17716006770
102.785,9729,22.8878,91,87,67,2717,1249,14.6997,338,31.4822,17816062954
86.6401,11542,22.8878,91,87,67,2717,1249,14.6997,338,31.4822,17916120967
105.831,9449,22.8878,91,87,67,2717,1249,14.6997,338,31.4822,18016175890
93.2053,10729,23.0099,91,87,67,2646,1249,14.6997,333,31.4829,18116229964
93.5629,10688,23.0099,91,87,67,2646,1249,14.6997,333,31.4829,18216246109
101.071,9894,23.0099,91,87,67,2646,1249,14.6997,333,31.4829,18316299262
98.7654,10125,23.0099,91,87,67,2646,1249,14.6997,333,31.4829,18416352686
92.6355,10795,23.0099,91,87,67,2646,1249,14.6997,333,31.4829,18516406349
94.1354,10623,22.7647,94,87,67,2713,1249,14.6997,340,31.48,18616465113
97.6372,10242,22.7647,94,87,67,2713,1249,14.6997,340,31.48,18716518556
93.8086,10660,22.7647,94,87,67,2713,1249,14.6997,340,31.48,18816581799
95.7579,10443,22.7647,94,87,67,2713,1249,14.6997,340,31.48,18916635002
100,10000,22.7647,94,87,67,2713,1249,14.6997,340,31.48,19016688126
100.664,9934,21.6389,93,87,68,2692,1249,14.6997,337,31.4797,19116740409
92.6698,10791,21.6389,93,87,68,2692,1249,14.6997,337,31.4797,19216793653
88.433,11308,21.6389,93,87,68,2692,1249,14.6997,337,31.4797,19316850356
101.523,9850,21.6389,93,87,68,2692,1249,14.6997,337,31.4797,19416907169
93.5716,10687,21.6389,93,87,68,2692,1249,14.6997,337,31.4797,19516960543
90.7276,11022,22.4647,93,87,67,2719,1249,14.6997,339,31.4836,19617013816
100.563,9944,22.4647,93,87,67,2719,1249,14.6997,339,31.4836,19717068370
91.4411,10936,22.4647,93,87,67,2719,1249,14.6997,339,31.4836,19817123723
96.2927,10385,22.4647,93,87,67,2719,1249,14.6997,339,31.4836,19917177666
85.9033,11641,22.4647,93,87,67,2719,1249,14.6997,339,31.4836,20017184972
95.3471,10488,22.2152,92,87,68,2706,1249,14.6997,336,31.4844,20117238356
88.6603,11279,22.2152,92,87,68,2706,1249,14.6997,336,31.4844,20217292649
85.1716,11741,22.2152,92,87,68,2706,1249,14.6997,336,31.4844,20317346062
87.6885,11404,22.2152,92,87,68,2706,1249,14.6997,336,31.4844,20417399486
92.2594,10839,22.2152,92,87,68,2706,1249,14.6997,336,31.4844,20517452979
98.9022,10111,22.9611,92,87,68,2685,1249,14.6998,338,31.4824,20617505643
97.4469,10262,22.9611,92,87,68,2685,1249,14.6998,338,31.4824,20717557996
106.191,9417,22.9611,92,87,68,2685,1249,14.6998,338,31.4824,20817611960
99.0786,10093,22.9611,92,87,68,2685,1249,14.6998,338,31.4824,20917664573
88.3939,11313,22.9611,92,87,68,2685,1249,14.6998,338,31.4824,21017717037
96.5344,10359,22.1797,92,87,68,2702,1249,14.6998,339,31.4824,21117771230
89.1424,11218,22.1797,92,87,68,2702,1249,14.6998,339,31.4824,21217824364
98.7654,10125,22.1797,92,87,68,2702,1249,14.6998,339,31.4824,21317878737
93.6154,10682,22.1797,92,87,68,2702,1249,14.6998,339,31.4824,21417932460
98.8533,10116,22.1797,92,87,68,2702,1249,14.6998,339,31.4824,21517985704
93.301,10718,22.1797,92,87,68,2702,1249,14.6998,339,31.4824,21618038357
90.5387,11045,21.6792,90,87,68,2600,1249,14.6998,325,31.4815,21718090701
93.4929,10696,21.6792,90,87,68,2600,1249,14.6998,325,31.4815,21818127305
95.1656,10508,21.6792,90,87,68,2600,1249,14.6998,325,31.4815,21918181339
101,9901,21.6792,90,87,68,2600,1249,14.6998,325,31.4815,22018236852
91.6003,10917,21.6792,90,87,68,2600,1249,14.6998,325,31.4815,22118291985
97.0026,10309,22.5237,92,87,68,2666,1249,14.6998,340,31.4817,22218345289
87.4508,11435,22.5237,92,87,68,2666,1249,14.6998,340,31.4817,22318398142
82.1558,12172,22.5237,92,87,68,2666,1249,14.6998,340,31.4817,22418452736
106.406,9398,22.5237,92,87,68,2666,1249,14.6998,340,31.4817,22518506359
83.5701,11966,22.5237,92,87,68,2666,1249,14.6998,340,31.4817,22618561142
94.1354,10623,22.1239,92,87,68,2666,1249,14.6998,340,31.4936,22718616016
94.3485,10599,22.1239,92,87,68,2666,1249,14.6998,340,31.4936,22818670569
79.7448,12540,22.1239,92,87,68,2666,1249,14.6998,340,31.4936,22918723053
96.1169,10404,22.1239,92,87,68,2666,1249,14.6998,340,31.4936,23018776646
96.9744,10312,22.1239,92,87,68,2666,1249,14.6998,340,31.4936,23118829700
88.6918,11275,21.7666,92,87,67,2681,1249,14.6998,338,31.495,23218882473
99.0688,10094,21.7666,92,87,67,2681,1249,14.6998,338,31.495,23318937756
80.6127,12405,21.7666,92,87,67,2681,1249,14.6998,338,31.495,23418995890
101.999,9804,21.7666,92,87,67,2681,1249,14.6998,338,31.495,23519051113
86.2664,11592,21.7666,92,87,67,2681,1249,14.6998,338,31.495,23619064748
91.8189,10891,22.6928,94,87,68,2694,1249,14.6998,338,31.4952,23719122782
98.6291,10139,22.6928,94,87,68,2694,1249,14.6998,338,31.4952,23819175945
99.681,10032,22.6928,94,87,68,2694,1249,14.6998,338,31.4952,23919228179
92.5669,10803,22.6928,94,87,68,2694,1249,14.6998,338,31.4952,24019281172
84.8464,11786,22.6928,94,87,68,2694,1249,14.6998,338,31.4952,24119333965
100.746,9926,22.1666,92,87,67,2686,1249,14.6998,337,31.4952,24219387339
101.041,9897,22.1666,92,87,67,2686,1249,14.6998,337,31.4952,24319442562
90.8018,11013,22.1666,92,87,67,2686,1249,14.6998,337,31.4952,24419495966
92.6698,10791,22.1666,92,87,67,2686,1249,14.6998,337,31.4952,24519547969
98.6485,10137,22.1666,92,87,67,2686,1249,14.6998,337,31.4952,24619602733
99.7506,10025,21.8849,93,87,67,2726,1249,14.6998,338,31.4951,24719655556
87.6655,11407,21.8849,93,87,67,2726,1249,14.6998,338,31.4951,24819711679
83.9701,11909,21.8849,93,87,67,2726,1249,14.6998,338,31.4951,24919763893
148.92,6715,21.8849,93,87,67,2726,1249,14.6998,338,31.4951,25019817676
95.5201,10469,21.8849,93,87,67,2726,1249,14.6998,338,31.4951,25119872060
108.331,9231,22.4093,94,87,68,2720,1249,14.6998,338,31.5112,25219925733
96.609,10351,22.4093,94,87,68,2720,1249,14.6998,338,31.5112,25319979917
105.563,9473,22.4093,94,87,68,2720,1249,14.6998,338,31.5112,25420005141
96.0154,10415,22.4093,94,87,68,2720,1249,14.6998,338,31.5112,25520061505
89.0076,11235,22.4093,94,87,68,2720,1249,14.6998,338,31.5112,25620114548
92.7128,10786,22.5397,93,87,68,2703,1249,14.6998,337,31.5108,25720168052
92.9454,10759,22.5397,93,87,68,2703,1249,14.6998,337,31.5108,25820233475
84.3099,11861,22.5397,93,87,68,2703,1249,14.6998,337,31.5108,25920286668
98.6582,10136,22.5397,93,87,68,2703,1249,14.6998,337,31.5108,26020340621
91.191,10966,22.5397,93,87,68,2703,1249,14.6998,337,31.5108,26120393085
94.2152,10614,22.9518,94,87,68,2699,1249,14.6998,339,31.5084,26220445268
82.905,12062,22.9518,94,87,68,2699,1249,14.6998,339,31.5084,26320496972
92.8764,10767,22.9518,94,87,68,2699,1249,14.6998,339,31.5084,26420549125
68.4744,14604,22.9518,94,87,68,2699,1249,14.6998,339,31.5084,26520602979
206.016,4854,22.9518,94,87,68,2699,1249,14.6998,339,31.5084,26620655432
90.7441,11020,21.1832,93,87,67,2722,1249,14.6998,339,31.4948,26720709556
89.9119,11122,21.1832,93,87,67,2722,1249,14.6998,339,31.4948,26820762709
102.849,9723,21.1832,93,87,67,2722,1249,14.6998,339,31.4948,26920815893
93.8527,10655,21.1832,93,87,67,2722,1249,14.6998,339,31.4948,27020869996
94.304,10604,21.1832,93,87,67,2722,1249,14.6998,339,31.4948,27120922990
88.1912,11339,21.0323,83,87,68,2337,1249,14.6998,304,31.4931,27220944135
94.3841,10595,21.0323,83,87,68,2337,1249,14.6998,304,31.4931,27320996718
97.1157,10297,21.0323,83,87,68,2337,1249,14.6998,304,31.4931,27421049132
98.3188,10171,21.0323,83,87,68,2337,1249,14.6998,304,31.4931,27521102635
97.4659,10260,21.0323,83,87,68,2337,1249,14.6998,304,31.4931,27621155059
83.7731,11937,22.8787,92,87,67,2633,1249,14.6998,334,31.4888,27721208432
90.269,11078,22.8787,92,87,67,2633,1249,14.6998,334,31.4888,27821261805
102.627,9744,22.8787,92,87,67,2633,1249,14.6998,334,31.4888,27921317019
96.768,10334,22.8787,92,87,67,2633,1249,14.6998,334,31.4888,28021369922
91.4327,10937,22.8787,92,87,67,2633,1249,14.6998,334,31.4888,28121421706
91.5416,10924,21.8159,94,87,67,2711,1249,14.6998,338,31.4888,28221476209
75.092,13317,21.8159,94,87,67,2711,1249,14.6998,338,31.4888,28321529723
95.511,10470,21.8159,94,87,67,2711,1249,14.6998,338,31.4888,28421586626
90.8678,11005,21.8159,94,87,67,2711,1249,14.6998,338,31.4888,28521639679
92.6956,10788,21.8159,94,87,67,2711,1249,14.6998,338,31.4888,28621692813
72.1293,13864,22.7704,94,87,68,2704,1249,14.6998,339,31.4883,28721746676
89.6138,11159,22.7704,94,87,68,2704,1249,14.6998,339,31.4883,28821799580
100.15,9985,22.7704,94,87,68,2704,1249,14.6998,339,31.4883,28921856463
90.9753,10992,22.7704,94,87,68,2704,1249,14.6998,339,31.4883,29021886408
97.5039,10256,22.7704,94,87,68,2704,1249,14.6998,339,31.4883,29121940171
97.2384,10284,21.7803,94,87,68,2710,1249,14.6998,337,31.4888,29221993874
83.689,11949,21.7803,94,87,68,2710,1249,14.6998,337,31.4888,29322047128
81.7595,12231,21.7803,94,87,68,2710,1249,14.6998,337,31.4888,29422101041
99.167,10084,21.7803,94,87,68,2710,1249,14.6998,337,31.4888,29522154605
93.5541,10689,21.7803,94,87,68,2710,1249,14.6998,337,31.4888,29622207908
78.0457,12813,22.0275,94,87,68,2722,1249,14.6998,341,31.4884,29722263572
101.286,9873,22.0275,94,87,68,2722,1249,14.6998,341,31.4884,29822317235
90.5551,11043,22.0275,94,87,68,2722,1249,14.6998,341,31.4884,29922349829
95.5384,10467,22.0275,94,87,68,2722,1249,14.6998,341,31.4884,30022410973
88.8336,11257,22.0275,94,87,68,2722,1249,14.6998,341,31.4884,30122463906
93.6856,10674,22.0275,94,87,68,2722,1249,14.6998,341,31.4884,30222516739
91.6506,10911,22.2778,94,87,67,2700,1249,14.6998,340,31.4888,30322569103
90.5551,11043,22.2778,94,87,67,2700,1249,14.6998,340,31.4888,30422623766
91.3159,10951,22.2778,94,87,67,2700,1249,14.6998,340,31.4888,30522676550
91.5835,10919,22.2778,94,87,67,2700,1249,14.6998,340,31.4888,30622730283
96.302,10384,22.2778,94,87,67,2700,1249,14.6998,340,31.4888,30722782887
94.7688,10552,20.7116,94,87,67,2708,1249,14.6998,337,31.4855,30822825701
91.3743,10944,20.7116,94,87,67,2708,1249,14.6998,337,31.4855,30922879124
98.4349,10159,20.7116,94,87,67,2708,1249,14.6998,337,31.4855,31022933378
100.827,9918,20.7116,94,87,67,2708,1249,14.6998,337,31.4855,31122987141
91.0664,10981,20.7116,94,87,67,2708,1249,14.6998,337,31.4855,31223041594
97.8282,10222,22.5564,91,87,68,2642,1249,14.6998,333,31.4853,31323094468
89.9119,11122,22.5564,91,87,68,2642,1249,14.6998,333,31.4853,31423149581
100.321,9968,22.5564,91,87,68,2642,1249,14.6998,333,31.4853,31523204225
96.1538,10400,22.5564,91,87,68,2642,1249,14.6998,333,31.4853,31623258058
91.0913,10978,22.5564,91,87,68,2642,1249,14.6998,333,31.4853,31723313041
95.6938,10450,22.3478,94,87,68,2698,1249,14.6998,338,31.485,31823367095
199.243,5019,22.3478,94,87,68,2698,1249,14.6998,338,31.485,31923420048
84.4666,11839,22.3478,94,87,68,2698,1249,14.6998,338,31.485,32023474472
85.1426,11745,22.3478,94,87,68,2698,1249,14.6998,338,31.485,32123543464
94.9577,10531,22.3478,94,87,68,2698,1249,14.6998,338,31.485,32223596158
98.9218,10109,20.5047,87,87,68,2487,1249,14.6998,306,31.4854,32323648981
92.2594,10839,20.5047,87,87,68,2487,1249,14.6998,306,31.4854,32423702335
94.7777,10551,20.5047,87,87,68,2487,1249,14.6998,306,31.4854,32523755688
105.955,9438,20.5047,87,87,68,2487,1249,14.6998,306,31.4854,32623816321
81.1622,12321,20.5047,87,87,68,2487,1249,14.6998,306,31.4854,32723869975
