os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i7-4770K CPU @ 3.50GHz,GeForce GTX 970,32799916,6.1.38-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.966,16.6761,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1195042452
59.8791,16.7003,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1211742848
59.3593,16.8466,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1228589531
60.6864,16.4782,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1245067788
59.9809,16.672,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1261739859
59.8271,16.7148,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1278455077
60.2343,16.6018,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1295056780
59.7189,16.7451,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1311802020
60.2053,16.6098,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1328411903
59.7456,16.7376,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1345149611
60.2708,16.5918,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1361741482
58.7709,17.0152,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1378756930
61.1642,16.3494,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1395106317
60.058,16.6506,9.97625,74,54,84,1075,3505,0.840027,143,6.78314,1411759484
59.6817,16.7555,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1428512717
59.6288,16.7704,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1445283210
60.5752,16.5084,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1461791775
59.7629,16.7328,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1478524655
60.3696,16.5646,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1495089835
59.7253,16.7433,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1511832792
59.9618,16.6773,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1528510221
59.4547,16.8195,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1545329899
60.4154,16.5521,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1561882518
59.7143,16.7464,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1578629418
60.4966,16.5298,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1595159280
59.6929,16.7524,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1611912155
60.191,16.6138,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1628526243
58.9609,16.9604,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1645486896
61.0985,16.367,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1661854107
59.906,16.6928,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1678547374
59.524,16.8,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1695347588
60.0965,16.6399,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1711987966
60.3798,16.5618,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1728549887
59.7819,16.7275,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1745277640
59.1459,16.9073,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1762185499
60.9807,16.3986,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1778583707
59.8873,16.698,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1795281764
59.8139,16.7185,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1812000369
60.3831,16.5609,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1828561365
59.7882,16.7257,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1845287158
59.961,16.6775,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1861964739
59.3238,16.8567,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1878821513
60.9817,16.3984,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1895219960
59.8998,16.6945,6.23501,73,54,84,1075,3505,0.840027,143,6.78314,1911917134
60.35,16.57,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,1928484774
59.7562,16.7347,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,1945219441
60.0103,16.6638,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,1961883350
59.8848,16.6987,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,1978582151
59.127,16.9128,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,1995495004
60.3542,16.5689,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2012064565
60.404,16.5552,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2028619781
60.0316,16.6579,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2045277766
59.9429,16.6825,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2061960411
59.9658,16.6762,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2078636615
59.4877,16.8102,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2095446945
60.5866,16.5053,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2111952294
60.1225,16.6327,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2128585056
59.8229,16.716,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2145301127
59.9463,16.6816,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2161982812
59.9874,16.6702,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2178653340
59.3361,16.8531,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2195506429
60.6834,16.479,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2211985446
59.7577,16.7342,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2228719831
60.187,16.6149,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2245334736
60.0819,16.6439,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2261978915
59.9055,16.693,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2278672137
60.1266,16.6316,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2295303576
59.4642,16.8169,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2312120582
60.5159,16.5246,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2328645260
59.9089,16.692,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2345337320
59.947,16.6814,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2362018806
59.9386,16.6837,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2378702632
59.9945,16.6682,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2395370898
59.436,16.8248,9.90338,73,47,84,1075,3505,0.840027,143,6.78297,2412197834
60.4485,16.543,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2428738923
60.2107,16.6083,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2445347351
59.8602,16.7056,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2462053025
60.1745,16.6183,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2478671441
59.859,16.7059,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2495377630
59.2301,16.8833,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2512261037
60.7996,16.4475,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2528708493
60.0092,16.6641,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2545372666
59.8005,16.7223,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2562095024
59.9618,16.6773,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2578772400
60.2539,16.5964,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2595369071
59.2724,16.8713,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2612240310
60.88,16.4258,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2628666181
59.9355,16.6846,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2645350950
59.9245,16.6877,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2662038781
59.5901,16.7813,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2678820154
60.0262,16.6594,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2695479683
59.1186,16.9151,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2712394965
60.8518,16.4334,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2728828668
59.9166,16.6899,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2745518389
60.174,16.6185,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2762137462
59.7842,16.7268,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2778864502
60.1899,16.6141,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2795478744
59.4454,16.8222,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2812301460
60.4687,16.5375,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2828839607
59.4214,16.8289,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2845668728
60.5817,16.5066,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2862175861
59.9686,16.6754,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2878851429
59.7753,16.7293,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2895581264
35.0693,28.515,5.78313,72,47,84,1075,3505,0.840027,143,6.78333,2924098465
207.839,4.81142,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,2928907568
60.179,16.6171,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,2945525095
58.5025,17.0933,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,2962618906
61.2512,16.3262,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,2978945435
60.296,16.5849,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,2995530077
60.2353,16.6015,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3012131717
59.6049,16.7771,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3028909015
60.3327,16.5748,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3045483843
60.0198,16.6612,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3062145089
59.9874,16.6702,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3078815352
59.8496,16.7086,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3095524036
60.1293,16.6308,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3112155002
59.4853,16.8109,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3128965949
60.7152,16.4703,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3145436385
59.6532,16.7636,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3162200009
59.9835,16.6712,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3178871431
60.0181,16.6616,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3195533121
60.0216,16.6607,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3212193903
60.1205,16.6333,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3228827361
59.5116,16.8034,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3245630809
60.1087,16.6365,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3262267469
59.6577,16.7623,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3279030416
60.507,16.527,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3295557119
59.7407,16.739,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3312296259
60.3074,16.5817,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3328878041
59.1348,16.9105,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3345788625
60.4432,16.5445,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3362333238
60.1418,16.6274,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3378960664
60.1996,16.6114,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3395572134
59.7811,16.7277,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3412299903
59.9054,16.693,5.86797,73,53,84,1075,3505,0.840027,146,6.78695,3428995179
59.7145,16.7463,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3445739450
60.1607,16.6222,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3462361695
60.0491,16.653,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3479014859
59.8938,16.6962,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3495711516
59.7243,16.7436,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3512455905
60.5665,16.5108,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3528966130
59.4822,16.8118,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3545777987
60.4215,16.5504,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3562328485
60.0117,16.6634,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3578991973
59.8607,16.7055,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3595697555
60.0857,16.6429,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3612340498
60.149,16.6254,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3628965958
59.0638,16.9309,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3645896921
60.8879,16.4236,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3662320656
59.6402,16.7672,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3679087932
60.0398,16.6556,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3695743652
60.1489,16.6254,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3712369145
59.8862,16.6983,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3729067555
59.5645,16.7885,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3745856185
60.6159,16.4973,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3762353803
59.8166,16.7178,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3779071656
60.1127,16.6354,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3795707159
59.8663,16.7039,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3812411136
59.9846,16.6709,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3829082158
59.2438,16.8794,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3845961671
60.7508,16.4607,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3862422453
59.9715,16.6746,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3879097141
60.0211,16.6608,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3895758029
60.179,16.6171,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3912375218
59.7722,16.7302,3.25,73,53,85,1075,3505,0.840027,143,6.77341,3929107931
58.6451,17.0517,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,3946157313
61.5695,16.2418,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,3962399207
59.5982,16.779,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,3979178964
59.9662,16.676,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,3995855078
60.1327,16.6299,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4012485277
59.9061,16.6928,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4029178576
59.3005,16.8633,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4046042029
60.1978,16.6119,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4062654581
60.7258,16.4675,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4079121899
59.7243,16.7436,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4095865886
59.6919,16.7527,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4112619017
60.0514,16.6524,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4129271736
60.4097,16.5536,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4145825500
59.1065,16.9186,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4162744481
60.6595,16.4855,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4179230048
60.4815,16.534,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4195764130
59.8889,16.6976,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4212461641
59.9776,16.6729,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4229134589
60.0358,16.6567,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4245791310
59.9031,16.6936,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4262485052
59.5265,16.7993,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4279284615
60.6021,16.5011,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4295785749
59.8847,16.6987,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4312484581
59.9651,16.6764,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4329161033
60.1205,16.6333,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4345794327
59.9398,16.6834,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4362477843
60.0387,16.6559,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4379133841
59.4435,16.8227,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4395956647
60.4727,16.5364,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4412493077
59.9549,16.6792,2.01005,74,47,85,1075,3505,0.840027,143,6.77628,4429174492
60.0086,16.6643,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4445836816
59.9266,16.6871,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4462523918
59.9494,16.6807,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4479204749
59.6153,16.7742,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4495979174
60.1461,16.6262,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4512605836
60.212,16.608,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4529213831
60.0315,16.6579,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4545871839
60.0001,16.6666,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4562538514
59.98,16.6722,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4579210790
59.5855,16.7826,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4595993459
60.3701,16.5645,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4612558007
59.9224,16.6882,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4629246342
60.068,16.6478,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4645894212
60.1679,16.6202,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4662514481
60.0445,16.6543,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4679168913
59.8252,16.7154,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4695884436
59.5269,16.7991,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4712683533
60.4793,16.5346,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4729218219
59.8839,16.699,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4745917262
59.9485,16.681,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4762598348
60.0799,16.6445,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4779242906
59.9437,16.6823,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4795925327
59.5807,16.784,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4812709414
60.453,16.5418,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4829251286
59.91,16.6917,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4845943085
59.9728,16.6742,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4862617426
59.9716,16.6746,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4879292037
60.0031,16.6658,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4895957924
60.0884,16.6421,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4912600147
59.502,16.8062,5.80808,73,47,85,1075,3505,0.840027,143,6.7868,4929409868
60.1706,16.6194,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,4946025915
59.9541,16.6794,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,4962705437
59.9887,16.6698,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,4979375336
60.1152,16.6347,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,4996010136
59.9894,16.6696,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5012679966
59.0959,16.9217,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5029601705
60.8194,16.4421,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5046043878
59.9402,16.6833,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5062727281
60.1199,16.6334,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5079360785
59.8681,16.7034,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5096064250
60.0422,16.655,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5112719394
60.0887,16.6421,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5129361531
59.019,16.9437,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5146305290
60.8228,16.4412,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5162746647
59.9114,16.6913,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5179438581
59.6152,16.7742,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5196213264
60.5234,16.5225,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5212735969
59.6372,16.7681,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5229504577
59.6985,16.7509,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5246255655
59.7012,16.7501,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5263005888
60.3944,16.5578,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5279564123
60.1998,16.6113,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5296175864
59.7975,16.7231,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5312899299
59.7679,16.7314,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5329630946
60.5767,16.508,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5346138873
59.6541,16.7633,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5362902474
60.311,16.5807,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5379483768
59.9633,16.6769,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5396160217
60.1452,16.6264,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5412786757
59.9336,16.6851,0.759494,72,47,85,1075,3505,0.840027,143,6.78711,5429474601
59.7465,16.7374,5.35714,71,48,85,1075,3505,0.840027,143,6.78823,5446209442
59.3235,16.8567,5.35714,71,48,85,1075,3505,0.840027,143,6.78823,5463066269
60.8466,16.4348,5.35714,71,48,85,1075,3505,0.840027,143,6.78823,5479501126
60.0244,16.6599,5.35714,71,48,85,1075,3505,0.840027,143,6.78823,5496161098
59.6949,16.7518,5.35714,71,48,85,1075,3505,0.840027,143,6.78823,5512913234
60.168,16.6201,5.35714,71,48,85,1075,3505,0.840027,143,6.78823,5529533353
60.0739,16.6462,5.35714,71,48,85,1075,3505,0.840027,143,6.78823,5546179542
59.2391,16.8807,5.35714,71,48,85,1075,3505,0.840027,143,6.78823,5563060381
60.5595,16.5127,5.35714,71,48,85,1075,3505,0.840027,143,6.78823,5579573167
59.9864,16.6705,5.35714,71,48,85,1075,3505,0.840027,143,6.78823,5596243742
60.0636,16.649,5.35714,71,48,85,1075,3505,0.840027,143,6.78823,5612892849
59.8743,16.7017,5.35714,71,48,85,1075,3505,0.840027,143,6.78823,5629594713
60.099,16.6392,5.35714,71,48,85,1075,3505,0.840027,143,6.78823,5646233916
