os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 4600H with Radeon Graphics,,7584684,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.3168,9012,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,7286541445
100.017,8945,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,7386611845
94.7674,10935,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,7486684201
96.3918,9746,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,7586767032
97.0755,13913,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,7686833801
72.4839,13793,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,7786900289
100.729,12152,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,7886984518
102.616,9407,41.3877,11,69,57,1500,1600,0.287949,0,3.35505,7987050239
103.299,10652,40.6,33,76,57,400,1600,0.287949,0,3.33036,8087114982
104.314,8936,40.6,33,76,57,400,1600,0.287949,0,3.33036,8187175743
89.9423,11114,40.6,33,76,57,400,1600,0.287949,0,3.33036,8287236156
105.172,9842,40.6,33,76,57,400,1600,0.287949,0,3.33036,8387277642
103.781,11124,40.6,33,76,57,400,1600,0.287949,0,3.33036,8487339032
104.622,11311,40.6,33,76,57,400,1600,0.287949,0,3.33036,8587397908
104.044,10629,40.6,33,76,57,400,1600,0.287949,0,3.33036,8687436391
83.4909,11976,40.6,33,76,57,400,1600,0.287949,0,3.33036,8787493591
98.5296,11494,40.6,33,76,57,400,1600,0.287949,0,3.33036,8887560708
100.374,10984,40.6,33,76,57,400,1600,0.287949,0,3.33036,8987701928
101.76,10567,40.6,33,76,57,400,1600,0.287949,0,3.33036,9087763108
101.623,10930,40.6,33,76,57,400,1600,0.287949,0,3.33036,9187825547
90.3515,11066,40.6,33,76,57,400,1600,0.287949,0,3.33036,9287886448
100.558,10684,40.6,33,76,57,400,1600,0.287949,0,3.33036,9387946442
100.73,10703,40.6,33,76,57,400,1600,0.287949,0,3.33036,9488005318
102.012,10823,40.6,33,76,57,400,1600,0.287949,0,3.33036,9588065381
101.712,10954,40.6,33,76,57,400,1600,0.287949,0,3.33036,9688125375
101.38,13400,40.6,33,76,57,400,1600,0.287949,0,3.33036,9788187254
104.437,10195,40.6,33,76,57,400,1600,0.287949,0,3.33036,9888248016
102.894,9242,40.6,33,76,57,400,1600,0.287949,0,3.33036,9988310943
103.131,5746,40.6,33,76,57,400,1600,0.287949,0,3.33036,10088369889
102.528,9186,40.6,33,76,57,400,1600,0.287949,0,3.33036,10188428416
102.214,12266,40.6,33,76,57,400,1600,0.287949,0,3.33036,10288493858
104.246,7509,40.6,33,76,57,400,1600,0.287949,0,3.33036,10388556785
103.353,11816,40.6,33,76,57,400,1600,0.287949,0,3.33036,10488618175
103.15,12010,40.6,33,76,57,400,1600,0.287949,0,3.33036,10588681521
103.61,7736,40.6,33,76,57,400,1600,0.287949,0,3.33036,10688740886
103.212,10718,40.6,33,76,57,400,1600,0.287949,0,3.33036,10788801858
107.499,9620,40.6,33,76,57,400,1600,0.287949,0,3.33036,10888863248
105.454,10334,40.6,33,76,57,400,1600,0.287949,0,3.33036,10988925686
104.099,7174,40.6,33,76,57,400,1600,0.287949,0,3.33036,11088985540
94.9292,16906,40.6,33,76,57,400,1600,0.287949,0,3.33036,11189046512
93.7948,10175,40.6,33,76,57,400,1600,0.287949,0,3.33036,11289105946
82.2621,12065,40.6,33,76,57,400,1600,0.287949,0,3.33036,11389164962
81.017,12057,40.6,33,76,57,400,1600,0.287949,0,3.33036,11489210499
79.7285,11098,40.6,33,76,57,400,1600,0.287949,0,3.33036,11589272937
79.4488,11354,40.362,21,71,58,400,1600,0.287949,0,3.33621,11689337191
78.6907,13180,40.362,21,71,58,400,1600,0.287949,0,3.33621,11789396277
74.4128,14929,40.362,21,71,58,400,1600,0.287949,0,3.33621,11889456899
73.8797,10986,40.362,21,71,58,400,1600,0.287949,0,3.33621,11989519267
75.3429,14371,40.362,21,71,58,400,1600,0.287949,0,3.33621,12089584569
76.5829,14554,40.362,21,71,58,400,1600,0.287949,0,3.33621,12189651826
77.1297,14256,40.362,21,71,58,400,1600,0.287949,0,3.33621,12289716359
77.0906,12288,40.362,21,71,58,400,1600,0.287949,0,3.33621,12389739477
78.9546,14173,40.362,21,71,58,400,1600,0.287949,0,3.33621,12489798562
79.9596,12614,40.362,21,71,58,400,1600,0.287949,0,3.33621,12589871965
83.2417,11259,40.362,21,71,58,400,1600,0.287949,0,3.33621,12689943273
85.8747,11527,40.362,21,71,58,400,1600,0.287949,0,3.33621,12790002778
93.1328,10945,40.362,21,71,58,400,1600,0.287949,0,3.33621,12890064658
96.8562,9176,40.362,21,71,58,400,1600,0.287949,0,3.33621,12990132823
97.8084,11398,40.362,21,71,58,400,1600,0.287949,0,3.33621,13090196867
98.2346,12273,40.362,21,71,58,400,1600,0.287949,0,3.33621,13190291921
98.3698,4650,40.362,21,71,58,400,1600,0.287949,0,3.33621,13290351426
96.6482,9018,40.362,21,71,58,400,1600,0.287949,0,3.33621,13390411419
97.3511,8506,40.362,21,71,58,400,1600,0.287949,0,3.33621,13490475953
96.2468,12566,40.362,21,71,58,400,1600,0.287949,0,3.33621,13590538600
97.4282,11551,40.362,21,71,58,400,1600,0.287949,0,3.33621,13690602435
97.8253,10539,40.362,21,71,58,400,1600,0.287949,0,3.33621,13790667178
102.782,11726,40.362,21,71,58,400,1600,0.287949,0,3.33621,13890729616
101.242,11509,40.362,21,71,58,400,1600,0.287949,0,3.33621,13990795057
101.006,12072,40.362,21,71,58,400,1600,0.287949,0,3.33621,14090858892
97.1069,13460,40.362,21,71,58,400,1600,0.287949,0,3.33621,14190920353
94.9743,10538,40.362,21,71,58,400,1600,0.287949,0,3.33621,14290979927
86.2371,12468,40.362,21,71,58,400,1600,0.287949,0,3.33621,14391044461
84.2242,11738,40.362,21,71,58,400,1600,0.287949,0,3.33621,14491115838
85.1859,12389,40.362,21,71,58,400,1600,0.287949,0,3.33621,14591182537
84.2692,12894,40.362,21,71,58,400,1600,0.287949,0,3.33621,14691245883
84.6482,11640,40.362,21,71,58,400,1600,0.287949,0,3.33621,14791304200
86.1439,13603,40.362,21,71,58,400,1600,0.287949,0,3.33621,14891378092
86.4168,9719,40.362,21,71,58,400,1600,0.287949,0,3.33621,14991442905
85.1216,13552,40.362,21,71,58,400,1600,0.287949,0,3.33621,15091505273
84.3637,12283,40.362,21,71,58,400,1600,0.287949,0,3.33621,15191569807
84.6297,8433,40.362,21,71,58,400,1600,0.287949,0,3.33621,15291628823
86.3941,11134,40.362,21,71,58,400,1600,0.287949,0,3.33621,15391689305
84.0493,10622,40.362,21,71,58,400,1600,0.287949,0,3.33621,15491750765
83.7866,12522,40.362,21,71,58,400,1600,0.287949,0,3.33621,15591812924
83.2807,12953,40.362,21,71,58,400,1600,0.287949,0,3.33621,15691874803
84.2449,8966,40.362,21,71,58,400,1600,0.287949,0,3.33621,15791936264
92.5315,13130,40.362,21,71,58,400,1600,0.287949,0,3.33621,15891999610
82.6953,15028,40.362,21,71,58,400,1600,0.287949,0,3.33621,15992069381
77.2632,18269,40.362,21,71,58,400,1600,0.287949,0,3.33621,16092135521
79.2361,14171,40.362,21,71,58,400,1600,0.287949,0,3.33621,16192196492
76.8684,13381,40.362,21,71,58,400,1600,0.287949,0,3.33621,16292261235
67.0839,14904,40.362,21,71,58,400,1600,0.287949,0,3.33621,16392324372
61.8349,22380,40.362,21,71,58,400,1600,0.287949,0,3.33621,16492386251
63.3248,14695,40.362,21,71,58,400,1600,0.287949,0,3.33621,16592449667
64.8929,15558,50.0602,26,79,59,1300,1600,0.287949,0,3.35207,16692513921
66.3172,12913,50.0602,26,79,59,1300,1600,0.287949,0,3.35207,16792576149
69.2044,14448,50.0602,26,79,59,1300,1600,0.287949,0,3.35207,16892732175
68.9533,14724,50.0602,26,79,59,1300,1600,0.287949,0,3.35207,16992798803
68.8746,12022,50.0602,26,79,59,1300,1600,0.287949,0,3.35207,17092859356
69.271,9782,50.0602,26,79,59,1300,1600,0.287949,0,3.35207,17192931711
69.9285,13021,50.0602,26,79,59,1300,1600,0.287949,0,3.35207,17292999597
64.5973,15479,59.0558,40,78,59,400,1600,0.287949,0,3.33812,17393066226
72.8491,11686,59.0558,40,78,59,400,1600,0.287949,0,3.33812,17493135299
70.6608,14854,59.0558,40,78,59,400,1600,0.287949,0,3.33812,17593211146
70.2088,14073,59.0558,40,78,59,400,1600,0.287949,0,3.33812,17693283153
70.4276,14153,59.0558,40,78,59,400,1600,0.287949,0,3.33812,17793356556
70.5007,15342,59.0558,40,78,59,400,1600,0.287949,0,3.33812,17893424721
74.7568,9564,59.0558,40,78,59,400,1600,0.287949,0,3.33812,17993506575
67.8578,17641,59.0558,40,78,59,400,1600,0.287949,0,3.33812,18093578651
66.9597,17001,59.0558,40,78,59,400,1600,0.287949,0,3.33812,18193644162
65.1016,13908,59.0558,40,78,59,400,1600,0.287949,0,3.33812,18293720988
64.7646,19672,59.0558,40,78,59,400,1600,0.287949,0,3.33812,18393785730
60.0048,19773,59.0558,40,78,59,400,1600,0.287949,0,3.33812,18493869470
59.5669,18262,60.0337,28,76,59,400,1600,0.287949,0,3.3105,18593935400
60.8667,18830,60.0337,28,76,59,400,1600,0.287949,0,3.3105,18694006988
60.3311,20222,60.0337,28,76,59,400,1600,0.287949,0,3.3105,18794071311
60.4272,13828,60.0337,28,76,59,400,1600,0.287949,0,3.3105,18894155051
64.8192,14999,60.0337,28,76,59,400,1600,0.287949,0,3.3105,18994196257
62.3953,15080,60.0337,28,76,59,400,1600,0.287949,0,3.3105,19094215673
61.0035,16789,60.0337,28,76,59,400,1600,0.287949,0,3.3105,19194303883
61.1041,15969,60.0337,28,76,59,400,1600,0.287949,0,3.3105,19294377146
58.4469,24843,60.0337,28,76,59,400,1600,0.287949,0,3.3105,19394440772
44.5565,22542,60.0337,28,76,59,400,1600,0.287949,0,3.3105,19494520949
42.3026,22975,60.0337,28,76,59,400,1600,0.287949,0,3.3105,19594591349
41.0842,22833,60.0337,28,76,59,400,1600,0.287949,0,3.3105,19694662797
46.366,13174,60.0337,28,76,59,400,1600,0.287949,0,3.3105,19794744092
49.5196,16977,60.0337,28,76,59,400,1600,0.287949,0,3.3105,19894817356
62.274,15673,60.0337,28,76,59,400,1600,0.287949,0,3.3105,19994887756
61.6075,18175,60.0337,28,76,59,400,1600,0.287949,0,3.3105,20094997127
62.9079,12502,60.0337,28,76,59,400,1600,0.287949,0,3.3105,20195068575
62.5039,15836,62.4236,41,84,60,1500,1600,0.287949,0,3.34787,20295144981
63.0222,13013,62.4236,41,84,60,1500,1600,0.287949,0,3.34787,20395216429
62.3556,15401,62.4236,41,84,60,1500,1600,0.287949,0,3.34787,20495289413
67.3557,15523,62.4236,41,84,60,1500,1600,0.287949,0,3.34787,20595367914
67.0681,14648,62.4236,41,84,60,1500,1600,0.287949,0,3.34787,20695467299
66.5765,13636,62.4236,41,84,60,1500,1600,0.287949,0,3.34787,20795541680
67.1066,14408,62.4236,41,84,60,1500,1600,0.287949,0,3.34787,20895610753
63.2293,14431,62.4236,41,84,60,1500,1600,0.287949,0,3.34787,20995677870
72.5822,12096,62.4236,41,84,60,1500,1600,0.287949,0,3.34787,21095743311
72.4658,10982,62.4236,41,84,60,1500,1600,0.287949,0,3.34787,21195978886
68.7328,14870,62.4236,41,84,60,1500,1600,0.287949,0,3.34787,21296055222
69.3794,11942,62.4236,41,84,60,1500,1600,0.287949,0,3.34787,21396123807
86.1389,10562,62.4236,41,84,60,1500,1600,0.287949,0,3.34787,21496190435
84.026,12824,62.4236,41,84,60,1500,1600,0.287949,0,3.34787,21596274594
85.7848,12664,62.4236,41,84,60,1500,1600,0.287949,0,3.34787,21696432854
89.2511,6553,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,21796520505
90.2894,12045,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,21896603476
105.663,8602,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,21996732613
92.5082,11342,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,22096810905
90.8491,9359,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,22196885356
90.511,7886,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,22296936130
90.2218,9830,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,22397010092
73.8656,13535,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,22497079934
83.0448,7049,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,22597143070
83.174,9753,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,22697212562
82.4245,14959,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,22797283381
82.2707,13753,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,22897350918
111.051,9003,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,22997437032
84.666,12385,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,23097507083
83.4026,11073,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,23197577413
84.656,11767,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,23297657102
85.2475,7804,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,23397726873
84.9759,12323,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,23497796784
89.0681,10875,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,23597859641
87.6087,8658,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,23697946524
85.9164,10176,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,23798020416
85.2449,13111,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,23898084740
85.6179,9121,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,23998161984
80.9917,13463,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,24098227286
83.9435,8691,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,24198306486
86.3967,8947,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,24298379051
86.9286,7906,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,24398434854
87.121,9209,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,24498505254
100.99,9788,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,24598713660
99.0081,10787,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,24698776797
94.8745,8899,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,24798845800
91.3169,14614,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,24898924302
89.0623,12807,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,24998992956
76.5929,16544,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,25099057978
78.1803,11613,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,25199124956
78.6003,12266,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,25299199686
80.1708,10753,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,25399271902
80.5357,9389,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,25499338600
85.8359,11132,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,25599408860
85.921,7237,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,25699488479
85.2394,8042,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,25799553711
86.4353,9720,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,25899620410
87.1602,10018,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,25999726359
92.2548,8999,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,26099794035
90.56,8869,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,26199863667
90.4453,13081,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,26299942657
90.0712,10595,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,26400010054
90.3642,12143,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,26500122848
94.5248,7866,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,26600206867
91.054,9906,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,26700281876
92.5025,9002,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,26800350879
93.6521,7453,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,26900421629
93.2527,9137,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,27000488187
101.601,8402,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,27100550625
97.4051,7328,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,27200622003
95.9626,9887,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,27300690937
96.4569,8395,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,27400771394
96.9046,7881,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,27500800448
79.7666,20149,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,27600874689
86.5873,7063,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,27700982314
90.4834,10242,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,27801064518
92.1322,9288,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,27901132683
91.5656,9861,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,28001207622
88.6686,12165,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,28101296670
95.0821,6579,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,28201369445
96.0896,9124,49.2064,40,81,59,1500,1600,0.287949,0,3.31004,28301441381
95.4895,12030,55.5947,25,75,59,400,1600,0.287949,0,3.31841,28401503749
96.1518,8326,55.5947,25,75,59,400,1600,0.287949,0,3.31841,28501565210
94.6258,9968,55.5947,25,75,59,400,1600,0.287949,0,3.31841,28601630162
95.1492,12568,55.5947,25,75,59,400,1600,0.287949,0,3.31841,28701691133
96.7397,7457,55.5947,25,75,59,400,1600,0.287949,0,3.31841,28801755946
96.1752,10497,55.5947,25,75,59,400,1600,0.287949,0,3.31841,28901822575
96.4683,12187,55.5947,25,75,59,400,1600,0.287949,0,3.31841,29001882917
98.3378,8523,55.5947,25,75,59,400,1600,0.287949,0,3.31841,29101946683
98.2174,7295,55.5947,25,75,59,400,1600,0.287949,0,3.31841,29202007654
98.469,7605,55.5947,25,75,59,400,1600,0.287949,0,3.31841,29302068067
97.9842,9873,55.5947,25,75,59,400,1600,0.287949,0,3.31841,29402127781
98.5036,10554,55.5947,25,75,59,400,1600,0.287949,0,3.31841,29502192105
108.118,9765,55.5947,25,75,59,400,1600,0.287949,0,3.31841,29602253984
100.097,12073,55.5947,25,75,59,400,1600,0.287949,0,3.31841,29702320194
100.18,11695,55.5947,25,75,59,400,1600,0.287949,0,3.31841,29802380956
101.6,11343,55.5947,25,75,59,400,1600,0.287949,0,3.31841,29902437597
101.62,6747,55.5947,25,75,59,400,1600,0.287949,0,3.31841,30002499057
99.4895,9681,55.5947,25,75,59,400,1600,0.287949,0,3.31841,30102581121
97.2546,11312,55.5947,25,75,59,400,1600,0.287949,0,3.31841,30202651381
100.169,7683,55.5947,25,75,59,400,1600,0.287949,0,3.31841,30302750486
99.9112,7822,55.5947,25,75,59,400,1600,0.287949,0,3.31841,30402813343
98.5148,11362,55.5947,25,75,59,400,1600,0.287949,0,3.31841,30502885559
112.236,8908,55.5947,25,75,59,400,1600,0.287949,0,3.31841,30602946390
99.0098,13490,55.5947,25,75,59,400,1600,0.287949,0,3.31841,30702975933
102.147,7671,55.5947,25,75,59,400,1600,0.287949,0,3.31841,30803062467
102.187,6314,55.5947,25,75,59,400,1600,0.287949,0,3.31841,30903130073
101.973,10780,55.5947,25,75,59,400,1600,0.287949,0,3.31841,31003196143
89.8091,11133,55.5947,25,75,59,400,1600,0.287949,0,3.31841,31103262562
98.6239,10118,55.5947,25,75,59,400,1600,0.287949,0,3.31841,31203340575
103.588,11102,55.5947,25,75,59,400,1600,0.287949,0,3.31841,31303404898
105.947,11226,55.5947,25,75,59,400,1600,0.287949,0,3.31841,31403466359
106.098,11260,55.5947,25,75,59,400,1600,0.287949,0,3.31841,31503529006
106.287,9001,55.5947,25,75,59,400,1600,0.287949,0,3.31841,31603589978
105.399,11775,55.5947,25,75,59,400,1600,0.287949,0,3.31841,31703656117
103.463,11688,55.5947,25,75,59,400,1600,0.287949,0,3.31841,31803730917
102.925,10652,55.5947,25,75,59,400,1600,0.287949,0,3.31841,31903809768
101.83,11500,55.5947,25,75,59,400,1600,0.287949,0,3.31841,32003888829
101.138,10903,55.5947,25,75,59,400,1600,0.287949,0,3.31841,32103970752
97.855,12406,55.5947,25,75,59,400,1600,0.287949,0,3.31841,32204033260
96.5322,8760,55.5947,25,75,59,400,1600,0.287949,0,3.31841,32304098632
93.9218,11029,55.5947,25,75,59,400,1600,0.287949,0,3.31841,32404159743
91.7367,11211,55.5947,25,75,59,400,1600,0.287949,0,3.31841,32504218340
89.9782,12568,55.5947,25,75,59,400,1600,0.287949,0,3.31841,32604293908
82.2235,10245,55.5947,25,75,59,400,1600,0.287949,0,3.31841,32704367590
83.6829,13859,55.5947,25,75,59,400,1600,0.287949,0,3.31841,32804436524
82.6539,14813,55.5947,25,75,59,400,1600,0.287949,0,3.31841,32904509857
82.5595,12705,55.5947,25,75,59,400,1600,0.287949,0,3.31841,33004577882
82.7616,7712,55.5947,25,75,59,400,1600,0.287949,0,3.31841,33104656803
82.4039,9807,55.5947,25,75,59,400,1600,0.287949,0,3.31841,33204718892
80.9056,8998,55.5947,25,75,59,400,1600,0.287949,0,3.31841,33304789990
80.8544,13103,55.5947,25,75,59,400,1600,0.287949,0,3.31841,33404851870
81.014,11401,55.5947,25,75,59,400,1600,0.287949,0,3.31841,33504920524
80.5526,15575,55.5947,25,75,59,400,1600,0.287949,0,3.31841,33604988409
77.4872,18156,55.5947,25,75,59,400,1600,0.287949,0,3.31841,33705059298
