os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328388,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.9827,28035,46.6887,5,56,53,500,1000,3.22286,8.90506,6517059247
36.1937,27109,46.6887,5,56,53,500,1000,3.22286,8.90506,6617064359
34.626,28880,49.1857,11,56,53,500,1000,3.22286,8.88322,6717070433
35.2535,28006,49.1857,11,56,53,500,1000,3.22286,8.88322,6817077239
35.3285,28047,49.1857,11,56,53,500,1000,3.22286,8.88322,6917082878
35.2633,29658,49.1857,11,56,53,500,1000,3.22286,8.88322,7017088238
35.3753,28694,49.1857,11,56,53,500,1000,3.22286,8.88322,7117093700
34.8347,28707,49.4915,11,55,53,500,1000,3.22286,8.88319,7217099654
34.7333,28680,49.4915,11,55,53,500,1000,3.22286,8.88319,7317105368
34.98,27774,49.4915,11,55,53,500,1000,3.22286,8.88319,7417112235
34.5026,30121,49.4915,11,55,53,500,1000,3.22286,8.88319,7517118182
33.7932,29926,49.4915,11,55,53,500,1000,3.22286,8.88319,7617123995
33.3556,29980,51.1706,22,55,53,500,1000,3.22286,8.88379,7717130012
34.318,28734,51.1706,22,55,53,500,1000,3.22286,8.88379,7817135559
34.1099,30100,51.1706,22,55,53,500,1000,3.22286,8.88379,7917140541
33.7842,29862,51.1706,22,55,53,500,1000,3.22286,8.88379,8017146642
34.2693,28070,51.1706,22,55,53,500,1000,3.22286,8.88379,8117151374
34.6301,26967,53.0547,23,57,53,500,1000,3.22287,8.88415,8217157062
33.4644,29720,53.0547,23,57,53,500,1000,3.22287,8.88415,8317162565
33.3037,29529,53.0547,23,57,53,500,1000,3.22287,8.88415,8417168743
30.0305,29660,53.0547,23,57,53,500,1000,3.22287,8.88415,8517174039
30.6087,32399,53.0547,23,57,53,500,1000,3.22287,8.88415,8617178748
30.7571,35721,49.3548,29,57,53,500,1000,3.22287,8.89605,8717183398
33.3356,28958,49.3548,29,57,53,500,1000,3.22287,8.89605,8817189164
33.006,31159,49.3548,29,57,53,500,1000,3.22287,8.89605,8917194836
33.0399,30653,49.3548,29,57,53,500,1000,3.22287,8.89605,9017200476
32.2652,34016,49.3548,29,57,53,500,1000,3.22287,8.89605,9117206406
31.6039,31903,49.3548,29,57,53,500,1000,3.22287,8.89605,9217212073
33.0189,29885,51.505,12,56,53,500,1000,3.22287,8.89628,9317216842
32.2423,31883,51.505,12,56,53,500,1000,3.22287,8.89628,9417221752
32.3488,32336,51.505,12,56,53,500,1000,3.22287,8.89628,9517228009
32.2548,31087,51.505,12,56,53,500,1000,3.22287,8.89628,9617234146
32.1351,31936,51.505,12,56,53,500,1000,3.22287,8.89628,9717241863
31.0506,33437,51.5924,12,56,53,500,1000,3.22287,8.897,9817247398
30.5196,32982,51.5924,12,56,53,500,1000,3.22287,8.897,9917252163
31.1365,31551,51.5924,12,56,53,500,1000,3.22287,8.897,10017257872
31.5915,29865,51.5924,12,56,53,500,1000,3.22287,8.897,10117265364
31.9871,30547,51.5924,12,56,53,500,1000,3.22287,8.897,10217272202
32.1471,31107,53.0159,19,56,54,500,1000,3.22287,8.89868,10317303280
32.3136,31672,53.0159,19,56,54,500,1000,3.22287,8.89868,10417334573
32.4103,30346,53.0159,19,56,54,500,1000,3.22287,8.89868,10517339211
32.6249,30719,53.0159,19,56,54,500,1000,3.22287,8.89868,10617345578
32.2586,33938,53.0159,19,56,54,500,1000,3.22287,8.89868,10717351074
32.5382,29073,54.375,13,56,53,500,1000,3.22287,8.89891,10817357118
33.9643,29129,54.375,13,56,53,500,1000,3.22287,8.89891,10917362296
34.1033,29521,54.375,13,56,53,500,1000,3.22287,8.89891,11017366997
33.2452,31097,54.375,13,56,53,500,1000,3.22287,8.89891,11117372279
33.0712,29663,54.375,13,56,53,500,1000,3.22287,8.89891,11217378656
33.1954,29678,52.6846,12,58,53,500,1000,3.22287,8.90012,11317383883
33.2867,29588,52.6846,12,58,53,500,1000,3.22287,8.90012,11417390116
33.3598,29422,52.6846,12,58,53,500,1000,3.22287,8.90012,11517395168
32.5146,33357,52.6846,12,58,53,500,1000,3.22287,8.90012,11617400406
31.6855,33376,52.6846,12,58,53,500,1000,3.22287,8.90012,11717406739
31.1491,34496,52.6846,12,58,53,500,1000,3.22287,8.90012,11817413162
33.7018,30976,49.6689,22,58,53,500,1000,3.22287,8.90036,11917418691
32.0439,32462,49.6689,22,58,53,500,1000,3.22287,8.90036,12017424533
31.1244,35737,49.6689,22,58,53,500,1000,3.22287,8.90036,12117431093
30.4874,36491,49.6689,22,58,53,500,1000,3.22287,8.90036,12217437010
30.2713,33657,49.6689,22,58,53,500,1000,3.22287,8.90036,12317442540
27.7001,36101,47.1154,38,55,54,500,1000,3.22287,8.90036,12417449542
29.9913,33619,47.1154,38,55,54,500,1000,3.22287,8.90036,12517454901
30.6759,33233,47.1154,38,55,54,500,1000,3.22287,8.90036,12617460285
31.1964,31848,47.1154,38,55,54,500,1000,3.22287,8.90036,12717465388
31.6862,30614,47.1154,38,55,54,500,1000,3.22287,8.90036,12817471790
35.2995,28329,52.2876,21,55,53,500,1000,3.22287,8.90168,12917481071
31.5311,33272,52.2876,21,55,53,500,1000,3.22287,8.90168,13017486150
31.6976,32255,52.2876,21,55,53,500,1000,3.22287,8.90168,13117491412
31.7062,32625,52.2876,21,55,53,500,1000,3.22287,8.90168,13217496460
31.9949,30364,52.2876,21,55,53,500,1000,3.22287,8.90168,13317503720
32.3779,28297,50.3205,23,57,53,500,1000,3.22287,8.9024,13417512484
32.079,30952,50.3205,23,57,53,500,1000,3.22287,8.9024,13517517601
32.4721,28966,50.3205,23,57,53,500,1000,3.22287,8.9024,13617523021
32.6216,29592,50.3205,23,57,53,500,1000,3.22287,8.9024,13717528957
32.5451,30595,50.3205,23,57,53,500,1000,3.22287,8.9024,13817534569
32.8414,28923,52.2876,23,57,54,500,1000,3.22287,8.90325,13917539756
31.8779,32584,52.2876,23,57,54,500,1000,3.22287,8.90325,14017572385
31.114,30719,52.2876,23,57,54,500,1000,3.22287,8.90325,14117577965
31.5402,30808,52.2876,23,57,54,500,1000,3.22287,8.90325,14217583683
31.1099,33544,52.2876,23,57,54,500,1000,3.22287,8.90325,14317588636
31.2293,31753,52.2876,23,57,54,500,1000,3.22287,8.90325,14417593523
32.7118,31172,51.1551,11,58,53,500,1000,3.22287,8.90784,14517601160
32.4431,32751,51.1551,11,58,53,500,1000,3.22287,8.90784,14617609379
31.9266,31320,51.1551,11,58,53,500,1000,3.22287,8.90784,14717616259
31.9848,31900,51.1551,11,58,53,500,1000,3.22287,8.90784,14817622112
31.9604,29489,51.1551,11,58,53,500,1000,3.22287,8.90784,14917627677
33.9785,28762,54.9153,23,58,53,500,1000,3.22287,8.90974,15017632428
33.7944,29163,54.9153,23,58,53,500,1000,3.22287,8.90974,15117639093
33.8231,29390,54.9153,23,58,53,500,1000,3.22287,8.90974,15217645045
33.3604,28733,54.9153,23,58,53,500,1000,3.22287,8.90974,15317651838
33.5827,28404,54.9153,23,58,53,500,1000,3.22287,8.90974,15417656810
34.1192,28744,53.4247,11,55,54,500,1000,3.22287,8.91416,15517662154
33.3091,26812,53.4247,11,55,54,500,1000,3.22287,8.91416,15617668704
33.3652,28596,53.4247,11,55,54,500,1000,3.22287,8.91416,15717674106
33.5133,31291,53.4247,11,55,54,500,1000,3.22287,8.91416,15817679594
33.7955,28784,53.4247,11,55,54,500,1000,3.22287,8.91416,15917685801
36.7715,26656,51.6892,22,55,54,500,1000,3.22287,8.91299,16017691293
36.2932,28713,51.6892,22,55,54,500,1000,3.22287,8.91299,16117697907
34.8483,29954,51.6892,22,55,54,500,1000,3.22287,8.91299,16217706446
34.8228,28881,51.6892,22,55,54,500,1000,3.22287,8.91299,16317712353
35.1763,27966,51.6892,22,55,54,500,1000,3.22287,8.91299,16417717671
35.4164,27112,54.0453,6,57,54,500,1000,3.22287,8.91294,16517723029
36.815,25691,54.0453,6,57,54,500,1000,3.22287,8.91294,16617728244
37.6346,25966,54.0453,6,57,54,500,1000,3.22287,8.91294,16717734352
38.1867,24633,54.0453,6,57,54,500,1000,3.22287,8.91294,16817739894
38.2208,25855,54.0453,6,57,54,500,1000,3.22287,8.91294,16917745154
39.8319,24755,56.2091,11,57,54,500,1000,3.22287,8.91229,17017751127
38.1621,28730,56.2091,11,57,54,500,1000,3.22287,8.91229,17117756968
38.4507,25004,56.2091,11,57,54,500,1000,3.22287,8.91229,17217762127
38.1968,27440,56.2091,11,57,54,500,1000,3.22287,8.91229,17317768623
38.1237,26068,56.2091,11,57,54,500,1000,3.22287,8.91229,17417776684
38.3303,25724,56.2712,6,56,54,500,1000,3.22287,8.91229,17517782125
36.5142,25304,56.2712,6,56,54,500,1000,3.22287,8.91229,17617788264
36.4216,28237,56.2712,6,56,54,500,1000,3.22287,8.91229,17717794332
37.2332,24489,56.2712,6,56,54,500,1000,3.22287,8.91229,17817799399
36.9886,26610,56.2712,6,56,54,500,1000,3.22287,8.91229,17917805261
37.78,26469,55.8923,11,56,54,500,1000,3.22287,8.91175,18017810920
39.4982,24074,55.8923,11,56,54,500,1000,3.22287,8.91175,18117816525
38.9713,27522,55.8923,11,56,54,500,1000,3.22287,8.91175,18217823842
36.2341,29647,55.8923,11,56,54,500,1000,3.22287,8.91175,18317829004
36.6403,27496,55.8923,11,56,54,500,1000,3.22287,8.91175,18417834283
36.5624,27737,59.6721,21,57,54,500,1000,3.22287,8.91266,18517840448
36.2129,30664,59.6721,21,57,54,500,1000,3.22287,8.91266,18617846786
36.2841,28580,59.6721,21,57,54,500,1000,3.22287,8.91266,18717853362
36.4295,26832,59.6721,21,57,54,500,1000,3.22287,8.91266,18817859311
36.6625,27254,59.6721,21,57,54,500,1000,3.22287,8.91266,18917864751
36.3085,29183,56.1688,9,57,54,500,1000,3.22287,8.91296,19017869999
32.6389,29645,56.1688,9,57,54,500,1000,3.22287,8.91296,19117876630
34.9467,26307,56.1688,9,57,54,500,1000,3.22287,8.91296,19217907666
35.5143,25138,56.1688,9,57,54,500,1000,3.22287,8.91296,19317913405
36.1345,27237,56.1688,9,57,54,500,1000,3.22287,8.91296,19417918308
36.2582,27565,56.1688,9,57,54,500,1000,3.22287,8.91296,19517924252
35.184,28755,55.1948,22,60,54,500,1000,3.22287,8.91325,19617929410
36.7753,26668,55.1948,22,60,54,500,1000,3.22287,8.91325,19717935363
37.0196,26521,55.1948,22,60,54,500,1000,3.22287,8.91325,19817940109
36.9015,27043,55.1948,22,60,54,500,1000,3.22287,8.91325,19917945600
36.4594,29321,55.1948,22,60,54,500,1000,3.22287,8.91325,20017952550
35.3895,28257,53.3762,11,60,54,500,1000,3.22287,8.9132,20117960025
33.9075,31320,53.3762,11,60,54,500,1000,3.22287,8.9132,20217966138
34.3432,27758,53.3762,11,60,54,500,1000,3.22287,8.9132,20317972254
35.75,24771,53.3762,11,60,54,500,1000,3.22287,8.9132,20418002962
35.848,29894,53.3762,11,60,54,500,1000,3.22287,8.9132,20518008637
37.7302,26504,53.7415,9,59,54,500,1000,3.22287,8.91338,20618014004
38.1441,24482,53.7415,9,59,54,500,1000,3.22287,8.91338,20718020290
38.4157,24985,53.7415,9,59,54,500,1000,3.22287,8.91338,20818025337
38.1055,27272,53.7415,9,59,54,500,1000,3.22287,8.91338,20918031733
37.8871,25346,53.7415,9,59,54,500,1000,3.22287,8.91338,21018037044
40.5285,24674,53.8983,11,59,54,500,1000,3.22287,8.91341,21118042770
39.4331,25571,53.8983,11,59,54,500,1000,3.22287,8.91341,21218048160
39.8968,25971,53.8983,11,59,54,500,1000,3.22287,8.91341,21318053352
40.5101,24231,53.8983,11,59,54,500,1000,3.22287,8.91341,21418058847
40.0183,28008,53.8983,11,59,54,500,1000,3.22287,8.91341,21518095928
43.0923,23206,54.2088,5,56,54,500,1000,3.22287,8.91405,21618101806
42.372,23497,54.2088,5,56,54,500,1000,3.22287,8.91405,21718106808
41.751,24070,54.2088,5,56,54,500,1000,3.22287,8.91405,21818111988
41.8518,24260,54.2088,5,56,54,500,1000,3.22287,8.91405,21918124871
41.9757,23522,54.2088,5,56,54,500,1000,3.22287,8.91405,22018130432
41.2439,24246,53.1561,4,56,54,500,1000,3.22287,8.91389,22118135332
41.6861,23062,53.1561,4,56,54,500,1000,3.22287,8.91389,22218140999
42.4961,23187,53.1561,4,56,54,500,1000,3.22287,8.91389,22318147833
41.5505,24962,53.1561,4,56,54,500,1000,3.22287,8.91389,22418154394
41.1049,23466,53.1561,4,56,54,500,1000,3.22287,8.91389,22518159377
45.1794,22134,49.4845,2,58,55,500,1000,3.22287,8.9137,22618165014
44.5347,24181,49.4845,2,58,55,500,1000,3.22287,8.9137,22718170529
42.8274,24408,49.4845,2,58,55,500,1000,3.22287,8.9137,22818177740
42.746,21378,49.4845,2,58,55,500,1000,3.22287,8.9137,22918182615
43.434,21256,49.4845,2,58,55,500,1000,3.22287,8.9137,23018188912
43.3142,23297,50,2,58,54,500,1000,3.22287,8.91413,23118196582
41.345,25611,50,2,58,54,500,1000,3.22287,8.91413,23218202742
41.4471,25354,50,2,58,54,500,1000,3.22287,8.91413,23318208163
41.7086,24876,50,2,58,54,500,1000,3.22287,8.91413,23418245577
41.5544,24821,50,2,58,54,500,1000,3.22287,8.91413,23518251202
41.3933,23791,49,4,57,54,500,1000,3.22287,8.91148,23618257133
42.7145,23306,49,4,57,54,500,1000,3.22287,8.91148,23718263852
41.9886,26726,49,4,57,54,500,1000,3.22287,8.91148,23818270976
40.0529,24916,49,4,57,54,500,1000,3.22287,8.91148,23918276914
40.3338,23764,49,4,57,54,500,1000,3.22287,8.91148,24018283830
40.6682,22138,49,4,57,54,500,1000,3.22287,8.91148,24118289173
42.126,24847,47.0199,2,57,54,500,1000,3.22287,8.91172,24218294459
43.0214,22277,47.0199,2,57,54,500,1000,3.22287,8.91172,24318299767
44.072,21203,47.0199,2,57,54,500,1000,3.22287,8.91172,24418304944
43.6261,23773,47.0199,2,57,54,500,1000,3.22287,8.91172,24518341697
43.1347,22323,47.0199,2,57,54,500,1000,3.22287,8.91172,24618347811
45.5104,22404,51.8152,3,55,55,500,1000,3.22287,8.91245,24718355135
43.9268,23708,51.8152,3,55,55,500,1000,3.22287,8.91245,24818361146
43.8608,22909,51.8152,3,55,55,500,1000,3.22287,8.91245,24918367063
43.6361,23731,51.8152,3,55,55,500,1000,3.22287,8.91245,25018372978
43.2985,22689,51.8152,3,55,55,500,1000,3.22287,8.91245,25118378206
39.8145,24777,52.8239,4,55,54,500,1000,3.22287,8.91269,25218383996
39.87,25186,52.8239,4,55,54,500,1000,3.22287,8.91269,25318389520
41.0233,25213,52.8239,4,55,54,500,1000,3.22287,8.91269,25418394621
40.77,24922,52.8239,4,55,54,500,1000,3.22287,8.91269,25518400394
39.283,23487,52.8239,4,55,54,500,1000,3.22287,8.91269,25618406119
39.2503,25497,52.9412,3,58,54,500,1000,3.22287,8.91341,25718416743
39.3616,23885,52.9412,3,58,54,500,1000,3.22287,8.91341,25818421845
39.6011,23844,52.9412,3,58,54,500,1000,3.22287,8.91341,25918427327
39.853,23401,52.9412,3,58,54,500,1000,3.22287,8.91341,26018433409
39.6737,28089,52.9412,3,58,54,500,1000,3.22287,8.91341,26118440163
35.0158,29335,52.5597,4,58,55,500,1000,3.22287,8.9133,26218447586
34.2103,24421,52.5597,4,58,55,500,1000,3.22287,8.9133,26318454381
36.4226,25567,52.5597,4,58,55,500,1000,3.22287,8.9133,26418462837
37.0996,26606,52.5597,4,58,55,500,1000,3.22287,8.9133,26518469502
37.332,24232,52.5597,4,58,55,500,1000,3.22287,8.9133,26618475586
41.1938,24052,60.9272,3,55,55,500,1000,3.22287,8.91495,26718481048
39.9888,25646,60.9272,3,55,55,500,1000,3.22287,8.91495,26818487038
39.0153,27976,60.9272,3,55,55,500,1000,3.22287,8.91495,26918492454
39.3783,23797,60.9272,3,55,55,500,1000,3.22287,8.91495,27018529391
39.4666,25113,60.9272,3,55,55,500,1000,3.22287,8.91495,27118534725
42.746,23172,53.5593,3,55,55,500,1000,3.22287,8.90648,27218539397
41.6591,24767,53.5593,3,55,55,500,1000,3.22287,8.90648,27318544416
41.7136,24841,53.5593,3,55,55,500,1000,3.22287,8.90648,27418550872
41.6739,23741,53.5593,3,55,55,500,1000,3.22287,8.90648,27518557595
41.1696,24137,53.5593,3,55,55,500,1000,3.22287,8.90648,27618563125
42.8908,23315,55.8528,2,57,55,500,1000,3.22287,8.9069,27718593020
40.4488,25964,55.8528,2,57,55,500,1000,3.22287,8.9069,27818598912
40.3964,23386,55.8528,2,57,55,500,1000,3.22287,8.9069,27918604432
40.3028,24971,55.8528,2,57,55,500,1000,3.22287,8.9069,28018610064
40.5478,23040,55.8528,2,57,55,500,1000,3.22287,8.9069,28118616639
41.1252,24316,52.8053,4,57,55,500,1000,3.22287,8.90714,28218622048
42.1578,24936,52.8053,4,57,55,500,1000,3.22287,8.90714,28318628868
40.9886,24712,52.8053,4,57,55,500,1000,3.22287,8.90714,28418659774
40.6333,23218,52.8053,4,57,55,500,1000,3.22287,8.90714,28518665306
40.2137,25079,52.8053,4,57,55,500,1000,3.22287,8.90714,28618670362
40.7409,22768,49.1749,2,58,55,500,1000,3.22287,8.9069,28718676738
44.3228,23124,49.1749,2,58,55,500,1000,3.22287,8.9069,28818681875
43.722,22993,49.1749,2,58,55,500,1000,3.22287,8.9069,28918686555
44.052,21760,49.1749,2,58,55,500,1000,3.22287,8.9069,29018696391
43.9931,23666,49.1749,2,58,55,500,1000,3.22287,8.9069,29118701013
43.7468,26049,49,2,58,55,500,1000,3.22287,8.90714,29218706807
43.5526,22749,49,2,58,55,500,1000,3.22287,8.90714,29318713157
44.3697,22563,49,2,58,55,500,1000,3.22287,8.90714,29418718500
43.9967,23419,49,2,58,55,500,1000,3.22287,8.90714,29518725156
43.4021,24100,49,2,58,55,500,1000,3.22287,8.90714,29618731170
43.4359,22909,49.4983,2,54,55,500,1000,3.22287,8.9076,29718736805
44.1175,21055,49.4983,2,54,55,500,1000,3.22287,8.9076,29818742610
43.9408,22637,49.4983,2,54,55,500,1000,3.22287,8.9076,29918747389
43.1965,22961,49.4983,2,54,55,500,1000,3.22287,8.9076,30018752122
42.3513,24898,49.4983,2,54,55,500,1000,3.22287,8.9076,30118757682
41.0589,30785,49.4983,2,54,55,500,1000,3.22287,8.9076,30218763239
41.6985,23606,47.8405,5,54,55,500,1000,3.22287,8.9076,30318769330
43.0851,23116,47.8405,5,54,55,500,1000,3.22287,8.9076,30418774727
43.331,24082,47.8405,5,54,55,500,1000,3.22287,8.9076,30518780646
43.3535,22859,47.8405,5,54,55,500,1000,3.22287,8.9076,30618786268
43.4308,24263,47.8405,5,54,55,500,1000,3.22287,8.9076,30718790661
38.9889,25873,53.7162,5,58,55,500,1000,3.22287,8.90879,30818795631
39.43,25767,53.7162,5,58,55,500,1000,3.22287,8.90879,30918800663
39.5689,25238,53.7162,5,58,55,500,1000,3.22287,8.90879,31018805110
39.5735,26142,53.7162,5,58,55,500,1000,3.22287,8.90879,31118835171
39.5822,26465,53.7162,5,58,55,500,1000,3.22287,8.90879,31218845366
38.4675,25215,52.5424,17,58,55,500,1000,3.22287,8.91047,31318851382
36.8344,28889,52.5424,17,58,55,500,1000,3.22287,8.91047,31418857185
36.5617,27600,52.5424,17,58,55,500,1000,3.22287,8.91047,31518863325
36.5164,26145,52.5424,17,58,55,500,1000,3.22287,8.91047,31618868433
36.9558,27650,52.5424,17,58,55,500,1000,3.22287,8.91047,31718874455
38.4786,24931,52.1739,11,56,55,500,1000,3.22287,8.91191,31818880896
40.0432,24220,52.1739,11,56,55,500,1000,3.22287,8.91191,31918887327
40.2414,25397,52.1739,11,56,55,500,1000,3.22287,8.91191,32018893155
39.545,26338,52.1739,11,56,55,500,1000,3.22287,8.91191,32118904904
39.6647,25361,52.1739,11,56,55,500,1000,3.22287,8.91191,32218911548
42.4304,23320,55.9727,11,56,55,500,1000,3.22287,8.91288,32318917364
41.4007,25038,55.9727,11,56,55,500,1000,3.22287,8.91288,32418922958
40.5163,26900,55.9727,11,56,55,500,1000,3.22287,8.91288,32518928582
39.6639,26989,55.9727,11,56,55,500,1000,3.22287,8.91288,32618933851
39.333,25033,55.9727,11,56,55,500,1000,3.22287,8.91288,32718939253
38.9014,25706,54.9828,11,55,55,500,1000,3.22287,8.91384,32818944694
39.435,26576,54.9828,11,55,55,500,1000,3.22287,8.91384,32918950325
39.2365,24608,54.9828,11,55,55,500,1000,3.22287,8.91384,33018956352
39.5145,25676,54.9828,11,55,55,500,1000,3.22287,8.91384,33118962899
39.3961,26880,54.9828,11,55,55,500,1000,3.22287,8.91384,33218968897
37.3874,26747,55.7432,11,55,55,500,1000,3.22287,8.91575,33318974141
37.4125,26899,55.7432,11,55,55,500,1000,3.22287,8.91575,33418980140
36.297,29892,55.7432,11,55,55,500,1000,3.22287,8.91575,33518985565
36.2541,27311,55.7432,11,55,55,500,1000,3.22287,8.91575,33618991959
36.6345,26275,55.7432,11,55,55,500,1000,3.22287,8.91575,33718997381
36.7478,27049,54.7855,18,57,55,500,1000,3.22287,8.91792,33819002681
35.4362,27424,54.7855,18,57,55,500,1000,3.22287,8.91792,33919007604
36.3351,27466,54.7855,18,57,55,500,1000,3.22287,8.91792,34019012786
36.7958,27476,54.7855,18,57,55,500,1000,3.22287,8.91792,34119017509
36.2399,31700,54.7855,18,57,55,500,1000,3.22287,8.91792,34219023285
36.1309,30331,54.7855,18,57,55,500,1000,3.22287,8.91792,34319027994
32.6536,30946,54.5741,31,57,55,500,1000,3.22287,8.9196,34419033559
30.096,35537,54.5741,31,57,55,500,1000,3.22287,8.9196,34519039378
30.4984,32874,54.5741,31,57,55,500,1000,3.22287,8.9196,34619044626
31.1952,30904,54.5741,31,57,55,500,1000,3.22287,8.9196,34719049833
31.5441,30542,54.5741,31,57,55,500,1000,3.22287,8.9196,34819055247
33.8095,27980,53.3557,11,59,55,500,1000,3.22287,8.922,34919061222
32.8839,30098,53.3557,11,59,55,500,1000,3.22287,8.922,35019066382
32.9893,28530,53.3557,11,59,55,500,1000,3.22287,8.922,35119071483
