os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.1064,11750,21.4171,99,64,72,1703,875,4.04652,150,4.37039,5103228048
82.0008,12195,21.4171,99,64,72,1703,875,4.04652,150,4.37039,5203287117
84.5166,11832,20.9857,99,64,72,1704,875,4.04652,150,4.37037,5303344946
84.8104,11791,20.9857,99,64,72,1704,875,4.04652,150,4.37037,5403403185
81.0504,12338,20.9857,99,64,72,1704,875,4.04652,150,4.37037,5503464244
82.6105,12105,20.9857,99,64,72,1704,875,4.04652,150,4.37037,5603526593
81.5927,12256,20.9857,99,64,72,1704,875,4.04652,150,4.37037,5703585192
81.6327,12250,19.5477,99,64,72,1704,875,4.04652,150,4.37049,5803643461
84.7601,11798,19.5477,99,64,72,1704,875,4.04652,150,4.37049,5903702120
84.9041,11778,19.5477,99,64,72,1704,875,4.04652,150,4.37049,6003760359
83.8715,11923,19.5477,99,64,72,1704,875,4.04652,150,4.37049,6103779528
82.6651,12097,19.5477,99,64,72,1704,875,4.04652,150,4.37049,6203839997
82.0479,12188,21.28,99,64,73,1704,875,4.04652,150,4.37058,6303898026
84.5023,11834,21.28,99,64,73,1704,875,4.04652,150,4.37058,6403918545
85.1861,11739,21.28,99,64,73,1704,875,4.04652,150,4.37058,6503987744
103.616,9651,21.28,99,64,73,1704,875,4.04652,150,4.37058,6604046183
80.4635,12428,21.28,99,64,73,1704,875,4.04652,150,4.37058,6704105062
102.291,9776,27.4038,99,64,72,1704,875,4.04652,150,4.37214,6804163591
102.575,9749,27.4038,99,64,72,1704,875,4.04652,150,4.37214,6904220190
91.9456,10876,27.4038,99,64,72,1704,875,4.04652,150,4.37214,7004278339
72.7802,13740,27.4038,99,64,72,1704,875,4.04652,150,4.37214,7104337678
78.4191,12752,27.4038,99,64,72,1704,875,4.04652,150,4.37214,7204397987
79.5102,12577,31.3788,91,65,72,1558,875,4.05092,138,4.38706,7304455786
72.6586,13763,31.3788,91,65,72,1558,875,4.05092,138,4.38706,7404513545
82.0345,12190,31.3788,91,65,72,1558,875,4.05092,138,4.38706,7504570654
79.4344,12589,31.3788,91,65,72,1558,875,4.05092,138,4.38706,7604628433
85.1426,11745,31.3788,91,65,72,1558,875,4.05092,138,4.38706,7704686472
91.6422,10912,20.5128,99,65,73,1703,875,4.05155,151,4.38795,7804718221
94.2329,10612,20.5128,99,65,73,1703,875,4.05155,151,4.38795,7904776580
93.362,10711,20.5128,99,65,73,1703,875,4.05155,151,4.38795,8004834319
89.1266,11220,20.5128,99,65,73,1703,875,4.05155,151,4.38795,8104891768
94.7329,10556,20.5128,99,65,73,1703,875,4.05155,151,4.38795,8204950057
147.863,6763,23.1767,99,65,73,1704,875,4.05155,149,4.38093,8305009226
157.257,6359,23.1767,99,65,73,1704,875,4.05155,149,4.38093,8405066765
94.7239,10557,23.1767,99,65,73,1704,875,4.05155,149,4.38093,8505124224
94.6074,10570,23.1767,99,65,73,1704,875,4.05155,149,4.38093,8605181623
94.1176,10625,23.1767,99,65,73,1704,875,4.05155,149,4.38093,8705237922
94.8947,10538,23.1767,99,65,73,1704,875,4.05155,149,4.38093,8805295491
91.2825,10955,19.1626,98,65,73,1704,875,4.05155,148,4.38525,8905354960
92.0556,10863,19.1626,98,65,73,1704,875,4.05155,148,4.38525,9005413379
95.8222,10436,19.1626,98,65,73,1704,875,4.05155,148,4.38525,9105471618
104.275,9590,19.1626,98,65,73,1704,875,4.05155,148,4.38525,9205531717
90.8926,11002,19.1626,98,65,73,1704,875,4.05155,148,4.38525,9305590806
68.918,14510,26.2058,98,65,73,1705,875,4.05582,148,4.37797,9405649525
86.326,11584,26.2058,98,65,73,1705,875,4.05582,148,4.37797,9505707064
83.9278,11915,26.2058,98,65,73,1705,875,4.05582,148,4.37797,9605764613
86.0956,11615,26.2058,98,65,73,1705,875,4.05582,148,4.37797,9705822362
89.4454,11180,26.2058,98,65,73,1705,875,4.05582,148,4.37797,9805880251
100.776,9923,24.1935,96,65,73,1637,875,4.05582,143,4.39221,9905938620
166.889,5992,24.1935,96,65,73,1637,875,4.05582,143,4.39221,10005995659
94.9037,10537,24.1935,96,65,73,1637,875,4.05582,143,4.39221,10106052368
93.7822,10663,24.1935,96,65,73,1637,875,4.05582,143,4.39221,10206111507
150.512,6644,24.1935,96,65,73,1637,875,4.05582,143,4.39221,10306169895
95.1746,10507,19.4175,98,65,73,1704,875,4.05582,148,4.38388,10406227924
92.3617,10827,19.4175,98,65,73,1704,875,4.05582,148,4.38388,10506284653
62.9247,15892,19.4175,98,65,73,1704,875,4.05582,148,4.38388,10606342362
86.4155,11572,19.4175,98,65,73,1704,875,4.05582,148,4.38388,10706399951
94.9668,10530,19.4175,98,65,73,1704,875,4.05582,148,4.38388,10806455840
59.0423,16937,27.9483,99,66,73,1705,875,4.05582,148,4.39492,10906513509
112.854,8861,27.9483,99,66,73,1705,875,4.05582,148,4.39492,11006571658
106.587,9382,27.9483,99,66,73,1705,875,4.05582,148,4.39492,11106629697
116.225,8604,27.9483,99,66,73,1705,875,4.05582,148,4.39492,11206685426
74.4768,13427,27.9483,99,66,73,1705,875,4.05582,148,4.39492,11306741245
55.5556,18000,21.9355,97,66,73,1702,875,4.05582,146,4.39719,11406800264
106.803,9363,21.9355,97,66,73,1702,875,4.05582,146,4.39719,11506857553
116.564,8579,21.9355,97,66,73,1702,875,4.05582,146,4.39719,11606915532
119.46,8371,21.9355,97,66,73,1702,875,4.05582,146,4.39719,11706975181
114.247,8753,21.9355,97,66,73,1702,875,4.05582,146,4.39719,11807033180
117.661,8499,24.8796,99,66,73,1706,875,4.05582,145,4.38279,11907090969
106.304,9407,24.8796,99,66,73,1706,875,4.05582,145,4.38279,12007148898
101.864,9817,24.8796,99,66,73,1706,875,4.05582,145,4.38279,12107206457
140.371,7124,24.8796,99,66,73,1706,875,4.05582,145,4.38279,12207265576
86.2664,11592,24.8796,99,66,73,1706,875,4.05582,145,4.38279,12307323755
79.5482,12571,26.6453,89,66,72,1525,875,4.05582,133,4.38822,12407384284
79.2016,12626,26.6453,89,66,72,1525,875,4.05582,133,4.38822,12507443153
80.4311,12433,26.6453,89,66,72,1525,875,4.05582,133,4.38822,12607502062
111.099,9001,26.6453,89,66,72,1525,875,4.05582,133,4.38822,12707570931
73.1475,13671,26.6453,89,66,72,1525,875,4.05582,133,4.38822,12807632860
81.3008,12300,29.085,89,68,73,1507,875,4.05582,132,4.3958,12907698329
72.49,13795,29.085,89,68,73,1507,875,4.05582,132,4.3958,13007756878
89.9604,11116,29.085,89,68,73,1507,875,4.05582,132,4.3958,13107815317
80.8211,12373,29.085,89,68,73,1507,875,4.05582,132,4.3958,13207874166
41.5904,24044,29.085,89,68,73,1507,875,4.05582,132,4.3958,13307932905
79.3462,12603,27.9107,97,68,73,1659,875,4.05706,145,4.38626,13407990454
103.605,9652,27.9107,97,68,73,1659,875,4.05706,145,4.38626,13508048273
100.341,9966,27.9107,97,68,73,1659,875,4.05706,145,4.38626,13608068872
81.0964,12331,27.9107,97,68,73,1659,875,4.05706,145,4.38626,13708127461
77.4593,12910,27.9107,97,68,73,1659,875,4.05706,145,4.38626,13808189350
76.0861,13143,29.28,98,68,73,1704,875,4.18243,147,4.39403,13908248929
79.2267,12622,29.28,98,68,73,1704,875,4.18243,147,4.39403,14008306738
90.6618,11030,29.28,98,68,73,1704,875,4.18243,147,4.39403,14108365407
88.739,11269,29.28,98,68,73,1704,875,4.18243,147,4.39403,14208425646
89.1583,11216,29.28,98,68,73,1704,875,4.18243,147,4.39403,14308483515
88.5112,11298,21.0697,98,68,74,1705,875,4.1833,148,4.39621,14408541664
89.9361,11119,21.0697,98,68,74,1705,875,4.1833,148,4.39621,14508600163
92.8591,10769,21.0697,98,68,74,1705,875,4.1833,148,4.39621,14608657202
92.4129,10821,21.0697,98,68,74,1705,875,4.1833,148,4.39621,14708715041
87.4279,11438,21.0697,98,68,74,1705,875,4.1833,148,4.39621,14808772450
93.0665,10745,25.1592,99,68,73,1705,875,4.1833,148,4.39341,14908830799
52.5514,19029,25.1592,99,68,73,1705,875,4.1833,148,4.39341,15008886648
119.275,8384,25.1592,99,68,73,1705,875,4.1833,148,4.39341,15108942947
163.586,6113,25.1592,99,68,73,1705,875,4.1833,148,4.39341,15209000446
92.9541,10758,25.1592,99,68,73,1705,875,4.1833,148,4.39341,15309060375
15.0784,66320,25.0399,95,68,71,1600,875,4.1833,140,4.37741,15409118444
88.7942,11262,25.0399,95,68,71,1600,875,4.1833,140,4.37741,15509175903
84.7673,11797,25.0399,95,68,71,1600,875,4.1833,140,4.37741,15609231962
92.43,10819,25.0399,95,68,71,1600,875,4.1833,140,4.37741,15709289211
69.4686,14395,25.0399,95,68,71,1600,875,4.1833,140,4.37741,15809346450
99.4332,10057,22.56,87,68,73,1470,875,4.1833,131,4.37774,15909403449
85.1136,11749,22.56,87,68,73,1470,875,4.1833,131,4.37774,16009459098
88.4564,11305,22.56,87,68,73,1470,875,4.1833,131,4.37774,16109516607
85.1354,11746,22.56,87,68,73,1470,875,4.1833,131,4.37774,16209574136
55.9628,17869,22.56,87,68,73,1470,875,4.1833,131,4.37774,16309636335
85.8001,11655,22.56,87,68,73,1470,875,4.1833,131,4.37774,16409693144
96.367,10377,26.2321,98,68,74,1704,875,4.1833,147,4.37797,16509752403
85.6091,11681,26.2321,98,68,74,1704,875,4.1833,147,4.37797,16609809102
77.2141,12951,26.2321,98,68,74,1704,875,4.1833,147,4.37797,16709866741
86.6626,11539,26.2321,98,68,74,1704,875,4.1833,147,4.37797,16809926150
70.0084,14284,26.2321,98,68,74,1704,875,4.1833,147,4.37797,16909983949
104.69,9552,31.2796,98,68,74,1705,875,4.18355,149,4.37955,17010041388
80.2311,12464,31.2796,98,68,74,1705,875,4.18355,149,4.37955,17110057047
81.8934,12211,31.2796,98,68,74,1705,875,4.18355,149,4.37955,17210112496
85.2733,11727,31.2796,98,68,74,1705,875,4.18355,149,4.37955,17310132375
81.7795,12228,31.2796,98,68,74,1705,875,4.18355,149,4.37955,17410189574
82.1086,12179,26.7516,99,68,74,1705,875,4.18355,149,4.38298,17510246733
83.8504,11926,26.7516,99,68,74,1705,875,4.18355,149,4.38298,17610304542
63.0716,15855,26.7516,99,68,74,1705,875,4.18355,149,4.38298,17710362191
106.315,9406,26.7516,99,68,74,1705,875,4.18355,149,4.38298,17810420740
111.582,8962,26.7516,99,68,74,1705,875,4.18355,149,4.38298,17910476839
83.0634,12039,34.7756,97,68,73,1668,875,4.18355,145,4.37968,18010532408
62.0309,16121,34.7756,97,68,73,1668,875,4.18355,145,4.37968,18110590687
115.861,8631,34.7756,97,68,73,1668,875,4.18355,145,4.37968,18210646426
82.7952,12078,34.7756,97,68,73,1668,875,4.18355,145,4.37968,18310703075
81.5727,12259,34.7756,97,68,73,1668,875,4.18355,145,4.37968,18410759784
75.1428,13308,28.91,84,68,73,1455,875,4.18355,126,4.38545,18510817283
53.6625,18635,28.91,84,68,73,1455,875,4.18355,126,4.38545,18610874161
77.6639,12876,28.91,84,68,73,1455,875,4.18355,126,4.38545,18710930840
101.895,9814,28.91,84,68,73,1455,875,4.18355,126,4.38545,18810987869
79.0701,12647,28.91,84,68,73,1455,875,4.18355,126,4.38545,18911044908
83.257,12011,28.7781,99,68,74,1705,875,4.18355,148,4.38925,19011100727
80.7037,12391,28.7781,99,68,74,1705,875,4.18355,148,4.38925,19111159766
77.5014,12903,28.7781,99,68,74,1705,875,4.18355,148,4.38925,19211215825
57.4152,17417,28.7781,99,68,74,1705,875,4.18355,148,4.38925,19311273494
80.7885,12378,28.7781,99,68,74,1705,875,4.18355,148,4.38925,19411330943
68.171,14669,26.2321,99,68,74,1705,875,4.18355,148,4.38983,19511390832
95.1475,10510,26.2321,99,68,74,1705,875,4.18355,148,4.38983,19611449771
78.4745,12743,26.2321,99,68,74,1705,875,4.18355,148,4.38983,19711508290
125.094,7994,26.2321,99,68,74,1705,875,4.18355,148,4.38983,19811565299
92.9973,10753,26.2321,99,68,74,1705,875,4.18355,148,4.38983,19911624048
80.7363,12386,32.16,96,68,73,1672,875,4.18355,145,4.39141,20011684257
81.606,12254,32.16,96,68,73,1672,875,4.18355,145,4.39141,20111742136
78.5053,12738,32.16,96,68,73,1672,875,4.18355,145,4.39141,20211800315
77.6518,12878,32.16,96,68,73,1672,875,4.18355,145,4.39141,20311860734
76.8876,13006,32.16,96,68,73,1672,875,4.18355,145,4.39141,20411920013
119.019,8402,25.0789,91,68,74,1584,875,4.18355,139,4.38186,20511978422
75.1089,13314,25.0789,91,68,74,1584,875,4.18355,139,4.38186,20612017101
78.2718,12776,25.0789,91,68,74,1584,875,4.18355,139,4.38186,20712073600
78.0945,12805,25.0789,91,68,74,1584,875,4.18355,139,4.38186,20812130859
79.8594,12522,25.0789,91,68,74,1584,875,4.18355,139,4.38186,20912198218
78.6349,12717,24.8788,99,68,74,1705,875,4.18355,149,4.38186,21012253427
77.8695,12842,24.8788,99,68,74,1705,875,4.18355,149,4.38186,21112309666
78.8706,12679,24.8788,99,68,74,1705,875,4.18355,149,4.38186,21212366885
81.7394,12234,24.8788,99,68,74,1705,875,4.18355,149,4.38186,21312423554
86.9263,11504,24.8788,99,68,74,1705,875,4.18355,149,4.38186,21412481143
122.82,8142,23.5105,99,68,74,1705,875,4.18367,150,4.38246,21512539172
125.849,7946,23.5105,99,68,74,1705,875,4.18367,150,4.38246,21612595991
89.3815,11188,23.5105,99,68,74,1705,875,4.18367,150,4.38246,21712651240
89.1504,11217,23.5105,99,68,74,1705,875,4.18367,150,4.38246,21812706869
93.5891,10685,23.5105,99,68,74,1705,875,4.18367,150,4.38246,21912764258
92.3617,10827,20.0328,99,68,74,1705,875,4.18367,149,4.38919,22012822607
97.3426,10273,20.0328,99,68,74,1705,875,4.18367,149,4.38919,22112880286
85.955,11634,20.0328,99,68,74,1705,875,4.18367,149,4.38919,22212937635
86.0882,11616,20.0328,99,68,74,1705,875,4.18367,149,4.38919,22312994804
86.3782,11577,20.0328,99,68,74,1705,875,4.18367,149,4.38919,22413051983
94.2418,10611,18.6688,99,67,74,1705,875,4.18367,150,4.38919,22513108812
94.4465,10588,18.6688,99,67,74,1705,875,4.18367,150,4.38919,22613166061
110.889,9018,18.6688,99,67,74,1705,875,4.18367,150,4.38919,22713224340
93.1706,10733,18.6688,99,67,74,1705,875,4.18367,150,4.38919,22813283349
94.0822,10629,18.6688,99,67,74,1705,875,4.18367,150,4.38919,22913338768
92.6097,10798,21.0611,99,67,74,1705,875,4.18367,149,4.39387,23013395927
74.9457,13343,21.0611,99,67,74,1705,875,4.18367,149,4.39387,23113451886
91.6338,10913,21.0611,99,67,74,1705,875,4.18367,149,4.39387,23213509755
174.703,5724,21.0611,99,67,74,1705,875,4.18367,149,4.39387,23313565364
95.4016,10482,21.0611,99,67,74,1705,875,4.18367,149,4.39387,23413623003
130.344,7672,29.2208,93,68,73,1585,875,4.18367,139,4.3921,23513681212
171.35,5836,29.2208,93,68,73,1585,875,4.18367,139,4.3921,23613738261
87.0398,11489,29.2208,93,68,73,1585,875,4.18367,139,4.3921,23713796740
77.0238,12983,29.2208,93,68,73,1585,875,4.18367,139,4.3921,23813854819
76.9645,12993,29.2208,93,68,73,1585,875,4.18367,139,4.3921,23913912578
76.9527,12995,23.7864,97,68,74,1681,875,4.18367,146,4.38462,24013969877
103.466,9665,23.7864,97,68,74,1681,875,4.18367,146,4.38462,24114031766
79.3525,12602,23.7864,97,68,74,1681,875,4.18367,146,4.38462,24214087975
75.3977,13263,23.7864,97,68,74,1681,875,4.18367,146,4.38462,24314145524
79.4344,12589,23.7864,97,68,74,1681,875,4.18367,146,4.38462,24414203153
84.4309,11844,26.5802,99,68,74,1705,875,4.18379,148,4.38786,24514252822
78.2228,12784,26.5802,99,68,74,1705,875,4.18379,148,4.38786,24614310041
73.3138,13640,26.5802,99,68,74,1705,875,4.18379,148,4.38786,24714369940
80.7168,12389,26.5802,99,68,74,1705,875,4.18379,148,4.38786,24814427009
113.947,8776,26.5802,99,68,74,1705,875,4.18379,148,4.38786,24914483708
71.1946,14046,31.4425,95,68,74,1674,875,4.18379,142,4.39327,25014540877
83.1947,12020,31.4425,95,68,74,1674,875,4.18379,142,4.39327,25114599726
100.949,9906,31.4425,95,68,74,1674,875,4.18379,142,4.39327,25214657845
92.6269,10796,31.4425,95,68,74,1674,875,4.18379,142,4.39327,25314717544
102.596,9747,31.4425,95,68,74,1674,875,4.18379,142,4.39327,25414767583
116.509,8583,29.3924,99,68,74,1705,875,4.18379,148,4.39717,25514824022
80.1218,12481,29.3924,99,68,74,1705,875,4.18379,148,4.39717,25614882031
84.7099,11805,29.3924,99,68,74,1705,875,4.18379,148,4.39717,25714951000
52.7093,18972,29.3924,99,68,74,1705,875,4.18379,148,4.39717,25815008249
85.1064,11750,29.3924,99,68,74,1705,875,4.18379,148,4.39717,25915067058
81.5528,12262,29.3924,99,68,74,1705,875,4.18379,148,4.39717,26015127317
80.457,12429,26.3074,99,68,74,1706,875,4.18379,147,4.39716,26115187066
79.3399,12604,26.3074,99,68,74,1706,875,4.18379,147,4.39716,26215244585
80.4505,12430,26.3074,99,68,74,1706,875,4.18379,147,4.39716,26315302294
50.5102,19798,26.3074,99,68,74,1706,875,4.18379,147,4.39716,26415357833
89.8069,11135,26.3074,99,68,74,1706,875,4.18379,147,4.39716,26515414992
77.6699,12875,31.5534,99,68,74,1706,875,4.18379,148,4.38652,26615473641
80.8407,12370,31.5534,99,68,74,1706,875,4.18379,148,4.38652,26715532540
78.7836,12693,31.5534,99,68,74,1706,875,4.18379,148,4.38652,26815590768
114.745,8715,31.5534,99,68,74,1706,875,4.18379,148,4.38652,26915647517
77.0951,12971,31.5534,99,68,74,1706,875,4.18379,148,4.38652,27015704846
82.9394,12057,31.2704,93,68,73,1590,875,4.18379,138,4.39135,27115760235
79.7321,12542,31.2704,93,68,73,1590,875,4.18379,138,4.39135,27215816894
76.365,13095,31.2704,93,68,73,1590,875,4.18379,138,4.39135,27315879893
79.0576,12649,31.2704,93,68,73,1590,875,4.18379,138,4.39135,27415936622
81.1425,12324,31.2704,93,68,73,1590,875,4.18379,138,4.39135,27515994071
85.9476,11635,24.32,93,68,74,1590,875,4.18379,138,4.39087,27616049820
84.6024,11820,24.32,93,68,74,1590,875,4.18379,138,4.39087,27716107549
83.2016,12019,24.32,93,68,74,1590,875,4.18379,138,4.39087,27816165368
142.898,6998,24.32,93,68,74,1590,875,4.18379,138,4.39087,27916223167
83.2848,12007,24.32,93,68,74,1590,875,4.18379,138,4.39087,28016278586
85.7118,11667,22.1509,99,68,74,1705,875,4.18379,150,4.39109,28116303865
84.2176,11874,22.1509,99,68,74,1705,875,4.18379,150,4.39109,28216360404
83.2709,12009,22.1509,99,68,74,1705,875,4.18379,150,4.39109,28316416263
83.8645,11924,22.1509,99,68,74,1705,875,4.18379,150,4.39109,28416475082
85.2515,11730,22.1509,99,68,74,1705,875,4.18379,150,4.39109,28516532501
84.0689,11895,23.0146,99,68,75,1705,875,4.18379,150,4.39109,28616589370
87.0246,11491,23.0146,99,68,75,1705,875,4.18379,150,4.39109,28716646609
84.7027,11806,23.0146,99,68,75,1705,875,4.18379,150,4.39109,28816704888
85.5505,11689,23.0146,99,68,75,1705,875,4.18379,150,4.39109,28916762287
79.2959,12611,23.0146,99,68,75,1705,875,4.18379,150,4.39109,29016819066
75.1315,13310,22.4026,99,67,74,1705,875,4.18379,149,4.39109,29116876465
80.4182,12435,22.4026,99,67,74,1705,875,4.18379,149,4.39109,29216933794
78.9889,12660,22.4026,99,67,74,1705,875,4.18379,149,4.39109,29316991143
87.0019,11494,22.4026,99,67,74,1705,875,4.18379,149,4.39109,29417048062
76.8817,13007,22.4026,99,67,74,1705,875,4.18379,149,4.39109,29517105361
89.6861,11150,27.4797,99,68,75,1705,875,4.18379,150,4.39854,29617162410
97.6372,10242,27.4797,99,68,75,1705,875,4.18379,150,4.39854,29717217919
77.3036,12936,27.4797,99,68,75,1705,875,4.18379,150,4.39854,29817274968
78.6535,12714,27.4797,99,68,75,1705,875,4.18379,150,4.39854,29917329947
78.0457,12813,27.4797,99,68,75,1705,875,4.18379,150,4.39854,30017385546
76.4643,13078,29.0064,98,68,75,1701,875,4.18379,148,4.39249,30117442345
86.2515,11594,29.0064,98,68,75,1701,875,4.18379,148,4.39249,30217499844
77.5194,12900,29.0064,98,68,75,1701,875,4.18379,148,4.39249,30317555313
78.765,12696,29.0064,98,68,75,1701,875,4.18379,148,4.39249,30417610982
79.233,12621,29.0064,98,68,75,1701,875,4.18379,148,4.39249,30517668811
113.753,8791,24.1491,99,68,75,1705,875,4.18379,149,4.39631,30617725830
78.4868,12741,24.1491,99,68,75,1705,875,4.18379,149,4.39631,30717783299
81.4399,12279,24.1491,99,68,75,1705,875,4.18379,149,4.39631,30817841178
80.7168,12389,24.1491,99,68,75,1705,875,4.18379,149,4.39631,30917897707
77.2618,12943,24.1491,99,68,75,1705,875,4.18379,149,4.39631,31017953426
77.1307,12965,26.8489,99,68,74,1705,875,4.18379,150,4.39786,31118012145
82.3791,12139,26.8489,99,68,74,1705,875,4.18379,150,4.39786,31218070244
70.4622,14192,26.8489,99,68,74,1705,875,4.18379,150,4.39786,31318128463
35.7897,27941,26.8489,99,68,74,1705,875,4.18379,150,4.39786,31418186852
96.1076,10405,26.8489,99,68,74,1705,875,4.18379,150,4.39786,31518243751
103.853,9629,28.8245,99,68,75,1706,875,4.18379,149,4.38798,31618300850
82.6856,12094,28.8245,99,68,75,1706,875,4.18379,149,4.38798,31718351339
76.3592,13096,28.8245,99,68,75,1706,875,4.18379,149,4.38798,31818410818
54.6866,18286,28.8245,99,68,75,1706,875,4.18379,149,4.38798,31918466317
82.447,12129,28.8245,99,68,75,1706,875,4.18379,149,4.38798,32018522976
75.792,13194,25.6078,94,68,75,1625,875,4.18379,142,4.39205,32118580465
44.48,22482,25.6078,94,68,75,1625,875,4.18379,142,4.39205,32218638264
78.0701,12809,25.6078,94,68,75,1625,875,4.18379,142,4.39205,32318694983
85.1861,11739,25.6078,94,68,75,1625,875,4.18379,142,4.39205,32418751412
79.4849,12581,25.6078,94,68,75,1625,875,4.18379,142,4.39205,32518808381
99.1179,10089,34.0256,99,69,75,1705,875,4.18379,150,4.38829,32618865350
83.3681,11995,34.0256,99,69,75,1705,875,4.18379,150,4.38829,32718923509
78.1311,12799,34.0256,99,69,75,1705,875,4.18379,150,4.38829,32818979128
77.2798,12940,34.0256,99,69,75,1705,875,4.18379,150,4.38829,32919035257
75.9994,13158,34.0256,99,69,75,1705,875,4.18379,150,4.38829,33019091056
67.2812,14863,25.8675,99,69,75,1706,875,4.18379,149,4.39248,33119146445
80.8473,12369,25.8675,99,69,75,1706,875,4.18379,149,4.39248,33219203764
79.1014,12642,25.8675,99,69,75,1706,875,4.18379,149,4.39248,33319261233
