os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32783616,6.8.7-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
151.536,6.59908,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,366014636
156.031,6.40899,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,372423711
148.38,6.73946,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,379163245
145.127,6.89052,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,386054040
159.781,6.25856,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,392312525
160.346,6.23652,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,398548980
155.198,6.44338,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,404992334
153.895,6.49792,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,411490339
143.82,6.95312,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,418443694
153.743,6.50435,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,424949019
159.186,6.28196,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,431230003
157.635,6.34377,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,437574228
144.547,6.91818,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,444492393
148.786,6.72105,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,451213158
155.562,6.42832,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,457641732
155.791,6.41887,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,464061987
153.091,6.53205,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,470593412
154.167,6.48649,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,477079827
135.703,7.36902,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,484449782
152.633,6.55165,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,491000657
157.524,6.34825,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,497348661
151.487,6.60124,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,503950236
147.256,6.79087,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,510741651
152.599,6.55312,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,517294116
157.69,6.34155,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,523635770
158.905,6.29309,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,529929185
147.808,6.76555,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,536694460
154.497,6.47263,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,543167365
138.536,7.21836,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,550385730
136.275,7.33812,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,557724085
153.392,6.51923,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,564243300
162.745,6.14458,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,570388304
141.423,7.07099,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,577459430
152.181,6.57111,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,584030304
158.147,6.32324,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,590353289
144.17,6.93628,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,597289844
158.491,6.3095,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,603599349
157.03,6.36821,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,609967523
140.389,7.12306,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,617091088
155.164,6.44481,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,623535843
158.469,6.31039,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,629846048
154.091,6.48968,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,636335972
157.954,6.33095,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,642666817
154.814,6.45934,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,649126532
146.195,6.8402,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,655967077
147.965,6.75837,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,662725142
141.045,7.08991,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,669815227
148.158,6.74954,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,676564632
152.694,6.54906,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,683113736
154.772,6.46113,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,689575181
155.862,6.41592,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,695991646
156.785,6.37814,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,702369490
137.653,7.26465,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,709634576
146.572,6.82259,44.8839,98,61,54,2488,1000,5.33768,233,7.60456,0,0,716459281
151.791,6.58799,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,723045135
151.525,6.59959,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,729644950
156.835,6.37613,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,736021455
158.161,6.32268,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,742344470
154.452,6.47449,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,748818824
148.573,6.73069,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,755550119
157.161,6.36288,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,761912924
155.883,6.41506,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,768327688
153.995,6.49372,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,774821453
156.935,6.37207,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,781194028
144.316,6.92922,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,788122863
159.831,6.25661,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,794379737
159.597,6.26577,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,800645592
155.574,6.4278,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,807073397
141.838,7.05027,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,814123752
151.761,6.58932,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,820713386
151.22,6.6129,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,827326821
162.302,6.16133,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,833488076
160.169,6.24339,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,839732560
158.147,6.32323,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,846054935
145.004,6.89638,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,852951190
154.181,6.48589,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,859437435
156.979,6.37026,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,865807599
163.235,6.12612,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,871934034
140.427,7.12114,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,879056079
162.355,6.15934,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,885215293
156.52,6.38896,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,891604018
155.423,6.43406,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,898038533
158.722,6.30032,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,904338537
160.209,6.24184,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,910580562
146.265,6.83691,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,917417357
157.261,6.35884,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,923776551
162.344,6.15977,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,929936446
143.314,6.97767,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,936913861
153.652,6.5082,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,943422026
145.441,6.87564,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,950298101
143.521,6.96762,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,957265596
162.379,6.15843,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,963424390
152.398,6.56179,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,969986735
155.493,6.43116,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,976417620
129.576,7.71745,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,984135425
157.688,6.34164,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,990476620
154.824,6.45893,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,996935755
156.51,6.38935,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1003325059
146.844,6.80995,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1010135104
147.12,6.79718,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1016932449
158.972,6.2904,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1023222814
136.679,7.31642,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1030539139
127.638,7.83467,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1038374575
126.154,7.92683,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1046301431
132.303,7.55843,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1053859936
157.682,6.34188,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1060201811
135.909,7.35788,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1067560386
148.263,6.74478,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1074304691
81.8749,12.2137,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1086519010
146.149,6.84232,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1093361195
143.487,6.96929,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1100330630
141.653,7.05949,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1107391345
129.473,7.72361,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1115114021
133.326,7.5004,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1122614306
153.061,6.53335,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1129147871
158.264,6.31855,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1135466825
151.353,6.60706,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1142074270
155.061,6.44906,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1148523325
148.973,6.71263,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1155236140
152.613,6.55251,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1161788275
151.692,6.5923,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1168380749
149.998,6.66676,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1175047814
150.579,6.64102,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1181689209
147.874,6.7625,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1188452274
166.733,5.9976,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1194449008
151.138,6.61647,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1201068173
168.403,5.93814,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1207004407
155.959,6.41194,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1213416492
135.064,7.40389,41.9469,98,61,55,2389,1000,5.33768,234,7.60245,0,0,1220826127
166.235,6.01559,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1226835602
164.401,6.08267,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1232919146
159.785,6.25843,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1239177521
150.539,6.64278,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1245820556
157.965,6.3305,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1252150770
149.719,6.67916,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1258830275
150.087,6.66279,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1265493280
163.029,6.13389,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1271627094
156.327,6.39685,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1278024309
140.162,7.13458,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1285159144
140.209,7.13223,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1292291449
147.345,6.78679,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1299078424
155.223,6.44236,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1305520689
161.99,6.17323,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1311694584
150.896,6.62709,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1318321478
155.194,6.44353,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1324765573
150.916,6.62618,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1331391928
153.856,6.49958,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1337891603
139.18,7.18492,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1345076358
145.444,6.87548,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1351951683
149.803,6.67544,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1358627608
148.873,6.71713,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1365345213
149.693,6.68032,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1372025427
149.969,6.66804,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1378693402
137.817,7.256,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1385949278
154.863,6.4573,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1392406992
166.01,6.02373,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1398432577
138.167,7.23762,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1405668772
152.761,6.54616,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1412215997
151.899,6.58332,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1418798641
155.976,6.41124,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1425210116
152.511,6.55689,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1431767441
157.336,6.35584,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1438123125
151.866,6.58474,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1444707870
148.204,6.74744,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1451455625
149.054,6.70896,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1458165480
167.288,5.97771,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1464142234
154.293,6.48117,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1470623519
150.546,6.64251,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1477266254
147.341,6.78699,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1484053069
160.305,6.23809,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1490291683
145.095,6.89206,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1497183878
160.794,6.21912,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1503402973
162.326,6.16042,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1509563327
153.706,6.50592,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1516069552
156.63,6.38447,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1522453837
164.024,6.09668,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1528550431
160.159,6.24378,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1534795516
164.262,6.08782,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1540883040
146.2,6.83993,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1547723235
148.913,6.71534,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1554438370
159.31,6.27707,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1560716195
152.003,6.57882,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1567294589
144.468,6.92194,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1574216484
159.527,6.26852,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1580485479
145.863,6.85574,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1587340494
156.282,6.39871,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1593739889
157.679,6.34201,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1600081783
154.78,6.46077,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1606542418
153.25,6.52527,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1613067853
147.624,6.77395,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1619841998
159.816,6.25719,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1626099262
158.257,6.31883,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1632417987
159.162,6.28289,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1638700801
154.052,6.49133,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1645192776
147.413,6.78366,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1651976181
152.182,6.57108,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1658547196
144.119,6.93871,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1665485911
142.164,7.03411,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1672520496
151.922,6.58235,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1679103231
144.874,6.90254,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1686005506
143.903,6.94911,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1692955091
155.029,6.45042,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1699405165
140.933,7.09557,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1706501261
144.708,6.91045,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1713411636
151.028,6.62127,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1720033030
152.265,6.56748,42.3509,96,62,54,2448,1000,5.33768,227,7.60061,0,0,1726603045
153.29,6.52358,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1733123970
155.652,6.42457,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1739548745
151.354,6.60703,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1746156319
133.705,7.47915,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1753635375
165.651,6.03677,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1759672209
150.553,6.64217,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1766314534
148.233,6.74614,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1773060569
153.303,6.52303,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1779583864
143.966,6.94608,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1786530449
161.603,6.188,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1792718373
153.705,6.50596,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1799224788
155.152,6.4453,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1805670983
140.16,7.1347,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1812806798
143.476,6.9698,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1819775383
162.12,6.16828,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1825944077
162.74,6.14475,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1832089462
154.872,6.45692,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1838546117
153.855,6.49962,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1845045771
134.465,7.43691,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1852482837
152.985,6.5366,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1859019312
155.394,6.43526,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1865455136
158.51,6.30875,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1871763841
142.333,7.02579,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1878789606
146.507,6.82561,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1885615091
148.991,6.71179,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1892327176
152.307,6.5657,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1898893061
157.713,6.34063,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1905233615
150.432,6.64753,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1911881880
152.143,6.57275,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1918454425
165.286,6.05013,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1924504639
164.458,6.08059,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1930586144
156.542,6.38807,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1936974528
153.805,6.50175,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1943476213
144.015,6.94373,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1950420788
143.04,6.99104,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1957411263
138.764,7.20649,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1964617988
153.367,6.52031,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1971137593
159.639,6.26412,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1977402108
159.787,6.25831,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1983660162
156.69,6.38204,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1990042127
153.228,6.52623,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,1996569032
152.695,6.54902,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2003118316
154.079,6.49018,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2009608191
153.046,6.53398,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2016142356
162.247,6.16344,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2022306290
151.851,6.58539,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2028891795
158.321,6.31627,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2035207900
161.128,6.20626,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2041415274
133.946,7.46572,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2048880690
146.667,6.81816,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2055698645
163.936,6.09994,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2061798999
132.936,7.5224,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2069321494
161.668,6.18553,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2075506689
82.2572,12.157,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2087664248
155.01,6.45119,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2094115682
160.778,6.21978,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2100335497
147.692,6.77083,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2107105992
150.703,6.63556,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2113741887
149.015,6.71075,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2120452802
159.125,6.28438,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2126737286
136.776,7.31124,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2134049042
145.355,6.87969,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2140928477
152.276,6.56702,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2147496111
141.438,7.07022,44.6809,92,62,55,2388,1000,5.33768,221,7.60319,0,0,2154566286
