os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
428.173,2889,28.0503,38,62,47,1905,9501,1.71765,172,12.7038,2103811425
458.222,1678,28.0503,38,62,47,1905,9501,1.71765,172,12.7038,2203868167
496.985,1566,28.0503,38,62,47,1905,9501,1.71765,172,12.7038,2303923498
517.661,1528,28.0503,38,62,47,1905,9501,1.71765,172,12.7038,2403980740
237.601,5691,27.056,50,63,47,1905,9501,1.71765,163,12.71,2504038301
600.425,1418,27.056,50,63,47,1905,9501,1.71765,163,12.71,2604094093
625.156,1456,27.056,50,63,47,1905,9501,1.71765,163,12.71,2704150784
638.452,1435,27.056,50,63,47,1905,9501,1.71765,163,12.71,2804206546
641.793,1489,27.056,50,63,47,1905,9501,1.71765,163,12.71,2904264937
702.319,1407,14.8615,55,63,48,1905,9501,1.71765,167,12.342,3004321909
679.401,1404,14.8615,55,63,48,1905,9501,1.71765,167,12.342,3104377861
678.547,1423,14.8615,55,63,48,1905,9501,1.71765,167,12.342,3204434682
669.421,1428,14.8615,55,63,48,1905,9501,1.71765,167,12.342,3304497774
670.502,1416,14.8615,55,63,48,1905,9501,1.71765,167,12.342,3404554195
672.59,1513,10.375,55,62,48,1905,9501,1.71765,174,12.3399,3504609567
661.527,1459,10.375,55,62,48,1905,9501,1.71765,174,12.3399,3604665678
656.366,1430,10.375,55,62,48,1905,9501,1.71765,174,12.3399,3704721410
659.81,1461,10.375,55,62,48,1905,9501,1.71765,174,12.3399,3804776912
652.171,1581,10.375,55,62,48,1905,9501,1.71765,174,12.3399,3904831253
641.702,1560,10.5131,57,62,48,1905,9501,1.71765,177,12.3406,4004887585
620.66,1538,10.5131,57,62,48,1905,9501,1.71765,177,12.3406,4104943786
618.384,1566,10.5131,57,62,48,1905,9501,1.71765,177,12.3406,4204999798
621.157,1527,10.5131,57,62,48,1905,9501,1.71765,177,12.3406,4305065039
616.548,1624,10.5131,57,62,48,1905,9501,1.71765,177,12.3406,4405119231
606.247,1564,9.94962,52,62,48,1905,9501,1.71765,175,12.3411,4505174483
608.965,1596,9.94962,52,62,48,1905,9501,1.71765,175,12.3411,4605233934
622.288,1458,9.94962,52,62,48,1905,9501,1.71765,175,12.3411,4705289726
636.052,1415,9.94962,52,62,48,1905,9501,1.71765,175,12.3411,4805345927
639.075,1469,9.94962,52,62,48,1905,9501,1.71765,175,12.3411,4905401819
645.737,1540,13.7845,55,61,48,1905,9501,1.71765,173,12.3425,5005458060
644.215,1482,13.7845,55,61,48,1905,9501,1.71765,173,12.3425,5105514152
641.209,1521,13.7845,55,61,48,1905,9501,1.71765,173,12.3425,5205570273
643.328,1446,13.7845,55,61,48,1905,9501,1.71765,173,12.3425,5305626705
644.847,1448,13.7845,55,61,48,1905,9501,1.71765,173,12.3425,5405682917
697.831,1428,15.6912,55,61,48,1905,9501,1.71765,174,12.344,5505739888
673.554,1445,15.6912,55,61,48,1905,9501,1.71765,174,12.344,5605795430
585.319,3419,15.6912,55,61,48,1905,9501,1.71765,174,12.344,5705830011
494.121,2298,15.6912,55,61,48,1905,9501,1.71765,174,12.344,5805889613
472.383,3416,15.6912,55,61,48,1905,9501,1.71765,174,12.344,5905943784
602.822,1512,27.25,35,62,48,1905,9501,1.73132,167,12.3539,6005964156
630.125,1653,27.25,35,62,48,1905,9501,1.73132,167,12.3539,6106020138
623.023,1556,27.25,35,62,48,1905,9501,1.73132,167,12.3539,6206070349
620.5,1485,27.25,35,62,48,1905,9501,1.73132,167,12.3539,6306126081
622.151,1491,27.25,35,62,48,1905,9501,1.73132,167,12.3539,6406181212
648.228,1554,11.5099,56,62,49,1905,9501,1.73132,167,12.3545,6506233444
620.427,1517,11.5099,56,62,49,1905,9501,1.73132,167,12.3545,6606288965
630.059,1517,11.5099,56,62,49,1905,9501,1.73132,167,12.3545,6706344637
630.998,1488,11.5099,56,62,49,1905,9501,1.73132,167,12.3545,6806401088
631.276,1493,11.5099,56,62,49,1905,9501,1.73132,167,12.3545,6906455230
652.547,1553,10.5395,55,62,49,1905,9501,1.73132,176,12.3554,7006511012
635.071,1504,10.5395,55,62,49,1905,9501,1.73132,176,12.3554,7106565943
636.326,1510,10.5395,55,62,49,1905,9501,1.73132,176,12.3554,7206622665
635.983,1495,10.5395,55,62,49,1905,9501,1.73132,176,12.3554,7306678446
637.84,1487,10.5395,55,62,49,1905,9501,1.73132,176,12.3554,7406734398
649.893,1534,10.6383,57,61,49,1905,9501,1.73132,177,12.356,7506792019
622.395,1500,10.6383,57,61,49,1905,9501,1.73132,177,12.356,7606848191
627.887,1487,10.6383,57,61,49,1905,9501,1.73132,177,12.356,7706904753
620.496,1529,10.6383,57,61,49,1905,9501,1.73132,177,12.356,7806945844
622.186,1575,10.6383,57,61,49,1905,9501,1.73132,177,12.356,7907002336
666.933,1519,12,55,61,49,1905,9501,1.73132,177,12.3568,8007058467
643.296,1483,12,55,61,49,1905,9501,1.73132,177,12.3568,8107114819
643.833,1492,12,55,61,49,1905,9501,1.73132,177,12.3568,8207170960
644.335,1484,12,55,61,49,1905,9501,1.73132,177,12.3568,8307226902
622.177,1612,12,55,61,49,1905,9501,1.73132,177,12.3568,8407283474
619.241,1605,10.5985,57,61,49,1905,9501,1.73328,177,12.3576,8507339295
608.176,1571,10.5985,57,61,49,1905,9501,1.73328,177,12.3576,8607396847
600.163,1643,10.5985,57,61,49,1905,9501,1.73328,177,12.3576,8707452618
598.837,1553,10.5985,57,61,49,1905,9501,1.73328,177,12.3576,8807508270
601.21,1576,10.5985,57,61,49,1905,9501,1.73328,177,12.3576,8907563691
614.011,1654,9.94962,54,61,49,1905,9501,1.73328,175,12.3585,9007619923
600.705,1595,9.94962,54,61,49,1905,9501,1.73328,175,12.3585,9107676004
602.37,1590,9.94962,54,61,49,1905,9501,1.73328,175,12.3585,9207730626
600.591,1624,9.94962,54,61,49,1905,9501,1.73328,175,12.3585,9307785798
604.49,1558,9.94962,54,61,49,1905,9501,1.73328,175,12.3585,9407840239
577.135,1902,10.4869,53,60,49,1905,9501,1.73328,173,12.359,9507896051
505.962,3894,10.4869,53,60,49,1905,9501,1.73328,173,12.359,9607918372
455.254,1825,10.4869,53,60,49,1905,9501,1.73328,173,12.359,9707983204
431.44,2589,10.4869,53,60,49,1905,9501,1.73328,173,12.359,9808038715
460.083,1626,10.4869,53,60,49,1905,9501,1.73328,173,12.359,9908095567
609.741,1628,21.4106,47,61,49,1905,9501,1.74304,167,12.3666,10008152999
567.031,1600,21.4106,47,61,49,1905,9501,1.74304,167,12.3666,10108208980
581.868,1673,21.4106,47,61,49,1905,9501,1.74304,167,12.3666,10208264732
584.157,1639,21.4106,47,61,49,1905,9501,1.74304,167,12.3666,10308326293
589.85,1584,21.4106,47,61,49,1905,9501,1.74304,167,12.3666,10408335245
627.423,1571,12.25,53,60,49,1905,9501,1.74304,166,12.3668,10508391316
611.525,1497,12.25,53,60,49,1905,9501,1.74304,166,12.3668,10608448408
607.389,1685,12.25,53,60,49,1905,9501,1.74304,166,12.3668,10708503989
607.964,1565,12.25,53,60,49,1905,9501,1.74304,166,12.3668,10808559931
610.182,1616,12.25,53,60,49,1905,9501,1.74304,166,12.3668,10908615223
638.048,1567,12.25,53,60,49,1905,9501,1.74304,166,12.3668,11008671744
624.832,1532,9.77444,52,60,49,1905,9501,1.74304,170,12.3641,11108727766
632.449,1537,9.77444,52,60,49,1905,9501,1.74304,170,12.3641,11208784237
635.659,1535,9.77444,52,60,49,1905,9501,1.74304,170,12.3641,11308840169
634.434,1515,9.77444,52,60,49,1905,9501,1.74304,170,12.3641,11408894410
652.098,1533,9.77444,52,60,49,1905,9501,1.74304,170,12.3641,11508950242
649.407,1455,11.3608,53,60,49,1905,9501,1.74304,171,12.364,11609005764
649.728,1473,11.3608,53,60,49,1905,9501,1.74304,171,12.364,11709021005
655.43,1428,11.3608,53,60,49,1905,9501,1.74304,171,12.364,11809076217
661.02,1426,11.3608,53,60,49,1905,9501,1.74304,171,12.364,11909131928
661.155,1523,11.3608,53,60,49,1905,9501,1.74304,171,12.364,12009188280
665.317,1420,11.5,54,60,49,1905,9501,1.74304,171,12.3654,12109244241
672.468,1456,11.5,54,60,49,1905,9501,1.74304,171,12.3654,12209300493
662.182,1365,11.5,54,60,49,1905,9501,1.74304,171,12.3654,12309355235
660.531,1379,11.5,54,60,49,1905,9501,1.74304,171,12.3654,12409411506
665.036,1476,11.5,54,60,49,1905,9501,1.74304,171,12.3654,12509467118
684.123,1449,13.0982,55,60,49,1905,9501,1.74304,172,12.3659,12609521759
680.254,1517,13.0982,55,60,49,1905,9501,1.74304,172,12.3659,12709542391
681.174,1425,13.0982,55,60,49,1905,9501,1.74304,172,12.3659,12809599322
684.502,1355,13.0982,55,60,49,1905,9501,1.74304,172,12.3659,12909658434
686.086,1362,13.0982,55,60,49,1905,9501,1.74304,172,12.3659,13009669735
705.853,1314,9.77444,57,60,49,1905,9501,1.74304,173,12.3659,13109726107
709.676,1339,9.77444,57,60,49,1905,9501,1.74304,173,12.3659,13209781649
709.456,1313,9.77444,57,60,49,1905,9501,1.74304,173,12.3659,13309837210
710.666,1335,9.77444,57,60,49,1905,9501,1.74304,173,12.3659,13409891262
673.424,2228,9.77444,57,60,49,1905,9501,1.74304,173,12.3659,13509945273
559.772,1499,13.4422,53,60,49,1905,9501,1.745,174,12.3684,13609998125
605.444,1494,13.4422,53,60,49,1905,9501,1.745,174,12.3684,13710051606
630.466,1404,13.4422,53,60,49,1905,9501,1.745,174,12.3684,13810107768
644.705,1391,13.4422,53,60,49,1905,9501,1.745,174,12.3684,13910163969
654.176,1408,13.4422,53,60,49,1905,9501,1.745,174,12.3684,14010220061
685.239,1398,18.047,56,60,50,1905,9501,1.75476,173,12.3739,14110276073
689.907,1410,18.047,56,60,50,1905,9501,1.75476,173,12.3739,14210332004
689.959,1377,18.047,56,60,50,1905,9501,1.75476,173,12.3739,14310389336
689.35,1496,18.047,56,60,50,1905,9501,1.75476,173,12.3739,14410446377
659.717,1376,18.047,56,60,50,1905,9501,1.75476,173,12.3739,14510502329
714.64,1347,10.3362,62,60,50,1935,9501,1.75476,173,12.3744,14610557840
712.348,1348,10.3362,62,60,50,1935,9501,1.75476,173,12.3744,14710613792
710.645,1339,10.3362,62,60,50,1935,9501,1.75476,173,12.3744,14810669864
712.288,1347,10.3362,62,60,50,1935,9501,1.75476,173,12.3744,14910725745
715.199,1317,10.3362,62,60,50,1935,9501,1.75476,173,12.3744,15010781147
739.331,1315,10.0883,57,59,50,1935,9501,1.75476,177,12.3752,15110837868
729.969,1337,10.0883,57,59,50,1935,9501,1.75476,177,12.3752,15210896130
717.673,1354,10.0883,57,59,50,1935,9501,1.75476,177,12.3752,15310952221
711.555,1372,10.0883,57,59,50,1935,9501,1.75476,177,12.3752,15411008053
702.331,1372,10.0883,57,59,50,1935,9501,1.75476,177,12.3752,15511063865
685.232,1347,10.1124,57,59,50,1935,9501,1.75476,180,12.3762,15611119886
681.132,1352,10.1124,57,59,50,1935,9501,1.75476,180,12.3762,15711176508
681.949,1362,10.1124,57,59,50,1935,9501,1.75476,180,12.3762,15811232289
683.391,1336,10.1124,57,59,50,1935,9501,1.75476,180,12.3762,15911288921
683.904,1338,10.1124,57,59,50,1935,9501,1.75476,180,12.3762,16011344682
697.968,1372,9.7867,54,58,50,1935,9501,1.75476,180,12.3767,16111400124
695.207,1274,9.7867,54,58,50,1935,9501,1.75476,180,12.3767,16211455796
676.016,1642,9.7867,54,58,50,1935,9501,1.75476,180,12.3767,16311508707
671.331,1734,9.7867,54,58,50,1935,9501,1.75476,180,12.3767,16411565259
680.711,1186,9.7867,54,58,50,1935,9501,1.75476,180,12.3767,16511599490
815.78,1183,24.005,51,58,50,1935,9501,1.7782,176,12.3971,16611609232
816.445,1190,24.005,51,58,50,1935,9501,1.7782,176,12.3971,16711666243
811.566,1169,24.005,51,58,50,1935,9501,1.7782,176,12.3971,16811707375
813.025,1194,24.005,51,58,50,1935,9501,1.7782,176,12.3971,16911757146
813.882,1157,24.005,51,58,50,1935,9501,1.7782,176,12.3971,17011769648
815.276,1180,10.2372,59,58,50,1935,9501,1.7782,182,12.3991,17111805559
819.417,1148,10.2372,59,58,50,1935,9501,1.7782,182,12.3991,17211861611
822.764,1182,10.2372,59,58,50,1935,9501,1.7782,182,12.3991,17311918663
824.846,1166,10.2372,59,58,50,1935,9501,1.7782,182,12.3991,17411973794
827.392,1147,10.2372,59,58,50,1935,9501,1.7782,182,12.3991,17512029236
845.054,1133,10.5528,61,58,51,1935,9501,1.7782,190,12.3981,17612086897
832.462,1207,10.5528,61,58,51,1935,9501,1.7782,190,12.3981,17712142109
810.04,1432,10.5528,61,58,51,1935,9501,1.7782,190,12.3981,17812195860
755.753,1305,10.5528,61,58,51,1935,9501,1.7782,190,12.3981,17912250972
746.862,1185,10.5528,61,58,51,1935,9501,1.7782,190,12.3981,18012307084
822.548,1167,21.608,51,59,50,1935,9501,1.78601,186,12.4069,18112363025
808.211,1190,21.608,51,59,50,1935,9501,1.78601,186,12.4069,18212420837
798.489,1189,21.608,51,59,50,1935,9501,1.78601,186,12.4069,18312477058
802.515,1187,21.608,51,59,50,1935,9501,1.78601,186,12.4069,18412532920
803.602,1178,21.608,51,59,50,1935,9501,1.78601,186,12.4069,18512589271
812.046,1229,10.6383,61,59,51,1935,9501,1.78601,185,12.4067,18612645203
805.967,1182,10.6383,61,59,51,1935,9501,1.78601,185,12.4067,18712699215
807.806,1164,10.6383,61,59,51,1935,9501,1.78601,185,12.4067,18812755426
807.858,1245,10.6383,61,59,51,1935,9501,1.78601,185,12.4067,18912811948
807.742,1191,10.6383,61,59,51,1935,9501,1.78601,185,12.4067,19012867269
815.94,1182,10.7635,62,59,51,1935,9501,1.78601,187,12.4076,19112923201
811.979,1188,10.7635,62,59,51,1935,9501,1.78601,187,12.4076,19212979422
812.358,1210,10.7635,62,59,51,1935,9501,1.78601,187,12.4076,19313034674
816.855,1179,10.7635,62,59,51,1935,9501,1.78601,187,12.4076,19413090345
819.608,1165,10.7635,62,59,51,1935,9501,1.78601,187,12.4076,19513147947
840.099,1130,10.5131,60,59,51,1935,9501,1.78601,187,12.4064,19613203749
844.988,1123,10.5131,60,59,51,1935,9501,1.78601,187,12.4064,19713259100
849.286,1122,10.5131,60,59,51,1935,9501,1.78601,187,12.4064,19813315132
842.602,1160,10.5131,60,59,51,1935,9501,1.78601,187,12.4064,19913370873
834.123,1159,10.5131,60,59,51,1935,9501,1.78601,187,12.4064,20013427045
804.358,1202,9.3199,61,59,51,1935,9501,1.78601,188,12.4069,20113483856
813.288,1137,9.3199,61,59,51,1935,9501,1.78601,188,12.4069,20213541568
814.773,1362,9.3199,61,59,51,1935,9501,1.78601,188,12.4069,20313597550
817.287,1140,9.3199,61,59,51,1935,9501,1.78601,188,12.4069,20413653581
817.027,2354,9.3199,61,59,51,1935,9501,1.78601,188,12.4069,20513710093
825.517,2643,10.0251,61,59,51,1935,9501,1.78601,187,12.409,20613765674
838.676,1144,10.0251,61,59,51,1935,9501,1.78601,187,12.409,20713822056
837.11,1148,10.0251,61,59,51,1935,9501,1.78601,187,12.409,20813878157
838.893,2640,10.0251,61,59,51,1935,9501,1.78601,187,12.409,20913932509
835.025,2715,10.0251,61,59,51,1935,9501,1.78601,187,12.409,21013989011
815.348,2419,10.8886,62,59,51,1935,9501,1.78601,187,12.4108,21114045422
812.246,3068,10.8886,62,59,51,1935,9501,1.78601,187,12.4108,21214102784
802.522,2432,10.8886,62,59,51,1935,9501,1.78601,187,12.4108,21314159085
813.055,1144,10.8886,62,59,51,1935,9501,1.78601,187,12.4108,21414216897
816.552,1137,10.8886,62,59,51,1935,9501,1.78601,187,12.4108,21514274838
798.211,1138,9.92462,61,59,51,1935,9501,1.78601,186,12.4116,21614333460
644.396,3047,9.92462,61,59,51,1935,9501,1.78601,186,12.4116,21714350111
613.329,2530,9.92462,61,59,51,1935,9501,1.78601,186,12.4116,21814405523
660.184,2426,9.92462,61,59,51,1935,9501,1.78601,186,12.4116,21914464825
690.543,1250,9.92462,61,59,51,1935,9501,1.78601,186,12.4116,22014523016
803.515,2471,18.8206,52,59,51,1935,9501,1.79187,180,12.4174,22114578488
783.874,2742,18.8206,52,59,51,1935,9501,1.79187,180,12.4174,22214634699
734.443,3024,18.8206,52,59,51,1935,9501,1.79187,180,12.4174,22314689971
723.647,2505,18.8206,52,59,51,1935,9501,1.79187,180,12.4174,22414748152
729.567,1343,18.8206,52,59,51,1935,9501,1.79187,180,12.4174,22514803404
761.591,2523,15.2882,53,59,51,1935,9501,1.79382,178,12.4195,22614860046
766.674,2454,15.2882,53,59,51,1935,9501,1.79382,178,12.4195,22714872507
777.738,2431,15.2882,53,59,51,1935,9501,1.79382,178,12.4195,22814927769
780.999,2575,15.2882,53,59,51,1935,9501,1.79382,178,12.4195,22914987200
779.737,3016,15.2882,53,59,51,1935,9501,1.79382,178,12.4195,23015044412
760.57,3009,9.30818,58,59,51,1935,9501,1.79382,180,12.4197,23115102003
763.789,1236,9.30818,58,59,51,1935,9501,1.79382,180,12.4197,23215158415
695.579,1273,9.30818,58,59,51,1935,9501,1.79382,180,12.4197,23315214267
716.781,1305,9.30818,58,59,51,1935,9501,1.79382,180,12.4197,23415271978
731.133,2493,9.30818,58,59,51,1935,9501,1.79382,180,12.4197,23515327740
744.111,2661,12.0301,52,59,51,1935,9501,1.79382,178,12.4197,23615383591
759.313,1376,12.0301,52,59,51,1935,9501,1.79382,178,12.4197,23715438363
758.586,2470,12.0301,52,59,51,1935,9501,1.79382,178,12.4197,23815494984
760.255,1272,12.0301,52,59,51,1935,9501,1.79382,178,12.4197,23915552536
765.042,1217,12.0301,52,59,51,1935,9501,1.79382,178,12.4197,24015610517
770.068,1228,9.92462,61,59,51,1935,9501,1.79584,183,12.4222,24115668719
791.873,3263,9.92462,61,59,51,1935,9501,1.79584,183,12.4222,24215874451
802.451,1185,9.92462,61,59,51,1935,9501,1.79584,183,12.4222,24315932412
810.148,1168,9.92462,61,59,51,1935,9501,1.79584,183,12.4222,24415988504
813.971,1200,9.92462,61,59,51,1935,9501,1.79584,183,12.4222,24516045285
813.502,1324,11.6395,68,59,52,1935,9501,1.79779,195,12.4257,24616100777
763.691,1309,11.6395,68,59,52,1935,9501,1.79779,195,12.4257,24716157679
755.921,1295,11.6395,68,59,52,1935,9501,1.79779,195,12.4257,24816213740
759.911,1310,11.6395,68,59,52,1935,9501,1.79779,195,12.4257,24916270402
761.865,1294,11.6395,68,59,52,1935,9501,1.79779,195,12.4257,25016326143
727.676,1294,11.8454,66,58,52,1935,9501,1.8017,200,12.4307,25116380355
757.374,1302,11.8454,66,58,52,1935,9501,1.8017,200,12.4307,25216437486
765.781,1242,11.8454,66,58,52,1935,9501,1.8017,200,12.4307,25316493538
760.237,1400,11.8454,66,58,52,1935,9501,1.8017,200,12.4307,25416549359
752.656,1335,11.8454,66,58,52,1935,9501,1.8017,200,12.4307,25516606531
733.307,1372,11.6834,65,58,52,1935,9501,1.80365,202,12.4333,25616662863
724.155,1339,11.6834,65,58,52,1935,9501,1.80365,202,12.4333,25716725324
703.688,1633,11.6834,65,58,52,1935,9501,1.80365,202,12.4333,25816780586
689.983,1462,11.6834,65,58,52,1935,9501,1.80365,202,12.4333,25916841037
658.632,3132,11.6834,65,58,52,1935,9501,1.80365,202,12.4333,26016895979
450.084,2186,15.3942,58,58,51,1935,9501,1.80756,202,12.4398,26116955750
452.623,1513,15.3942,58,58,51,1935,9501,1.80756,202,12.4398,26217012322
546.144,1335,15.3942,58,58,51,1935,9501,1.80756,202,12.4398,26317072364
580.612,1445,15.3942,58,58,51,1935,9501,1.80756,202,12.4398,26417128845
597.867,1520,15.3942,58,58,51,1935,9501,1.80756,202,12.4398,26517185127
655.872,1344,16.0401,62,59,52,1935,9501,1.81342,192,12.442,26617241158
684.426,1439,16.0401,62,59,52,1935,9501,1.81342,192,12.442,26717300290
685.047,1592,16.0401,62,59,52,1935,9501,1.81342,192,12.442,26817356241
682.872,1776,16.0401,62,59,52,1935,9501,1.81342,192,12.442,26917412133
679.794,1844,16.0401,62,59,52,1935,9501,1.81342,192,12.442,27017467725
676.146,1403,9.799,63,58,52,1935,9501,1.81342,192,12.4438,27117526636
684.444,1799,9.799,63,58,52,1935,9501,1.81342,192,12.4438,27217584128
680.497,1344,9.799,63,58,52,1935,9501,1.81342,192,12.4438,27317594629
693.306,1372,9.799,63,58,52,1935,9501,1.81342,192,12.4438,27417652841
698.597,1378,9.799,63,58,52,1935,9501,1.81342,192,12.4438,27517662732
685.532,1353,11.9701,66,58,52,1935,9501,1.82123,197,12.4474,27617718214
714.932,1304,11.9701,66,58,52,1935,9501,1.82123,197,12.4474,27717775145
719.544,1326,11.9701,66,58,52,1935,9501,1.82123,197,12.4474,27817833847
724.904,1438,11.9701,66,58,52,1935,9501,1.82123,197,12.4474,27917889739
726.721,1351,11.9701,66,58,52,1935,9501,1.82123,197,12.4474,28017949760
726.398,1275,10.3145,63,58,52,1935,9501,1.82123,196,12.4476,28118006402
740.002,1282,10.3145,63,58,52,1935,9501,1.82123,196,12.4476,28218061673
743.655,1267,10.3145,63,58,52,1935,9501,1.82123,196,12.4476,28318117785
745.656,1372,10.3145,63,58,52,1935,9501,1.82123,196,12.4476,28418146516
739.156,1373,10.3145,63,58,52,1935,9501,1.82123,196,12.4476,28518194958
680.929,1356,9.4697,63,58,52,1935,9501,1.81464,196,12.4477,28618252300
701.638,1373,9.4697,63,58,52,1935,9501,1.81464,196,12.4477,28718308341
705.679,1344,9.4697,63,58,52,1935,9501,1.81464,196,12.4477,28818364533
707.826,1351,9.4697,63,58,52,1935,9501,1.81464,196,12.4477,28918420124
708.452,1365,9.4697,63,58,52,1935,9501,1.81464,196,12.4477,29018476336
700.561,1919,9.86267,59,58,52,1935,9501,1.81464,194,12.4481,29118532897
708.673,1327,9.86267,59,58,52,1935,9501,1.81464,194,12.4481,29218589789
712.384,1327,9.86267,59,58,52,1935,9501,1.81464,194,12.4481,29318646890
726.884,1190,9.86267,59,58,52,1935,9501,1.81464,194,12.4481,29418703362
749.509,1101,9.86267,59,58,52,1935,9501,1.81464,194,12.4481,29518759904
854.408,1516,9.92462,61,58,53,1935,9501,1.81464,193,12.4485,29618816615
875.582,1192,9.92462,61,58,53,1935,9501,1.81464,193,12.4485,29718873387
888.855,1186,9.92462,61,58,53,1935,9501,1.81464,193,12.4485,29818930228
894.708,1124,9.92462,61,58,53,1935,9501,1.81464,193,12.4485,29918986630
905.24,1093,9.92462,61,58,53,1935,9501,1.81464,193,12.4485,30019044911
892.329,1111,9.70996,67,57,53,1935,9501,1.81464,197,12.4487,30119099823
785.159,1384,9.70996,67,57,53,1935,9501,1.81464,197,12.4487,30219157575
765.306,1104,9.70996,67,57,53,1935,9501,1.81464,197,12.4487,30319214116
794.455,1125,9.70996,67,57,53,1935,9501,1.81464,197,12.4487,30419270588
815.222,1056,9.70996,67,57,53,1935,9501,1.81464,197,12.4487,30519328359
865.87,1236,16.3522,58,58,53,1935,9501,1.81366,199,12.4493,30619385021
743.661,1696,16.3522,58,58,53,1935,9501,1.81366,199,12.4493,30719442822
719.765,1378,16.3522,58,58,53,1935,9501,1.81366,199,12.4493,30819489324
716.606,1433,16.3522,58,58,53,1935,9501,1.81366,199,12.4493,30919543046
710.873,1451,16.3522,58,58,53,1935,9501,1.81366,199,12.4493,31019565127
694.358,1392,12.956,61,57,52,1935,9501,1.82147,194,12.4534,31119591739
711.748,1379,12.956,61,57,52,1935,9501,1.82147,194,12.4534,31219645050
712.886,1473,12.956,61,57,52,1935,9501,1.82147,194,12.4534,31319697932
716.626,1364,12.956,61,57,52,1935,9501,1.82147,194,12.4534,31419748853
713.859,1387,12.956,61,57,52,1935,9501,1.82147,194,12.4534,31519802595
684.853,1472,10.0756,60,57,52,1935,9501,1.82147,190,12.4529,31619860286
712.643,1460,10.0756,60,57,52,1935,9501,1.82147,190,12.4529,31719907698
715.097,1356,10.0756,60,57,52,1935,9501,1.82147,190,12.4529,31819964750
720.12,1379,10.0756,60,57,52,1935,9501,1.82147,190,12.4529,31920021601
721.965,1347,10.0756,60,57,52,1935,9501,1.82147,190,12.4529,32020078433
652.261,1327,12.7364,61,58,52,1935,9501,1.82147,189,12.4535,32120134794
688.146,1391,12.7364,61,58,52,1935,9501,1.82147,189,12.4535,32220188916
703.357,1389,12.7364,61,58,52,1935,9501,1.82147,189,12.4535,32320248557
707.703,1363,12.7364,61,58,52,1935,9501,1.82147,189,12.4535,32420305619
710.813,1352,12.7364,61,58,52,1935,9501,1.82147,189,12.4535,32520364791
719.807,1349,11.6834,59,58,52,1935,9501,1.82123,188,12.4537,32620420612
723.147,1346,11.6834,59,58,52,1935,9501,1.82123,188,12.4537,32720478324
724.488,1340,11.6834,59,58,52,1935,9501,1.82123,188,12.4537,32820534835
727.366,1362,11.6834,59,58,52,1935,9501,1.82123,188,12.4537,32920590897
729.435,1304,11.6834,59,58,52,1935,9501,1.82123,188,12.4537,33020648808
726.452,1319,10.1124,59,58,52,1935,9501,1.82123,187,12.4542,33120708280
740.952,1563,10.1124,59,58,52,1935,9501,1.82123,187,12.4542,33220763072
745.506,1272,10.1124,59,58,52,1935,9501,1.82123,187,12.4542,33320818893
740.121,1400,10.1124,59,58,52,1935,9501,1.82123,187,12.4542,33420867845
