os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16324572,5.19.0-42-generic,4.6.0 NVIDIA 530.41.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.999,8.54706,37.1859,100,54,67,1809,5508,1.9104,251,4.10229,7506876708
115.596,8.65082,37.1859,100,54,67,1809,5508,1.9104,251,4.10229,7606968501
118.6,8.43174,37.1859,100,54,67,1809,5508,1.9104,251,4.10229,7707049798
114.813,8.70979,41.6256,100,54,67,1809,5508,1.9104,248,4.10229,7807138043
120.823,8.2766,41.6256,100,54,67,1809,5508,1.9104,248,4.10229,7907235707
112.463,8.89182,41.6256,100,54,67,1809,5508,1.9104,248,4.10229,8007329261
119.026,8.4015,41.6256,100,54,67,1809,5508,1.9104,248,4.10229,8107418957
115.251,8.67674,41.6256,100,54,67,1809,5508,1.9104,248,4.10229,8207523752
117.321,8.52363,40.7862,100,51,67,1809,5508,1.9104,244,4.10229,8307624928
114.204,8.75624,40.7862,100,51,67,1809,5508,1.9104,244,4.10229,8407746061
118.607,8.43119,40.7862,100,51,67,1809,5508,1.9104,244,4.10229,8507849421
121.225,8.24911,40.7862,100,51,67,1809,5508,1.9104,244,4.10229,8607947821
117.778,8.49054,40.7862,100,51,67,1809,5508,1.9104,244,4.10229,8708042209
127.334,7.85336,39.5062,100,51,67,1809,5508,1.9104,205,4.10253,8808132381
115.311,8.67223,39.5062,100,51,67,1809,5508,1.9104,205,4.10253,8908213216
110.164,9.07735,39.5062,100,51,67,1809,5508,1.9104,205,4.10253,9008305618
130.077,7.68778,39.5062,100,51,67,1809,5508,1.9104,205,4.10253,9108394978
118.506,8.43837,39.5062,100,51,67,1809,5508,1.9104,205,4.10253,9208509403
112.708,8.87245,39.801,100,53,67,1784,5508,1.9104,242,4.10253,9308585214
175.427,5.70039,39.801,100,53,67,1784,5508,1.9104,242,4.10253,9408660156
124.887,8.00724,39.801,100,53,67,1784,5508,1.9104,242,4.10253,9508760317
111.739,8.94944,39.801,100,53,67,1784,5508,1.9104,242,4.10253,9608817294
116.723,8.56728,39.801,100,53,67,1784,5508,1.9104,242,4.10253,9708905353
178.112,5.61443,46.5174,97,53,67,1873,5508,1.9104,263,4.10253,9809024938
149.68,6.68092,46.5174,97,53,67,1873,5508,1.9104,263,4.10253,9909113698
135.387,7.38624,46.5174,97,53,67,1873,5508,1.9104,263,4.10253,10009237688
135.372,7.38707,46.5174,97,53,67,1873,5508,1.9104,263,4.10253,10109319766
143.053,6.99044,46.5174,97,53,67,1873,5508,1.9104,263,4.10253,10209410077
145.808,6.85832,53.3666,100,56,67,1822,5508,1.9104,212,4.10251,10309498781
135.229,7.39486,53.3666,100,56,67,1822,5508,1.9104,212,4.10251,10409584683
158.294,6.31736,53.3666,100,56,67,1822,5508,1.9104,212,4.10251,10509669669
157.271,6.35843,53.3666,100,56,67,1822,5508,1.9104,212,4.10251,10689293692
136.224,7.34086,53.2847,100,56,67,1809,5508,1.9104,215,4.10251,10789386485
123.527,8.09538,53.2847,100,56,67,1809,5508,1.9104,215,4.10251,10889473975
130.566,7.65898,53.2847,100,56,67,1809,5508,1.9104,215,4.10251,10989572463
126.947,7.87731,53.2847,100,56,67,1809,5508,1.9104,215,4.10251,11089664205
126.284,7.91869,53.2847,100,56,67,1809,5508,1.9104,215,4.10251,11189769457
172.473,5.79802,45.9259,100,55,67,1784,5508,1.9104,180,4.10247,11289851215
127.036,7.8718,45.9259,100,55,67,1784,5508,1.9104,180,4.10247,11389933941
122.887,8.13756,45.9259,100,55,67,1784,5508,1.9104,180,4.10247,11490028397
124.901,8.00637,45.9259,100,55,67,1784,5508,1.9104,180,4.10247,11590136436
129.083,7.74695,45.9259,100,55,67,1784,5508,1.9104,180,4.10247,11690219354
126.332,7.91568,45,100,55,67,1797,5508,1.9104,253,4.10247,11790299449
123.564,8.09298,45,100,55,67,1797,5508,1.9104,253,4.10247,11890388543
128.051,7.80939,45,100,55,67,1797,5508,1.9104,253,4.10247,11990501166
129.984,7.69327,45,100,55,67,1797,5508,1.9104,253,4.10247,12090583780
120.641,8.28907,45,100,55,67,1797,5508,1.9104,253,4.10247,12190669476
123.372,8.10557,45.4545,100,55,67,1784,5508,1.9104,241,4.10245,12290767273
124.608,8.02515,45.4545,100,55,67,1784,5508,1.9104,241,4.10245,12390866750
122.446,8.16686,45.4545,100,55,67,1784,5508,1.9104,241,4.10245,12490966707
120.659,8.28783,45.4545,100,55,67,1784,5508,1.9104,241,4.10245,12591053466
125.263,7.98317,45.4545,100,55,67,1784,5508,1.9104,241,4.10245,12691156862
111.742,8.94916,44.5498,100,52,67,1809,5508,1.9104,255,4.10245,12791266592
119.751,8.35065,44.5498,100,52,67,1809,5508,1.9104,255,4.10245,12891353231
114.621,8.72437,44.5498,100,52,67,1809,5508,1.9104,255,4.10245,12991448899
117.439,8.51503,44.5498,100,52,67,1809,5508,1.9104,255,4.10245,13091553070
124.061,8.06057,44.5498,100,52,67,1809,5508,1.9104,255,4.10245,13191638142
115.189,8.68136,42.615,100,52,67,1784,5508,1.9104,239,4.10245,13291734206
129.061,7.74828,42.615,100,52,67,1784,5508,1.9104,239,4.10245,13391821799
116.017,8.61944,42.615,100,52,67,1784,5508,1.9104,239,4.10245,13491930592
130.145,7.68371,42.615,100,52,67,1784,5508,1.9104,239,4.10245,13592029389
119.516,8.3671,42.615,100,52,67,1784,5508,1.9104,239,4.10245,13692137035
126.258,7.92029,41.8546,100,52,67,1809,5508,1.9104,208,4.10245,13792229936
119.382,8.37649,41.8546,100,52,67,1809,5508,1.9104,208,4.10245,13892335099
136.42,7.33032,41.8546,100,52,67,1809,5508,1.9104,208,4.10245,13992428592
129.377,7.72938,41.8546,100,52,67,1809,5508,1.9104,208,4.10245,14092520718
120.357,8.30858,41.8546,100,52,67,1809,5508,1.9104,208,4.10245,14192612500
138.476,7.22147,43.8726,100,52,67,1797,5508,1.9104,236,4.10245,14292721048
134.93,7.41125,43.8726,100,52,67,1797,5508,1.9104,236,4.10245,14392816708
140.943,7.09508,43.8726,100,52,67,1797,5508,1.9104,236,4.10245,14492953165
134.34,7.4438,43.8726,100,52,67,1797,5508,1.9104,236,4.10245,14593080869
128.837,7.76174,43.8726,100,52,67,1797,5508,1.9104,236,4.10245,14693166420
125.759,7.95174,44.0506,100,54,67,1809,5508,1.9104,247,4.10244,14793263592
131.339,7.61386,44.0506,100,54,67,1809,5508,1.9104,247,4.10244,14893378109
71.7142,13.9442,44.0506,100,54,67,1809,5508,1.9104,247,4.10244,14993465125
138.528,7.21876,44.0506,100,54,67,1809,5508,1.9104,247,4.10244,15093561731
139.477,7.16962,44.0506,100,54,67,1809,5508,1.9104,247,4.10244,15193656507
168.956,5.91868,43.6364,100,54,67,1797,5508,1.9104,190,4.10244,15293765093
146.173,6.84121,43.6364,100,54,67,1797,5508,1.9104,190,4.10244,15393869991
167.182,5.98152,43.6364,100,54,67,1797,5508,1.9104,190,4.10244,15494286026
135.825,7.36241,43.6364,100,54,67,1797,5508,1.9104,190,4.10244,15594389670
122.72,8.14864,40.7862,62,56,67,1771,5508,1.9104,235,4.10244,15773949902
135.913,7.35767,40.7862,62,56,67,1771,5508,1.9104,235,4.10244,15874041593
140.63,7.11088,40.7862,62,56,67,1771,5508,1.9104,235,4.10244,15974139843
131.28,7.6173,40.7862,62,56,67,1771,5508,1.9104,235,4.10244,16074223372
146.358,6.83256,40.7862,62,56,67,1771,5508,1.9104,235,4.10244,16174327137
135.475,7.38141,40.7862,62,56,67,1771,5508,1.9104,235,4.10244,16274424544
195.885,5.10503,44.0415,100,56,68,1809,5508,1.9104,252,4.10244,16374538014
133.43,7.49457,44.0415,100,56,68,1809,5508,1.9104,252,4.10244,16474628525
134.57,7.43107,44.0415,100,56,68,1809,5508,1.9104,252,4.10244,16574740576
128.007,7.81206,44.0415,100,56,68,1809,5508,1.9104,252,4.10244,16674838219
133.049,7.51605,44.4724,100,54,68,1797,5508,1.9104,251,4.10244,16774932997
129.158,7.74244,44.4724,100,54,68,1797,5508,1.9104,251,4.10244,16875030446
139.095,7.18933,44.4724,100,54,68,1797,5508,1.9104,251,4.10244,16975117202
137.037,7.2973,44.4724,100,54,68,1797,5508,1.9104,251,4.10244,17075200402
130.827,7.6437,44.4724,100,54,68,1797,5508,1.9104,251,4.10244,17175284820
136.567,7.32242,44.4724,100,54,68,1797,5508,1.9104,251,4.10244,17275381594
135.826,7.36235,41.9023,100,54,68,1809,5508,1.9104,254,4.10243,17375487604
129.364,7.7301,41.9023,100,54,68,1809,5508,1.9104,254,4.10243,17475577776
132.967,7.52065,41.9023,100,54,68,1809,5508,1.9104,254,4.10243,17575679316
130.492,7.66331,41.9023,100,54,68,1809,5508,1.9104,254,4.10243,17675806165
137.388,7.27868,41.9023,100,54,68,1809,5508,1.9104,254,4.10243,17775905601
243.178,4.11222,43.609,100,53,68,1809,5508,1.9104,254,4.10243,17876008436
132.598,7.54161,43.609,100,53,68,1809,5508,1.9104,254,4.10243,17976111999
136.282,7.33774,43.609,100,53,68,1809,5508,1.9104,254,4.10243,18076222133
135.762,7.36585,43.609,100,53,68,1809,5508,1.9104,254,4.10243,18176345357
122.515,8.16224,43.609,100,53,68,1809,5508,1.9104,254,4.10243,18276435675
134.987,7.40811,42.5641,100,53,68,1809,5508,1.9104,253,4.10243,18376552548
133.261,7.50406,42.5641,100,53,68,1809,5508,1.9104,253,4.10243,18476641998
128.212,7.79958,42.5641,100,53,68,1809,5508,1.9104,253,4.10243,18576726210
134.16,7.45381,42.5641,100,53,68,1809,5508,1.9104,253,4.10243,18676809394
121.743,8.21404,42.5641,100,53,68,1809,5508,1.9104,253,4.10243,18776901012
153.486,6.51523,43.3498,100,55,67,1771,5508,1.9104,203,4.10243,18876987158
176.958,5.65104,43.3498,100,55,67,1771,5508,1.9104,203,4.10243,18977073149
166.382,6.01025,43.3498,100,55,67,1771,5508,1.9104,203,4.10243,19077174918
166.415,6.00907,43.3498,100,55,67,1771,5508,1.9104,203,4.10243,19177285834
178.891,5.59,43.3498,100,55,67,1771,5508,1.9104,203,4.10243,19277385318
177.842,5.62297,46.4103,100,55,67,1847,5508,1.9104,248,4.10243,19377489680
163.702,6.10866,46.4103,100,55,67,1847,5508,1.9104,248,4.10243,19477581192
178.886,5.59016,46.4103,100,55,67,1847,5508,1.9104,248,4.10243,19577663629
161.359,6.19735,46.4103,100,55,67,1847,5508,1.9104,248,4.10243,19677753336
157.416,6.35258,46.4103,100,55,67,1847,5508,1.9104,248,4.10243,19777839788
161.551,6.19,45.478,100,55,68,1809,5508,1.9104,244,4.10267,19877939180
164.885,6.06483,45.478,100,55,68,1809,5508,1.9104,244,4.10267,19978023325
137.668,7.26384,45.478,100,55,68,1809,5508,1.9104,244,4.10267,20078123409
189.018,5.2905,45.478,100,55,68,1809,5508,1.9104,244,4.10267,20178213706
231.197,4.32531,45.478,100,55,68,1809,5508,1.9104,244,4.10267,20278325897
174.367,5.73504,46.8293,100,55,67,1809,5508,1.9104,242,4.10267,20378435048
157.302,6.35721,46.8293,100,55,67,1809,5508,1.9104,242,4.10267,20478519750
173.008,5.78007,46.8293,100,55,67,1809,5508,1.9104,242,4.10267,20578614441
154.543,6.47071,43.8144,100,53,68,1822,5508,1.9104,253,4.10267,20857909124
149.301,6.69789,43.8144,100,53,68,1822,5508,1.9104,253,4.10267,20957994942
152.441,6.5599,43.8144,100,53,68,1822,5508,1.9104,253,4.10267,21058090842
152.111,6.57415,43.8144,100,53,68,1822,5508,1.9104,253,4.10267,21158173704
148.084,6.75291,43.8144,100,53,68,1822,5508,1.9104,253,4.10267,21258257813
143.425,6.97228,43.1525,100,53,67,1809,5508,1.9104,245,4.10266,21358340010
159.18,6.28219,43.1525,100,53,67,1809,5508,1.9104,245,4.10266,21458430616
145.536,6.87117,43.1525,100,53,67,1809,5508,1.9104,245,4.10266,21558516451
135.343,7.38861,43.1525,100,53,67,1809,5508,1.9104,245,4.10266,21658605232
148.801,6.7204,43.1525,100,53,67,1809,5508,1.9104,245,4.10266,21758696445
148.399,6.73859,44,100,53,68,1822,5508,1.9104,249,4.10266,21858786617
141.339,7.07519,44,100,53,68,1822,5508,1.9104,249,4.10266,21958874402
145.944,6.85193,44,100,53,68,1822,5508,1.9104,249,4.10266,22058959844
153.032,6.53458,44,100,53,68,1822,5508,1.9104,249,4.10266,22159059315
171.552,5.82913,44,100,53,68,1822,5508,1.9104,249,4.10266,22259187199
140.823,7.1011,43.2161,100,53,68,1784,5508,1.9104,178,4.10266,22359274244
154.622,6.46738,43.2161,100,53,68,1784,5508,1.9104,178,4.10266,22459361147
143.406,6.97323,43.2161,100,53,68,1784,5508,1.9104,178,4.10266,22559474224
137.046,7.29683,43.2161,100,53,68,1784,5508,1.9104,178,4.10266,22659564928
151.11,6.61768,43.2161,100,53,68,1784,5508,1.9104,178,4.10266,22759650277
143.529,6.96723,43.3584,100,56,68,1822,5508,1.9104,251,4.10266,22859739417
143.103,6.98796,43.3584,100,56,68,1822,5508,1.9104,251,4.10266,22959834255
145.415,6.87687,43.3584,100,56,68,1822,5508,1.9104,251,4.10266,23059949791
139.636,7.16146,43.3584,100,56,68,1822,5508,1.9104,251,4.10266,23160039286
142.336,7.02563,43.3584,100,56,68,1822,5508,1.9104,251,4.10266,23260137644
138.748,7.20733,41.8136,100,56,68,1809,5508,1.9104,246,4.10266,23360223194
137.079,7.29504,41.8136,100,56,68,1809,5508,1.9104,246,4.10266,23460309156
148.911,6.71544,41.8136,100,56,68,1809,5508,1.9104,246,4.10266,23560404129
139.853,7.15035,41.8136,100,56,68,1809,5508,1.9104,246,4.10266,23660488916
141.283,7.07799,41.8136,100,56,68,1809,5508,1.9104,246,4.10266,23760575622
137.111,7.29336,41.9437,100,53,68,1809,5508,1.9104,250,4.10266,23860662034
144,6.94446,41.9437,100,53,68,1809,5508,1.9104,250,4.10266,23960758915
147.406,6.784,41.9437,100,53,68,1809,5508,1.9104,250,4.10266,24060859598
170.685,5.85874,41.9437,100,53,68,1809,5508,1.9104,250,4.10266,24160948113
136.921,7.30348,41.9437,100,53,68,1809,5508,1.9104,250,4.10266,24261044992
146.363,6.83234,42.8934,100,53,68,1822,5508,1.9104,253,4.10266,24361142272
191.371,5.22544,42.8934,100,53,68,1822,5508,1.9104,253,4.10266,24461233394
164.325,6.0855,42.8934,100,53,68,1822,5508,1.9104,253,4.10266,24561345978
139.331,7.17716,42.8934,100,53,68,1822,5508,1.9104,253,4.10266,24661432743
146.341,6.83336,42.8934,100,53,68,1822,5508,1.9104,253,4.10266,24761539068
137.116,7.29311,43.75,100,54,68,1784,5508,1.9104,240,4.10266,24861641707
145.074,6.89303,43.75,100,54,68,1784,5508,1.9104,240,4.10266,24961749249
142.54,7.01557,43.75,100,54,68,1784,5508,1.9104,240,4.10266,25061842449
191.363,5.22567,43.75,100,54,68,1784,5508,1.9104,240,4.10266,25161952690
142.576,7.01382,43.75,100,54,68,1784,5508,1.9104,240,4.10266,25262064994
144.486,6.92109,43.3333,100,54,68,1809,5508,1.9104,198,4.10266,25362177893
132.458,7.54956,43.3333,100,54,68,1809,5508,1.9104,198,4.10266,25462264013
148.295,6.74331,43.3333,100,54,68,1809,5508,1.9104,198,4.10266,25562422223
143.543,6.96653,43.3333,100,54,68,1809,5508,1.9104,198,4.10266,25662529028
143.956,6.94656,43.3333,100,54,68,1809,5508,1.9104,198,4.10266,25762615225
144.541,6.91845,42.6735,100,54,68,1809,5508,1.9104,227,4.10266,25862724967
150.096,6.6624,42.6735,100,54,68,1809,5508,1.9104,227,4.10266,25962823531
136.734,7.31349,42.6735,100,54,68,1809,5508,1.9104,227,4.10266,26062924685
155.919,6.41358,42.6735,100,54,68,1809,5508,1.9104,227,4.10266,26163041344
55.5615,17.9981,42.6735,100,54,68,1809,5508,1.9104,227,4.10266,26263146362
141.951,7.04469,44.75,100,57,68,1797,5508,1.9104,180,4.10264,26363237119
145.3,6.8823,44.75,100,57,68,1797,5508,1.9104,180,4.10264,26463325491
162.06,6.17056,44.75,100,57,68,1797,5508,1.9104,180,4.10264,26563418944
157.124,6.36442,44.75,100,57,68,1797,5508,1.9104,180,4.10264,26663523890
163.881,6.10199,44.75,100,57,68,1797,5508,1.9104,180,4.10264,26763634549
158.445,6.31135,44.8363,100,57,68,1809,5508,1.9104,247,4.10264,26863732127
150.424,6.64786,44.8363,100,57,68,1809,5508,1.9104,247,4.10264,26963831896
156.338,6.39642,44.8363,100,57,68,1809,5508,1.9104,247,4.10264,27063912630
154.988,6.45211,44.8363,100,57,68,1809,5508,1.9104,247,4.10264,27163998735
152.369,6.56302,44.8363,100,57,68,1809,5508,1.9104,247,4.10264,27264083902
163.834,6.10373,45.5919,100,54,68,1784,5508,1.9104,220,4.10264,27364176624
153.684,6.50686,45.5919,100,54,68,1784,5508,1.9104,220,4.10264,27464262381
147.211,6.79298,45.5919,100,54,68,1784,5508,1.9104,220,4.10264,27564368808
163.745,6.10707,45.5919,100,54,68,1784,5508,1.9104,220,4.10264,27664450912
172.882,5.78429,45.5919,100,54,68,1784,5508,1.9104,220,4.10264,27764548769
114.9,8.70325,43.6548,100,54,68,1809,5508,1.9104,250,4.10264,27864641234
118.687,8.42555,43.6548,100,54,68,1809,5508,1.9104,250,4.10264,27964749493
119.949,8.3369,43.6548,100,54,68,1809,5508,1.9104,250,4.10264,28064848768
116.118,8.61194,43.6548,100,54,68,1809,5508,1.9104,250,4.10264,28164966464
115.638,8.64769,43.6548,100,54,68,1809,5508,1.9104,250,4.10264,28265062431
135.25,7.3937,39.4089,100,54,68,1809,5508,1.9104,249,4.10263,28365159330
126.105,7.92988,39.4089,100,54,68,1809,5508,1.9104,249,4.10263,28465251877
191.364,5.22563,39.4089,100,54,68,1809,5508,1.9104,249,4.10263,28565342669
123.732,8.08197,39.4089,100,54,68,1809,5508,1.9104,249,4.10263,28665435725
119.882,8.34152,39.4089,100,54,68,1809,5508,1.9104,249,4.10263,28765529182
123.761,8.08006,38.404,100,54,68,1809,5508,1.9104,246,4.10263,28865612306
130.472,7.66445,38.404,100,54,68,1809,5508,1.9104,246,4.10263,28965706852
119.688,8.35503,38.404,100,54,68,1809,5508,1.9104,246,4.10263,29065797616
121.685,8.21795,38.404,100,54,68,1809,5508,1.9104,246,4.10263,29165879613
123.074,8.12518,38.404,100,54,68,1809,5508,1.9104,246,4.10263,29265970060
93.4144,10.705,38.4224,100,53,68,1809,5508,1.9104,250,4.10263,29366069838
123.093,8.12396,38.4224,100,53,68,1809,5508,1.9104,250,4.10263,29466181820
122.578,8.15807,38.4224,100,53,68,1809,5508,1.9104,250,4.10263,29566275264
131.849,7.58445,38.4224,100,53,68,1809,5508,1.9104,250,4.10263,29666358473
122.697,8.15018,38.4224,100,53,68,1809,5508,1.9104,250,4.10263,29766445016
113.708,8.79444,38.4224,100,53,68,1809,5508,1.9104,250,4.10263,29866530057
123.965,8.06677,41.2935,100,53,68,1809,5508,1.9104,238,4.10263,29966614516
118.367,8.44832,41.2935,100,53,68,1809,5508,1.9104,238,4.10263,30066723186
149.399,6.69347,41.2935,100,53,68,1809,5508,1.9104,238,4.10263,30166806821
141.819,7.05126,41.2935,100,53,68,1809,5508,1.9104,238,4.10263,30266985868
164.206,6.08992,41.2935,100,53,68,1809,5508,1.9104,238,4.10263,30367095128
151.543,6.59877,45.297,100,55,68,1797,5508,1.9104,169,4.10263,30467201160
133.873,7.46976,45.297,100,55,68,1797,5508,1.9104,169,4.10263,30567287941
159.838,6.25633,45.297,100,55,68,1797,5508,1.9104,169,4.10263,30667419912
139.758,7.15523,45.297,100,55,68,1797,5508,1.9104,169,4.10263,30767522462
145.076,6.89296,45.297,100,55,68,1797,5508,1.9104,169,4.10263,30867610698
138.961,7.19626,56.1881,100,55,68,1784,5508,1.9104,172,4.10262,30967723781
136.344,7.3344,56.1881,100,55,68,1784,5508,1.9104,172,4.10262,31067816526
138.725,7.20851,56.1881,100,55,68,1784,5508,1.9104,172,4.10262,31167904453
129.298,7.73407,56.1881,100,55,68,1784,5508,1.9104,172,4.10262,31268000334
131.035,7.63155,56.1881,100,55,68,1784,5508,1.9104,172,4.10262,31368092174
127.646,7.83416,43.0348,100,55,68,1797,5508,1.9104,251,4.10258,31468175098
119.489,8.36897,43.0348,100,55,68,1797,5508,1.9104,251,4.10258,31568272483
122.264,8.17905,43.0348,100,55,68,1797,5508,1.9104,251,4.10258,31668358845
119.419,8.37385,43.0348,100,55,68,1797,5508,1.9104,251,4.10258,31768481833
166.539,6.0046,43.0348,100,55,68,1797,5508,1.9104,251,4.10258,31868592495
159.846,6.25601,45.6186,100,55,68,1784,5508,1.9104,198,4.10258,31968703967
159.733,6.26046,45.6186,100,55,68,1784,5508,1.9104,198,4.10258,32068804640
175.843,5.68691,45.6186,100,55,68,1784,5508,1.9104,198,4.10258,32168890239
157.808,6.3368,45.6186,100,55,68,1784,5508,1.9104,198,4.10258,32268979402
154.657,6.46593,45.6186,100,55,68,1784,5508,1.9104,198,4.10258,32369071090
134.815,7.41758,44.557,100,55,68,1809,5508,1.9104,211,4.1028,32469190017
123.04,8.12744,44.557,100,55,68,1809,5508,1.9104,211,4.1028,32569289123
115.746,8.63963,44.557,100,55,68,1809,5508,1.9104,211,4.1028,32669369888
118.38,8.44738,44.557,100,55,68,1809,5508,1.9104,211,4.1028,32769463155
124.13,8.05608,44.557,100,55,68,1809,5508,1.9104,211,4.1028,32869548344
119.138,8.39363,48.6683,100,55,68,1784,5508,1.9104,193,4.1028,32969654407
