os,cpu,GPU usage           ,ram,kernel,driver,,,
142.6,69.01,97,58,65,1889,1750,4006.816,7763
143.8,64.323,97,58,64,1887,1750,4006.816,7763
144.7,63.802,97,58,65,1874,1750,4006.059,7763
131.4,63.281,97,58,62,1804,1750,4006.074,7761
110.2,86.198,85,60,65,1946,1750,4000.34,7764
109.3,98.438,79,61,64,1890,1750,3990.535,7762
106.4,98.698,78,61,64,1802,1750,3976.402,7759
115.3,93.49,74,60,63,2004,1750,3935.285,7766
215.1,78.125,77,59,64,1881,1750,3927.738,7765
205,85.938,87,59,65,1895,1750,3894.801,7787
177.7,80.729,95,61,63,1447,1750,3882.637,7810
156.8,88.281,91,58,64,1951,1750,3874.605,7805
156.2,79.167,86,60,63,1567,1750,3845.145,7808
160.6,83.594,87,59,64,1933,1750,3830.965,7814
161.8,85.156,83,59,64,1917,1750,3798.652,7817
159.6,80.208,79,61,64,1904,1750,3782.309,7831
160.5,82.292,81,61,64,1885,1750,3782.309,7831
158.4,81.51,73,59,64,1886,1750,3782.309,7837
160,72.135,75,61,64,1386,1750,3782.309,7848
155.8,73.438,81,60,64,1861,1750,3784.906,7860
153.7,81.51,74,62,63,1897,1750,3813.699,7575
84.7,42.708,72,58,63,1936,1750,3813.699,7548
163.4,72.135,78,60,64,1877,1750,3814.207,7578
164.3,75.26,78,59,64,1917,1750,3814.207,7595
163.1,72.396,80,59,64,1882,1750,3814.207,7590
157.3,73.958,90,59,64,1928,1750,3814.207,7606
155.2,72.917,90,62,64,1876,1750,3814.207,7613
151.5,83.594,83,59,64,1911,1750,3814.207,7637
150.9,88.281,83,60,65,1910,1750,3814.207,7592
152.9,83.073,85,60,65,1848,1750,3814.207,7579
145.7,86.458,78,61,64,1900,1750,3814.207,7580
137.5,93.229,78,61,65,1917,1750,3814.207,7574
128.4,97.396,87,62,64,1910,1750,3814.207,7576
122.8,94.531,88,61,64,1914,1750,3814.199,7575
117.3,95.573,89,62,64,1759,1750,3814.199,7574
106.4,97.679,77,63,63,1543,1750,3814.207,7565
101,96.315,57,62,64,1925,1750,3814.207,7577
100,95.052,64,64,63,1218,1750,3814.207,7583
101.8,97.135,82,62,63,1894,1750,3814.27,7586
105.9,98.438,78,62,64,1876,1750,3814.332,7587
103.8,92.448,77,62,63,1700,1750,3814.402,7587
102.8,96.875,80,63,63,1906,1750,3814.402,7587
101,97.135,81,62,63,1706,1750,3814.465,7588
95.5,95.833,81,62,63,1934,1750,3814.473,7590
92.4,89.583,76,63,63,1918,1750,3814.793,7598
89.3,93.823,68,63,63,1852,1750,3814.98,7601
86.9,96.09,67,63,62,1579,1750,3815.176,7601
83.4,90.538,73,63,61,1511,1750,3815.512,7605
78.5,94.531,61,63,62,1520,1750,3815.895,7611
77.9,97.135,62,63,61,1448,1750,3818.02,7637
76.4,98.698,60,64,60,1564,1750,3818.223,7654
77.5,97.135,49,63,61,1656,1750,3818.285,7657
79.9,99.479,54,65,60,1299,1750,3818.785,7657
77.9,97.917,72,63,61,1915,1750,3818.41,7650
81.6,99.74,83,68,60,1469,1750,3818.91,7629
79.8,97.376,71,63,61,1633,1750,3818.41,7634
79.7,98.958,72,63,61,1676,1750,3818.48,7663
80.6,96.354,68,63,61,1751,1750,3818.543,7668
75.3,98.177,59,63,60,1153,1750,3818.543,7673
68.5,97.135,64,63,59,1512,1750,3818.543,7673
62.9,99.487,69,65,59,1239,1750,3818.543,7741
70.8,99.743,79,64,59,1100,1750,3818.543,7881
71.5,96.034,86,65,59,1262,1750,3818.543,7882
76.2,94.531,80,63,59,1767,1750,3818.543,7841
84.9,98.177,82,63,60,1667,1750,3818.543,7826
86.1,95.052,87,63,61,1506,1750,3818.543,7816
86.7,96.875,85,64,61,1802,1750,3818.543,7819
86,97.396,74,62,61,1475,1750,3818.543,7770
85.7,95.833,70,63,61,1735,1750,3818.543,7721
90.5,93.49,76,63,62,1757,1750,3818.543,7708
86.7,98.177,70,64,62,1851,1750,3818.543,7651
91,93.75,72,64,62,1797,1750,3818.543,7503
91.3,94.099,80,63,64,1903,1750,3818.543,7503
91.8,96.827,78,64,64,1753,1750,3818.543,7501
90.9,96.875,69,63,64,1934,1750,3818.543,7500
87.4,97.135,70,63,63,1875,1750,3818.605,7501
86.3,94.792,79,63,64,1907,1750,3818.605,7506
89.5,95.052,79,64,63,1845,1750,3818.605,7501
90.3,95.833,81,64,64,1439,1750,3818.605,7502
93.3,98.177,80,64,64,1942,1750,3818.605,7506
93.6,96.615,84,64,63,1724,1750,3818.605,7518
94.9,96.354,84,64,64,1884,1750,3818.605,7520
96.3,97.917,78,64,65,1929,1750,3818.605,7517
98.3,93.75,85,65,64,1716,1750,3818.605,7520
99.6,98.698,83,64,64,1709,1750,3818.605,7517
99.4,96.354,79,64,64,1728,1750,3818.598,7516
100,93.229,76,65,64,1757,1750,3818.598,7513
106.7,93.49,68,64,64,1775,1750,3818.598,7515
108.8,98.698,66,65,65,1832,1750,3818.598,7515
109.7,97.135,67,66,64,1727,1750,3818.598,7514
105.5,27.344,62,55,58,793,1750,3818.598,7517
5.8,28.125,28,59,57,792,1750,3790.191,7528
