os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-47-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-18$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.877,64,83,59,57,2005,875,3.42376,8.23178,16511407
52.2372,61,81,60,58,800,875,3.42376,8.23216,16611464
53.4588,61,81,60,58,800,875,3.42376,8.23216,16711523
53.2858,61,81,60,58,800,875,3.42376,8.23216,16811585
54.4634,61,81,60,58,800,875,3.42376,8.23216,16911686
55.2087,61,81,60,58,800,875,3.42376,8.23216,17011765
55.2718,63,48,60,57,2005,875,3.42376,8.23336,17111823
55.5129,63,48,60,57,2005,875,3.42376,8.23336,17211881
56.2165,63,48,60,57,2005,875,3.42376,8.23336,17311936
56.647,63,48,60,57,2005,875,3.42376,8.23336,17411993
56.7464,63,48,60,57,2005,875,3.42376,8.23336,17512052
57.3607,63,85,59,58,1270,875,3.42376,8.23443,17612114
58.4465,63,85,59,58,1270,875,3.42376,8.23443,17712172
57.8987,63,85,59,58,1270,875,3.42376,8.23443,17812248
58.2912,63,85,59,58,1270,875,3.42376,8.23443,17912306
58.1451,63,85,59,58,1270,875,3.42376,8.23443,18012365
57.8273,62,46,59,57,2005,875,3.42376,8.23467,18112452
58.4249,62,46,59,57,2005,875,3.42376,8.23467,18212511
58.5172,62,46,59,57,2005,875,3.42376,8.23467,18312566
57.5503,62,46,59,57,2005,875,3.42376,8.23467,18412624
57.9199,62,46,59,57,2005,875,3.42376,8.23467,18512681
58.2208,62,46,59,57,2005,875,3.42376,8.23467,18612768
57.9525,63,54,58,58,1295,875,3.42376,8.23492,18712861
55.9509,63,54,58,58,1295,875,3.42376,8.23492,18812938
58.1552,63,54,58,58,1295,875,3.42376,8.23492,18913014
57.9472,63,54,58,58,1295,875,3.42376,8.23492,19013071
57.954,63,54,58,58,1295,875,3.42376,8.23492,19113218
60.0321,62,29,58,58,1740,875,3.42376,8.23565,19213305
58.5439,62,29,58,58,1740,875,3.42376,8.23565,19313363
58.5409,62,29,58,58,1740,875,3.42376,8.23565,19413450
58.8197,62,29,58,58,1740,875,3.42376,8.23565,19513535
58.935,62,29,58,58,1740,875,3.42376,8.23565,19613592
59.6789,63,81,59,58,2005,875,3.42376,8.23588,19713649
57.7604,63,81,59,58,2005,875,3.42376,8.23588,19813707
56.5321,63,81,59,58,2005,875,3.42376,8.23588,19913716
55.4298,63,81,59,58,2005,875,3.42376,8.23588,20013798
54.8925,63,81,59,58,2005,875,3.42376,8.23588,20113856
52.9759,62,89,59,58,1210,875,3.42376,8.2366,20213937
49.5533,62,89,59,58,1210,875,3.42376,8.2366,20314023
50.0736,62,89,59,58,1210,875,3.42376,8.2366,20414079
50.417,62,89,59,58,1210,875,3.42376,8.2366,20514160
50.2779,62,89,59,58,1210,875,3.42376,8.2366,20614237
50.7279,63,51,58,57,2005,875,3.42376,8.23719,20714335
51.0917,63,51,58,57,2005,875,3.42376,8.23719,20814392
49.5936,63,51,58,57,2005,875,3.42376,8.23719,20914450
50.2798,63,51,58,57,2005,875,3.42376,8.23719,21014507
50.2199,63,51,58,57,2005,875,3.42376,8.23719,21114612
52.7899,65,81,58,57,2005,875,3.42376,8.23733,21214670
46.1221,65,81,58,57,2005,875,3.42376,8.23733,21314736
48.027,65,81,58,57,2005,875,3.42376,8.23733,21414799
49.2459,65,81,58,57,2005,875,3.42376,8.23733,21514858
49.2997,65,81,58,57,2005,875,3.42376,8.23733,21614918
49.3612,64,56,57,57,1885,875,3.42379,8.25151,21714976
51.9049,64,56,57,57,1885,875,3.42379,8.25151,21814998
51.9503,64,56,57,57,1885,875,3.42379,8.25151,21915055
51.9621,64,56,57,57,1885,875,3.42379,8.25151,22015113
51.5744,64,56,57,57,1885,875,3.42379,8.25151,22115170
51.2015,67,98,57,58,925,875,3.42379,8.25212,22215228
51.6007,67,98,57,58,925,875,3.42379,8.25212,22315285
51.7229,67,98,57,58,925,875,3.42379,8.25212,22415346
51.5918,67,98,57,58,925,875,3.42379,8.25212,22515424
52.1203,67,98,57,58,925,875,3.42379,8.25212,22615485
52.0735,67,98,57,58,925,875,3.42379,8.25212,22715543
54.0453,64,99,60,57,2005,875,3.42379,8.2526,22815625
54.9665,64,99,60,57,2005,875,3.42379,8.2526,22915683
55.1289,64,99,60,57,2005,875,3.42379,8.2526,23015770
54.7791,64,99,60,57,2005,875,3.42379,8.2526,23115828
54.6391,64,99,60,57,2005,875,3.42379,8.2526,23215912
55.1511,62,63,60,57,2005,875,3.42379,8.25307,23316002
56.993,62,63,60,57,2005,875,3.42379,8.25307,23416059
57.584,62,63,60,57,2005,875,3.42379,8.25307,23516117
58.0325,62,63,60,57,2005,875,3.42379,8.25307,23616182
57.4571,62,63,60,57,2005,875,3.42379,8.25307,23716268
59.6596,61,95,59,58,800,875,3.42379,8.25504,23816331
56.6412,61,95,59,58,800,875,3.42379,8.25504,23916391
56.0781,61,95,59,58,800,875,3.42379,8.25504,24016449
55.4728,61,95,59,58,800,875,3.42379,8.25504,24116537
55.487,61,95,59,58,800,875,3.42379,8.25504,24216617
53.7413,62,88,59,58,1580,875,3.42379,8.25523,24316674
53.9687,62,88,59,58,1580,875,3.42379,8.25523,24416756
54.434,62,88,59,58,1580,875,3.42379,8.25523,24516817
54.9211,62,88,59,58,1580,875,3.42379,8.25523,24616907
54.9332,62,88,59,58,1580,875,3.42379,8.25523,24716963
55.3822,61,94,60,58,1015,875,3.42379,8.25571,24817023
55.6898,61,94,60,58,1015,875,3.42379,8.25571,24917108
55.4214,61,94,60,58,1015,875,3.42379,8.25571,25017211
55.3208,61,94,60,58,1015,875,3.42379,8.25571,25117297
54.6312,61,94,60,58,1015,875,3.42379,8.25571,25217353
55.6375,63,50,60,58,1815,875,3.42379,8.25723,25317410
54.2304,63,50,60,58,1815,875,3.42379,8.25723,25417468
54.6182,63,50,60,58,1815,875,3.42379,8.25723,25517527
55.3084,63,50,60,58,1815,875,3.42379,8.25723,25617616
55.0172,63,50,60,58,1815,875,3.42379,8.25723,25717686
57.4102,62,62,57,58,935,875,3.42379,8.25859,25817748
55.6019,62,62,57,58,935,875,3.42379,8.25859,25917838
55.8177,62,62,57,58,935,875,3.42379,8.25859,26017895
56.0032,62,62,57,58,935,875,3.42379,8.25859,26117981
56.6392,62,62,57,58,935,875,3.42379,8.25859,26218064
57.2607,62,78,57,59,1430,875,3.42379,8.25882,26318123
54.9007,62,78,57,59,1430,875,3.42379,8.25882,26418201
57.1117,62,78,57,59,1430,875,3.42379,8.25882,26518285
57.3925,62,78,57,59,1430,875,3.42379,8.25882,26618344
57.3696,62,78,57,59,1430,875,3.42379,8.25882,26718410
59.6054,62,49,59,58,1590,875,3.42379,8.25979,26818467
57.219,62,49,59,58,1590,875,3.42379,8.25979,26918529
57.3321,62,49,59,58,1590,875,3.42379,8.25979,27018615
58.2441,62,49,59,58,1590,875,3.42379,8.25979,27118696
58.2054,62,49,59,58,1590,875,3.42379,8.25979,27218781
58.2672,60,36,59,58,1355,875,3.42379,8.26002,27318840
58.3465,60,36,59,58,1355,875,3.42379,8.26002,27418900
58.9808,60,36,59,58,1355,875,3.42379,8.26002,27518960
59.1623,60,36,59,58,1355,875,3.42379,8.26002,27619007
59.3965,60,36,59,58,1355,875,3.42379,8.26002,27719064
59.4002,61,25,57,58,1235,875,3.42379,8.26077,27825392
59.0267,61,25,57,58,1235,875,3.42379,8.26077,27925452
59.9937,61,25,57,58,1235,875,3.42379,8.26077,28025511
59.6133,61,25,57,58,1235,875,3.42379,8.26077,28125599
59.674,61,25,57,58,1235,875,3.42379,8.26077,28225665
58.9337,60,48,57,59,965,875,3.42379,8.26084,28325726
53.4696,60,48,57,59,965,875,3.42379,8.26084,28425796
54.4746,60,48,57,59,965,875,3.42379,8.26084,28525852
55.2664,60,48,57,59,965,875,3.42379,8.26084,28625938
55.1723,60,48,57,59,965,875,3.42379,8.26084,28726048
54.9712,60,48,57,59,965,875,3.42379,8.26084,28826129
53.4028,60,81,58,58,1375,875,3.42379,8.26133,28926188
52.06,60,81,58,58,1375,875,3.42379,8.26133,29026248
51.1389,60,81,58,58,1375,875,3.42379,8.26133,29126304
51.276,60,81,58,58,1375,875,3.42379,8.26133,29226366
50.9565,60,81,58,58,1375,875,3.42379,8.26133,29326429
45.3707,64,86,58,58,1990,875,3.42379,8.26132,29426511
47.7509,64,86,58,58,1990,875,3.42379,8.26132,29526569
49.3065,64,86,58,58,1990,875,3.42379,8.26132,29626626
49.6514,64,86,58,58,1990,875,3.42379,8.26132,29726690
50.1016,64,86,58,58,1990,875,3.42379,8.26132,29826833
50.1974,63,87,59,58,1560,875,3.42379,8.26156,29926891
50.959,63,87,59,58,1560,875,3.42379,8.26156,30026951
51.0264,63,87,59,58,1560,875,3.42379,8.26156,30127000
51.2222,63,87,59,58,1560,875,3.42379,8.26156,30227025
51.1635,63,87,59,58,1560,875,3.42379,8.26156,30327081
43.4254,65,59,59,57,2005,875,3.42379,8.26228,30427140
49.7324,65,59,59,57,2005,875,3.42379,8.26228,30527219
50.3225,65,59,59,57,2005,875,3.42379,8.26228,30627277
50.6325,65,59,59,57,2005,875,3.42379,8.26228,30727539
50.7933,65,59,59,57,2005,875,3.42379,8.26228,30827598
52.7858,65,66,60,58,2005,875,3.42382,8.27695,30927659
52.3983,65,66,60,58,2005,875,3.42382,8.27695,31027717
52.8215,65,66,60,58,2005,875,3.42382,8.27695,31127777
53.0775,65,66,60,58,2005,875,3.42382,8.27695,31227837
53.3637,65,66,60,58,2005,875,3.42382,8.27695,31327922
54.742,63,94,60,58,800,875,3.42382,8.27692,31427979
50.6894,63,94,60,58,800,875,3.42382,8.27692,31528039
52.5415,63,94,60,58,800,875,3.42382,8.27692,31628124
53.4389,63,94,60,58,800,875,3.42382,8.27692,31728182
54.06,63,94,60,58,800,875,3.42382,8.27692,31828241
59.1436,63,54,59,58,1295,875,3.42382,8.27715,31928298
53.9607,63,54,59,58,1295,875,3.42382,8.27715,32028355
53.4843,63,54,59,58,1295,875,3.42382,8.27715,32128412
53.7159,63,54,59,58,1295,875,3.42382,8.27715,32228497
53.5787,63,54,59,58,1295,875,3.42382,8.27715,32328554
50.8984,62,91,59,58,2005,875,3.42382,8.27837,32428613
53.9054,62,91,59,58,2005,875,3.42382,8.27837,32528671
54.4144,62,91,59,58,2005,875,3.42382,8.27837,32628730
54.6914,62,91,59,58,2005,875,3.42382,8.27837,32728814
54.955,62,91,59,58,2005,875,3.42382,8.27837,32828871
55.0313,62,60,59,59,1195,875,3.42382,8.27859,32928928
53.3637,62,60,59,59,1195,875,3.42382,8.27859,33028985
53.7934,62,60,59,59,1195,875,3.42382,8.27859,33129062
53.5862,62,60,59,59,1195,875,3.42382,8.27859,33229118
53.9717,62,60,59,59,1195,875,3.42382,8.27859,33329179
54.2873,61,49,59,58,1845,875,3.42382,8.27882,33429242
54.3821,61,49,59,58,1845,875,3.42382,8.27882,33529303
54.5987,61,49,59,58,1845,875,3.42382,8.27882,33629363
54.5554,61,49,59,58,1845,875,3.42382,8.27882,33729423
54.9143,61,49,59,58,1845,875,3.42382,8.27882,33829483
55.0293,61,49,59,58,1845,875,3.42382,8.27882,33929545
56.3463,63,99,57,59,2005,875,3.42382,8.27979,34029601
56.1599,63,99,57,59,2005,875,3.42382,8.27979,34129683
56.2695,63,99,57,59,2005,875,3.42382,8.27979,34230467
