os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600X 6-Core Processor,,16262624,5.15.0-56-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.3783,11703,39.8714,99,73,75,2660,1000,6.6222,149,11.1811,7905717871
84.54,11885,39.8714,99,73,75,2660,1000,6.6222,149,11.1811,8005779186
84.8532,11221,39.8714,99,73,75,2660,1000,6.6222,149,11.1811,8105842594
84.8341,11512,39.8714,99,73,75,2660,1000,6.6222,149,11.1811,8205902597
85.8343,11601,39.9351,99,72,76,2660,1000,6.6222,149,11.1812,8305967418
85.7067,11498,39.9351,99,72,76,2660,1000,6.6222,149,11.1812,8405996092
85.9075,11485,39.9351,99,72,76,2660,1000,6.6222,149,11.1812,8506056515
86.0178,11790,39.9351,99,72,76,2660,1000,6.6222,149,11.1812,8606117740
86.0617,12060,39.9351,99,72,76,2660,1000,6.6222,149,11.1812,8706176870
96.0541,10410,38.7043,99,72,75,2660,1000,6.6222,149,11.1811,8806239157
86.4705,11712,38.7043,99,72,75,2660,1000,6.6222,149,11.1811,8906302766
86.3884,11788,38.7043,99,72,75,2660,1000,6.6222,149,11.1811,9006362358
86.6765,10676,38.7043,99,72,75,2660,1000,6.6222,149,11.1811,9106423623
86.6148,11324,38.7043,99,72,75,2660,1000,6.6222,149,11.1811,9206487372
99.9145,10008,38.6054,99,73,76,2660,1000,6.6222,153,11.1734,9306546984
87.3384,11077,38.6054,99,73,76,2660,1000,6.6222,153,11.1734,9406609881
86.9027,11563,38.6054,99,73,76,2660,1000,6.6222,153,11.1734,9506678991
86.7336,11423,38.6054,99,73,76,2660,1000,6.6222,153,11.1734,9606707234
86.7431,11568,38.6054,99,73,76,2660,1000,6.6222,153,11.1734,9706773929
86.8012,11784,43.2432,99,74,76,2660,1000,6.6222,150,11.1842,9806834883
86.3533,11543,43.2432,99,74,76,2660,1000,6.6222,150,11.1842,9906896528
87.3202,12142,43.2432,99,74,76,2660,1000,6.6222,150,11.1842,10006959125
87.2196,11283,43.2432,99,74,76,2660,1000,6.6222,150,11.1842,10107022163
87.0169,11963,43.2432,99,74,76,2660,1000,6.6222,150,11.1842,10207082406
86.9618,12004,43.2432,99,74,76,2660,1000,6.6222,150,11.1842,10307145845
88.2838,10074,44.3902,99,74,75,2660,1000,6.6222,157,11.2122,10407208933
87.0647,11423,44.3902,99,74,75,2660,1000,6.6222,157,11.2122,10507274957
87.3969,11719,44.3902,99,74,75,2660,1000,6.6222,157,11.2122,10607336202
87.2258,12567,44.3902,99,74,75,2660,1000,6.6222,157,11.2122,10707397256
87.33,11410,44.3902,99,74,75,2660,1000,6.6222,157,11.2122,10807462518
86.8409,11407,38.8136,99,74,76,2660,1000,6.6222,156,11.2129,10907523032
87.1062,11212,38.8136,99,74,76,2660,1000,6.6222,156,11.2129,11007547838
86.9865,11287,38.8136,99,74,76,2660,1000,6.6222,156,11.2129,11107606959
86.9115,11552,38.8136,99,74,76,2660,1000,6.6222,156,11.2129,11207667111
86.8185,11867,38.8136,99,74,76,2660,1000,6.6222,156,11.2129,11307731051
86.0231,11922,37.415,99,74,75,2660,1000,6.6222,163,11.2186,11407791905
85.5335,11840,37.415,99,74,75,2660,1000,6.6222,163,11.2186,11507851977
85.6234,11757,37.415,99,74,75,2660,1000,6.6222,163,11.2186,11607912912
85.3783,11245,37.415,99,74,75,2660,1000,6.6222,163,11.2186,11707973265
85.6308,10477,37.415,99,74,75,2660,1000,6.6222,163,11.2186,11808035311
84.5593,12181,40.4255,99,74,75,2660,1000,6.6222,149,11.2252,11908095103
84.8964,12059,40.4255,99,74,75,2660,1000,6.6222,149,11.2252,12008156538
85.235,11716,40.4255,99,74,75,2660,1000,6.6222,149,11.2252,12108217402
85.2324,11677,40.4255,99,74,75,2660,1000,6.6222,149,11.2252,12208280380
85.1634,12444,40.4255,99,74,75,2660,1000,6.6222,149,11.2252,12308343949
87.0394,11966,39.2384,99,73,75,2660,1000,6.6222,156,11.2274,12408405194
86.2101,12634,39.2384,99,73,75,2660,1000,6.6222,156,11.2274,12508466198
85.9548,12147,39.2384,99,73,75,2660,1000,6.6222,156,11.2274,12608526391
85.9557,13065,39.2384,99,73,75,2660,1000,6.6222,156,11.2274,12708587084
85.5212,10744,39.2384,99,73,75,2660,1000,6.6222,156,11.2274,12808647908
83.2963,12134,38.0306,99,73,76,2660,1000,6.62204,158,11.2274,12908708592
83.5782,11265,38.0306,99,73,76,2660,1000,6.62204,158,11.2274,13008773213
83.6352,11566,38.0306,99,73,76,2660,1000,6.62204,158,11.2274,13108827915
83.9564,11303,38.0306,99,73,76,2660,1000,6.62204,158,11.2274,13208898918
83.9476,9740,38.0306,99,73,76,2660,1000,6.62204,158,11.2274,13308958149
84.3389,11895,41.3078,99,73,75,2660,1000,6.62204,159,11.2296,13409020406
84.0518,11511,41.3078,99,73,75,2660,1000,6.62204,159,11.2296,13509082642
84.1211,10410,41.3078,99,73,75,2660,1000,6.62204,159,11.2296,13609148426
83.8832,11883,41.3078,99,73,75,2660,1000,6.62204,159,11.2296,13709212275
83.8335,12594,41.3078,99,73,75,2660,1000,6.62204,159,11.2296,13809272227
84.5433,11880,40.201,99,73,76,2660,1000,6.62204,160,11.2297,13909333202
84.4687,11911,40.201,99,73,76,2660,1000,6.62204,160,11.2297,14009386932
84.235,11997,40.201,99,73,76,2660,1000,6.62204,160,11.2297,14110025590
84.0176,12128,40.201,99,73,76,2660,1000,6.62204,160,11.2297,14210085652
83.6057,12928,40.201,99,73,76,2660,1000,6.62204,160,11.2297,14310144593
84.0199,8611,38.5135,99,73,75,2660,1000,6.62204,150,11.209,14410206909
82.705,12141,38.5135,99,73,75,2660,1000,6.62204,150,11.209,14510272582
81.8657,14040,38.5135,99,73,75,2660,1000,6.62204,150,11.209,14610333597
82.2152,12974,38.5135,99,73,75,2660,1000,6.62204,150,11.209,14710397827
82.1559,11877,38.5135,99,73,75,2660,1000,6.62204,150,11.209,14810456928
83.7685,11755,43.2859,99,73,75,2660,1000,6.62197,151,11.2045,14910522420
82.5589,11874,43.2859,99,73,75,2660,1000,6.62197,151,11.2045,15010587773
82.1732,11631,43.2859,99,73,75,2660,1000,6.62197,151,11.2045,15110648356
81.846,12305,43.2859,99,73,75,2660,1000,6.62197,151,11.2045,15210709561
81.8634,12599,43.2859,99,73,75,2660,1000,6.62197,151,11.2045,15310769433
81.568,12139,39.2917,99,73,76,2660,1000,6.62197,147,11.2029,15410828463
81.9556,11113,39.2917,99,73,76,2660,1000,6.62197,147,11.2029,15510887324
81.1897,12116,39.2917,99,73,76,2660,1000,6.62197,147,11.2029,15610950853
81.0194,12645,39.2917,99,73,76,2660,1000,6.62197,147,11.2029,15710989765
81.068,13195,39.2917,99,73,76,2660,1000,6.62197,147,11.2029,15811055228
84.2365,13247,37.5828,99,73,76,2660,1000,6.60634,149,11.2003,15911115321
82.1021,11499,37.5828,99,73,76,2660,1000,6.60634,149,11.2003,16011175253
80.9929,12894,37.5828,99,73,76,2660,1000,6.60634,149,11.2003,16111234754
80.661,13030,37.5828,99,73,76,2660,1000,6.60634,149,11.2003,16211294356
80.609,12473,37.5828,99,73,76,2660,1000,6.60634,149,11.2003,16311354879
80.1814,11372,39.4247,99,73,76,2660,1000,6.59072,151,11.1998,16411415162
80.7231,12279,39.4247,99,73,76,2660,1000,6.59072,151,11.1998,16511475485
81.0731,11461,39.4247,99,73,76,2660,1000,6.59072,151,11.1998,16611539225
80.6574,11540,39.4247,99,73,76,2660,1000,6.59072,151,11.1998,16711599267
80.6911,12043,39.4247,99,73,76,2660,1000,6.59072,151,11.1998,16811644061
81.2298,11074,41.3115,99,74,75,2660,1000,6.59072,164,11.1993,16911703783
80.1342,10908,41.3115,99,74,75,2660,1000,6.59072,164,11.1993,17011766380
80.7314,12503,41.3115,99,74,75,2660,1000,6.59072,164,11.1993,17111827384
81.0396,12654,41.3115,99,74,75,2660,1000,6.59072,164,11.1993,17211886715
80.8653,13919,41.3115,99,74,75,2660,1000,6.59072,164,11.1993,17311947820
77.5896,13256,43.5644,99,74,76,2660,1000,6.59072,142,11.2038,17412006600
80.6707,12448,43.5644,99,74,76,2660,1000,6.59072,142,11.2038,17512066893
80.5714,12559,43.5644,99,74,76,2660,1000,6.59072,142,11.2038,17612131383
80.9015,10998,43.5644,99,74,76,2660,1000,6.59072,142,11.2038,17712197407
80.666,13678,43.5644,99,74,76,2660,1000,6.59072,142,11.2038,17812287506
78.1622,12793,43.311,99,75,75,2660,1000,6.59072,148,11.2055,17912350404
81.1429,12348,43.311,99,75,75,2660,1000,6.59072,148,11.2055,18012390619
81.8539,10967,43.311,99,75,75,2660,1000,6.59072,148,11.2055,18112455290
81.8888,11497,43.311,99,75,75,2660,1000,6.59072,148,11.2055,18212515202
82.0578,13307,43.311,99,75,75,2660,1000,6.59072,148,11.2055,18312577529
82.0683,13375,41.6268,99,75,75,2660,1000,6.59064,144,11.1991,18412640998
82.8984,10816,41.6268,99,75,75,2660,1000,6.59064,144,11.1991,18512701481
82.3213,12237,41.6268,99,75,75,2660,1000,6.59064,144,11.1991,18612761303
81.9998,12493,41.6268,99,75,75,2660,1000,6.59064,144,11.1991,18712823600
82.1008,11125,41.6268,99,75,75,2660,1000,6.59064,144,11.1991,18812887249
82.3332,10933,41.6268,99,75,75,2660,1000,6.59064,144,11.1991,18912947372
80.9318,11993,42.08,99,74,75,2660,1000,6.59057,157,11.2122,19013008095
81.7115,11703,42.08,99,74,75,2660,1000,6.59057,157,11.2122,19113068068
81.7894,11933,42.08,99,74,75,2660,1000,6.59057,157,11.2122,19213113833
81.7977,12427,42.08,99,74,75,2660,1000,6.59057,157,11.2122,19313175479
82.0108,11828,42.08,99,74,75,2660,1000,6.59057,157,11.2122,19413229610
81.6392,13377,38.0282,99,74,76,2660,1000,6.59057,161,11.2156,19513290084
81.193,13514,38.0282,99,74,76,2660,1000,6.59057,161,11.2156,19613349174
81.7894,12537,38.0282,99,74,76,2660,1000,6.59057,161,11.2156,19713408846
81.3317,12155,38.0282,99,74,76,2660,1000,6.59057,161,11.2156,19813468738
81.0512,12609,38.0282,99,74,76,2660,1000,6.59057,161,11.2156,19913531566
80.3414,12599,42.1648,99,74,76,2660,1000,6.59057,165,11.2145,20013600595
80.0602,13687,42.1648,99,74,76,2660,1000,6.59057,165,11.2145,20113661239
79.6339,12503,42.1648,99,74,76,2660,1000,6.59057,165,11.2145,20213720139
79.5871,13701,42.1648,99,74,76,2660,1000,6.59057,165,11.2145,20313779099
79.4584,12899,42.1648,99,74,76,2660,1000,6.59057,165,11.2145,20413843630
77.3874,13688,41.8212,99,74,76,2660,1000,6.59057,146,11.2263,20513905266
78.065,12723,41.8212,99,74,76,2660,1000,6.59057,146,11.2263,20613967743
78.339,13361,41.8212,99,74,76,2660,1000,6.59057,146,11.2263,20714028847
78.3246,13286,41.8212,99,74,76,2660,1000,6.59057,146,11.2263,20814087767
78.381,11591,41.8212,99,74,76,2660,1000,6.59057,146,11.2263,20914116571
77.9409,12655,44.4805,99,74,75,2660,1000,6.60619,152,11.2426,21014160413
77.7927,13597,44.4805,99,74,75,2660,1000,6.60619,152,11.2426,21114222219
77.4031,12707,44.4805,99,74,75,2660,1000,6.60619,152,11.2426,21214285097
76.5584,13373,44.4805,99,74,75,2660,1000,6.60619,152,11.2426,21314350239
76.125,15080,44.4805,99,74,75,2660,1000,6.60619,152,11.2426,21414409790
77.8663,13457,43.7811,99,74,75,2660,1000,6.60619,162,11.2406,21514479431
77.1845,11970,43.7811,99,74,75,2660,1000,6.60619,162,11.2406,21614540495
76.7136,12324,43.7811,99,74,75,2660,1000,6.60619,162,11.2406,21714600297
76.6847,12386,43.7811,99,74,75,2660,1000,6.60619,162,11.2406,21814667243
76.7886,13355,43.7811,99,74,75,2660,1000,6.60619,162,11.2406,21914729569
75.3379,12217,46.8954,99,74,76,2660,1000,6.62174,152,11.2515,22014792097
76.4199,12980,46.8954,99,74,76,2660,1000,6.62174,152,11.2515,22114854123
75.8198,14728,46.8954,99,74,76,2660,1000,6.62174,152,11.2515,22214915948
75.9668,13048,46.8954,99,74,76,2660,1000,6.62174,152,11.2515,22314974969
75.8493,13266,46.8954,99,74,76,2660,1000,6.62174,152,11.2515,22415038859
75.3706,12428,44.3886,99,75,75,2660,1000,6.62166,154,11.2493,22515098250
75.9206,13093,44.3886,99,75,75,2660,1000,6.62166,154,11.2493,22615158292
75.8349,12114,44.3886,99,75,75,2660,1000,6.62166,154,11.2493,22715222122
75.8491,12638,44.3886,99,75,75,2660,1000,6.62166,154,11.2493,22815288366
75.9138,12186,44.3886,99,75,75,2660,1000,6.62166,154,11.2493,22915351073
77.555,11590,44.9761,99,75,76,2660,1000,6.62159,156,11.2544,23015410986
76.143,14325,44.9761,99,75,76,2660,1000,6.62159,156,11.2544,23115471830
75.9297,12613,44.9761,99,75,76,2660,1000,6.62159,156,11.2544,23215540959
76.0914,13127,44.9761,99,75,76,2660,1000,6.62159,156,11.2544,23315601342
76.0735,13920,44.9761,99,75,76,2660,1000,6.62159,156,11.2544,23415663499
76.8781,11715,43.6066,99,75,76,2660,1000,6.6212,155,11.2601,23515727699
76.188,13199,43.6066,99,75,76,2660,1000,6.6212,155,11.2601,23615751463
76.1547,13324,43.6066,99,75,76,2660,1000,6.6212,155,11.2601,23715816335
76.1372,13059,43.6066,99,75,76,2660,1000,6.6212,155,11.2601,23815876537
76.1181,13424,43.6066,99,75,76,2660,1000,6.6212,155,11.2601,23915936259
76.5774,12525,44.462,99,75,76,2660,1000,6.62098,154,11.2663,24016000780
76.5719,12375,44.462,99,75,76,2660,1000,6.62098,154,11.2663,24116060442
76.4886,13221,44.462,99,75,76,2660,1000,6.62098,154,11.2663,24216091099
76.6707,11981,44.462,99,75,76,2660,1000,6.62098,154,11.2663,24316156131
76.8947,12665,44.462,99,75,76,2660,1000,6.62098,154,11.2663,24416192469
80.6669,12396,41.0084,99,75,76,2660,1000,6.62082,153,11.2726,24516253143
77.9678,13032,41.0084,99,75,76,2660,1000,6.62082,153,11.2726,24616314227
78.3551,11848,41.0084,99,75,76,2660,1000,6.62082,153,11.2726,24716380271
78.0405,13496,41.0084,99,75,76,2660,1000,6.62082,153,11.2726,24816444110
78.1602,12603,41.0084,99,75,76,2660,1000,6.62082,153,11.2726,24916504333
76.1538,13131,43.131,99,75,76,2660,1000,6.62082,158,11.28,25016564927
78.2006,12299,43.131,99,75,76,2660,1000,6.62082,158,11.28,25116624518
77.92,12783,43.131,99,75,76,2660,1000,6.62082,158,11.28,25216686695
78.0277,12793,43.131,99,75,76,2660,1000,6.62082,158,11.28,25316749612
78.1983,12239,43.131,99,75,76,2660,1000,6.62082,158,11.28,25416809895
78.208,12856,44.8331,99,75,76,2660,1000,6.62067,149,11.286,25516870629
78.7079,12062,44.8331,99,75,76,2660,1000,6.62067,149,11.286,25616929439
78.2065,12683,44.8331,99,75,76,2660,1000,6.62067,149,11.286,25716990233
78.4804,11417,44.8331,99,75,76,2660,1000,6.62067,149,11.286,25817032342
77.9675,13229,44.8331,99,75,76,2660,1000,6.62067,149,11.286,25917096011
77.6563,13627,40.9318,99,74,76,2660,1000,6.62067,150,11.2848,26017154461
76.6567,13035,40.9318,99,74,76,2660,1000,6.62067,150,11.2848,26117214052
76.991,13631,40.9318,99,74,76,2660,1000,6.62067,150,11.2848,26217276359
76.9623,13041,40.9318,99,74,76,2660,1000,6.62067,150,11.2848,26317336291
76.9906,11951,40.9318,99,74,76,2660,1000,6.62067,150,11.2848,26417380744
76.8832,12834,40.9318,99,74,76,2660,1000,6.62067,150,11.2848,26517444524
77.9585,12416,40.2961,99,74,76,2660,1000,6.62067,155,11.2852,26617504356
77.4322,12412,40.2961,99,74,76,2660,1000,6.62067,155,11.2852,26717571341
77.2233,12282,40.2961,99,74,76,2660,1000,6.62067,155,11.2852,26818107988
76.5322,13386,40.2961,99,74,76,2660,1000,6.62067,155,11.2852,26918167679
76.661,13199,40.2961,99,74,76,2660,1000,6.62067,155,11.2852,27018227562
76.8842,13515,40.0685,99,74,76,2660,1000,6.62067,156,11.2862,27118291591
76.7966,13167,40.0685,99,74,76,2660,1000,6.62067,156,11.2862,27218352365
76.8677,13173,40.0685,99,74,76,2660,1000,6.62067,156,11.2862,27318413590
76.9045,12915,40.0685,99,74,76,2660,1000,6.62067,156,11.2862,27418479103
76.9575,11803,40.0685,99,74,76,2660,1000,6.62067,156,11.2862,27518545928
75.6891,12635,40.7166,99,74,76,2660,1000,6.62067,167,11.2866,27618611521
75.8609,13060,40.7166,99,74,76,2660,1000,6.62067,167,11.2866,27718673427
76.0339,13520,40.7166,99,74,76,2660,1000,6.62067,167,11.2866,27818733489
76.1054,12702,40.7166,99,74,76,2660,1000,6.62067,167,11.2866,27918801607
76.1631,14157,40.7166,99,74,76,2660,1000,6.62067,167,11.2866,28018827746
77.3241,12541,39.8682,99,74,76,2660,1000,6.63629,161,11.2892,28118892687
77.4275,13225,39.8682,99,74,76,2660,1000,6.63629,161,11.2892,28218951628
77.4442,12401,39.8682,99,74,76,2660,1000,6.63629,161,11.2892,28319012341
77.9032,11609,39.8682,99,74,76,2660,1000,6.63629,161,11.2892,28419074207
77.8858,13444,39.8682,99,74,76,2660,1000,6.63629,161,11.2892,28519137446
78.1452,12378,40.625,99,74,76,2660,1000,6.63629,153,11.2907,28619200664
78.7907,11182,40.625,99,74,76,2660,1000,6.63629,153,11.2907,28719261618
78.4673,11534,40.625,99,74,76,2660,1000,6.63629,153,11.2907,28819321651
78.2733,11804,40.625,99,74,76,2660,1000,6.63629,153,11.2907,28919381703
78.0834,13012,40.625,99,74,76,2660,1000,6.63629,153,11.2907,29019441986
79.7021,11855,38.843,99,73,76,2660,1000,6.63629,151,11.293,29119505325
78.4094,12675,38.843,99,73,76,2660,1000,6.63629,151,11.293,29219568453
78.2288,12984,38.843,99,73,76,2660,1000,6.63629,151,11.293,29319628656
78.5291,11655,38.843,99,73,76,2660,1000,6.63629,151,11.293,29419688367
78.3422,12866,38.843,99,73,76,2660,1000,6.63629,151,11.293,29519753439
80.6927,11147,38.0872,99,73,76,2660,1000,6.63629,154,11.2936,29619815095
78.3521,13222,38.0872,99,73,76,2660,1000,6.63629,154,11.2936,29719850591
78.4416,12250,38.0872,99,73,76,2660,1000,6.63629,154,11.2936,29819916615
78.2091,12086,38.0872,99,73,76,2660,1000,6.63629,154,11.2936,29919976657
77.8935,13558,38.0872,99,73,76,2660,1000,6.63629,154,11.2936,30020039345
